measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50167,HMDPpheno6,HV_carnitine,129X1/SvJ,m,260542.5,119,501,000691,47,0.00
50167,HMDPpheno6,HV_carnitine,A/J,m,346377.4,120,501,000646,4,0.71
50167,HMDPpheno6,HV_carnitine,A/J,m,281415.6,35,501,000646,4,-0.71
50167,HMDPpheno6,HV_carnitine,AKR/J,m,335079.9,121,501,000648,15,0.00
50167,HMDPpheno6,HV_carnitine,AXB10/PgnJ,m,187092.0,9,501,001681,231,0.00
50167,HMDPpheno6,HV_carnitine,AXB12/PgnJ,m,250951.4,10,501,001683,232,0.00
50167,HMDPpheno6,HV_carnitine,AXB13/PgnJ,m,206157.4,11,501,001826,233,0.00
50167,HMDPpheno6,HV_carnitine,AXB15/PgnJ,m,250218.8,12,501,001685,234,0.00
50167,HMDPpheno6,HV_carnitine,AXB19a/PgnJ,m,302722.3,14,501,001686,235,0.00
50167,HMDPpheno6,HV_carnitine,AXB19b/PgnJ,m,329721.1,16,501,001688,238,-0.71
50167,HMDPpheno6,HV_carnitine,AXB19b/PgnJ,m,415520.7,15,501,001688,238,0.71
50167,HMDPpheno6,HV_carnitine,AXB19/PgnJ,m,247559.0,13,501,001687,236,0.00
50167,HMDPpheno6,HV_carnitine,AXB1/PgnJ,m,551986.1,8,501,001673,230,0.00
50167,HMDPpheno6,HV_carnitine,AXB23/PgnJ,m,208380.6,18,501,001690,239,0.00
50167,HMDPpheno6,HV_carnitine,AXB24/PgnJ,m,333368.4,20,501,001691,240,0.71
50167,HMDPpheno6,HV_carnitine,AXB24/PgnJ,m,220975.5,19,501,001691,240,-0.71
50167,HMDPpheno6,HV_carnitine,AXB2/PgnJ,m,565476.2,17,501,001674,237,0.00
50167,HMDPpheno6,HV_carnitine,AXB4/PgnJ,m,267541.1,21,501,001676,241,0.00
50167,HMDPpheno6,HV_carnitine,AXB5/PgnJ,m,257343.4,22,501,001677,242,0.00
50167,HMDPpheno6,HV_carnitine,AXB6/PgnJ,m,263416.1,23,501,001678,243,0.00
50167,HMDPpheno6,HV_carnitine,AXB8/PgnJ,m,261728.8,24,501,001679,244,0.00
50167,HMDPpheno6,HV_carnitine,BALB/cJ,m,257517.4,31,501,000651,5,0.36
50167,HMDPpheno6,HV_carnitine,BALB/cJ,m,287253.4,30,501,000651,5,0.77
50167,HMDPpheno6,HV_carnitine,BALB/cJ,m,151897.0,122,501,000651,5,-1.13
50167,HMDPpheno6,HV_carnitine,BTBR T<+> Itpr3<tf>/J,m,288496.2,123,501,002282,1,0.00
50167,HMDPpheno6,HV_carnitine,BUB/BnJ,m,415433.6,124,501,000653,24,0.00
50167,HMDPpheno6,HV_carnitine,BXA11/PgnJ,m,145054.6,37,501,001699,246,0.00
50167,HMDPpheno6,HV_carnitine,BXA12/PgnJ,m,253079.6,38,501,001700,247,0.00
50167,HMDPpheno6,HV_carnitine,BXA13/PgnJ,m,312426.4,39,501,001701,248,0.00
50167,HMDPpheno6,HV_carnitine,BXA14/PgnJ,m,159663.7,40,501,001702,249,0.00
50167,HMDPpheno6,HV_carnitine,BXA16/PgnJ,m,241257.2,42,501,001703,250,-0.71
50167,HMDPpheno6,HV_carnitine,BXA16/PgnJ,m,398584.6,41,501,001703,250,0.71
50167,HMDPpheno6,HV_carnitine,BXA1/PgnJ,m,210086.8,36,501,001692,245,0.00
50167,HMDPpheno6,HV_carnitine,BXA24/PgnJ,m,260265.0,44,501,001710,253,0.00
50167,HMDPpheno6,HV_carnitine,BXA25/PgnJ,m,253079.6,45,501,001711,254,0.00
50167,HMDPpheno6,HV_carnitine,BXA26/PgnJ,m,287450.8,46,501,001999,255,0.00
50167,HMDPpheno6,HV_carnitine,BXA2/PgnJ,m,201922.3,43,501,001693,252,0.00
50167,HMDPpheno6,HV_carnitine,BXA4/PgnJ,m,184006.0,47,501,001694,256,0.00
50167,HMDPpheno6,HV_carnitine,BXA7/PgnJ,m,315588.9,48,501,001696,257,0.00
50167,HMDPpheno6,HV_carnitine,BXA8/PgnJ,m,116484.3,49,501,001697,258,0.00
50167,HMDPpheno6,HV_carnitine,BXD11/TyJ,m,208647.2,51,501,000012,423,0.00
50167,HMDPpheno6,HV_carnitine,BXD12/TyJ,m,386843.2,52,501,000045,424,0.00
50167,HMDPpheno6,HV_carnitine,BXD13/TyJ,m,193960.6,53,501,000040,425,0.00
50167,HMDPpheno6,HV_carnitine,BXD14/TyJ,m,149958.4,54,501,000329,426,0.00
50167,HMDPpheno6,HV_carnitine,BXD15/TyJ,m,162041.7,55,501,000095,427,0.00
50167,HMDPpheno6,HV_carnitine,BXD18/TyJ,m,294404.1,56,501,000015,429,0.00
50167,HMDPpheno6,HV_carnitine,BXD19/TyJ,m,184738.5,58,501,000010,430,0.71
50167,HMDPpheno6,HV_carnitine,BXD19/TyJ,m,160941.1,57,501,000010,430,-0.71
50167,HMDPpheno6,HV_carnitine,BXD1/TyJ,m,342086.8,50,501,000036,422,0.00
50167,HMDPpheno6,HV_carnitine,BXD20/TyJ,m,304224.2,60,501,000330,432,0.00
50167,HMDPpheno6,HV_carnitine,BXD21/TyJ,m,288714.1,61,501,000077,433,0.00
50167,HMDPpheno6,HV_carnitine,BXD22/TyJ,m,371717.3,62,501,000043,434,0.00
50167,HMDPpheno6,HV_carnitine,BXD24/TyJ,m,230125.2,63,501,005243,458,0.00
50167,HMDPpheno6,HV_carnitine,BXD24/TyJ-Cep290<rd16>/J,m,180773.4,64,501,000031,436,0.00
50167,HMDPpheno6,HV_carnitine,BXD28/TyJ,m,264418.0,65,501,000047,439,0.00
50167,HMDPpheno6,HV_carnitine,BXD29-Tlr4<lps-2J>/J,m,189414.3,67,501,000029,440,0.00
50167,HMDPpheno6,HV_carnitine,BXD2/TyJ,m,147511.8,59,501,000075,431,0.00
50167,HMDPpheno6,HV_carnitine,BXD32/TyJ,m,281508.3,68,501,000078,443,0.00
50167,HMDPpheno6,HV_carnitine,BXD33/TyJ,m,395193.4,69,501,003222,444,0.00
50167,HMDPpheno6,HV_carnitine,BXD34/TyJ,m,437378.5,70,501,003223,445,0.00
50167,HMDPpheno6,HV_carnitine,BXD36/TyJ,m,212790.0,71,501,003225,447,0.00
50167,HMDPpheno6,HV_carnitine,BXD38/TyJ,m,291478.2,72,501,003227,449,0.00
50167,HMDPpheno6,HV_carnitine,BXD39/TyJ,m,133250.3,73,501,003228,450,0.00
50167,HMDPpheno6,HV_carnitine,BXD40/TyJ,m,308135.4,74,501,003229,451,0.00
50167,HMDPpheno6,HV_carnitine,BXD42/TyJ,m,261608.5,75,501,003230,453,0.00
50167,HMDPpheno6,HV_carnitine,BXD5/TyJ,m,214799.2,76,501,000037,457,0.00
50167,HMDPpheno6,HV_carnitine,BXD6/TyJ,m,254289.4,77,501,000007,454,0.00
50167,HMDPpheno6,HV_carnitine,BXD8/TyJ,m,346316.1,78,501,000084,455,0.00
50167,HMDPpheno6,HV_carnitine,BXD9/TyJ,m,147246.9,79,501,000105,456,0.00
50167,HMDPpheno6,HV_carnitine,BXH10/TyJ,m,240837.0,80,501,000032,470,0.00
50167,HMDPpheno6,HV_carnitine,BXH19/TyJ,m,255207.7,81,501,000033,474,0.00
50167,HMDPpheno6,HV_carnitine,BXH20/KccJ,m,181362.3,83,501,003784,486,0.00
50167,HMDPpheno6,HV_carnitine,BXH22/KccJ,m,223285.3,84,501,003786,488,0.00
50167,HMDPpheno6,HV_carnitine,BXH2/TyJ,m,225509.5,82,501,000034,475,0.00
50167,HMDPpheno6,HV_carnitine,BXH4/TyJ,m,245894.1,86,501,000011,477,0.71
50167,HMDPpheno6,HV_carnitine,BXH4/TyJ,m,218388.7,85,501,000011,477,-0.71
50167,HMDPpheno6,HV_carnitine,BXH6/TyJ,m,285854.8,87,501,000038,478,0.00
50167,HMDPpheno6,HV_carnitine,BXH7/TyJ,m,412501.5,88,501,000014,479,0.00
50167,HMDPpheno6,HV_carnitine,BXH8/TyJ,m,174887.1,89,501,000076,480,0.00
50167,HMDPpheno6,HV_carnitine,C3H/HeJ,m,201709.0,34,501,000659,6,-0.71
50167,HMDPpheno6,HV_carnitine,C3H/HeJ,m,351303.4,125,501,000659,6,0.71
50167,HMDPpheno6,HV_carnitine,C57BL/6J,m,261501.6,25,501,000664,7,-0.28
50167,HMDPpheno6,HV_carnitine,C57BL/6J,m,472187.5,29,501,000664,7,1.75
50167,HMDPpheno6,HV_carnitine,C57BL/6J,m,211579.1,27,501,000664,7,-0.76
50167,HMDPpheno6,HV_carnitine,C57BL/6J,m,238642.1,26,501,000664,7,-0.50
50167,HMDPpheno6,HV_carnitine,C57BL/6J,m,268700.3,28,501,000664,7,-0.21
50167,HMDPpheno6,HV_carnitine,C57L/J,m,375771.0,126,501,000668,37,0.00
50167,HMDPpheno6,HV_carnitine,C58/J,m,477611.7,127,501,000669,28,0.00
50167,HMDPpheno6,HV_carnitine,CAST/EiJ,m,268590.3,128,501,000928,2,0.00
50167,HMDPpheno6,HV_carnitine,CBA/J,m,373265.1,129,501,000656,16,0.00
50167,HMDPpheno6,HV_carnitine,CE/J,m,310020.2,130,501,000657,25,0.00
50167,HMDPpheno6,HV_carnitine,CXB11/HiAJ,m,78379.5,95,501,001632,402,-0.71
50167,HMDPpheno6,HV_carnitine,CXB11/HiAJ,m,317385.1,94,501,001632,402,0.71
50167,HMDPpheno6,HV_carnitine,CXB12/HiAJ,m,239034.0,97,501,001633,403,-0.71
50167,HMDPpheno6,HV_carnitine,CXB12/HiAJ,m,364376.1,96,501,001633,403,0.71
50167,HMDPpheno6,HV_carnitine,CXB13/HiAJ,m,429560.0,100,501,001634,404,0.71
50167,HMDPpheno6,HV_carnitine,CXB13/HiAJ,m,360119.1,98,501,001634,404,-0.71
50167,HMDPpheno6,HV_carnitine,CXB1/ByJ,m,288906.9,92,501,000351,400,-0.25
50167,HMDPpheno6,HV_carnitine,CXB1/ByJ,m,421883.2,93,501,000351,400,1.10
50167,HMDPpheno6,HV_carnitine,CXB1/ByJ,m,229219.9,91,501,000351,400,-0.85
50167,HMDPpheno6,HV_carnitine,CXB2/ByJ,m,231269.2,101,501,000352,413,-0.31
50167,HMDPpheno6,HV_carnitine,CXB2/ByJ,m,225516.0,103,501,000352,413,-0.81
50167,HMDPpheno6,HV_carnitine,CXB2/ByJ,m,247660.7,102,501,000352,413,1.12
50167,HMDPpheno6,HV_carnitine,CXB3/ByJ,m,141198.3,104,501,000353,405,-0.71
50167,HMDPpheno6,HV_carnitine,CXB3/ByJ,m,251869.8,105,501,000353,405,0.71
50167,HMDPpheno6,HV_carnitine,CXB4/ByJ,m,151860.4,107,501,000354,414,0.71
50167,HMDPpheno6,HV_carnitine,CXB4/ByJ,m,128619.8,106,501,000354,414,-0.71
50167,HMDPpheno6,HV_carnitine,CXB6/ByJ,m,251904.5,108,501,000356,407,-0.17
50167,HMDPpheno6,HV_carnitine,CXB6/ByJ,m,161409.4,110,501,000356,407,-0.90
50167,HMDPpheno6,HV_carnitine,CXB6/ByJ,m,404656.5,109,501,000356,407,1.07
50167,HMDPpheno6,HV_carnitine,CXB7/ByJ,m,166617.7,112,501,000357,408,0.71
50167,HMDPpheno6,HV_carnitine,CXB7/ByJ,m,131922.4,111,501,000357,408,-0.71
50167,HMDPpheno6,HV_carnitine,CXB8/HiAJ,m,306769.6,114,501,001629,409,0.50
50167,HMDPpheno6,HV_carnitine,CXB8/HiAJ,m,134816.9,113,501,001629,409,-1.15
50167,HMDPpheno6,HV_carnitine,CXB8/HiAJ,m,321740.7,115,501,001629,409,0.65
50167,HMDPpheno6,HV_carnitine,CXB9/HiAJ,m,182745.7,116,501,001630,410,1.13
50167,HMDPpheno6,HV_carnitine,CXB9/HiAJ,m,119813.8,118,501,001630,410,-0.78
50167,HMDPpheno6,HV_carnitine,CXB9/HiAJ,m,133986.6,117,501,001630,410,-0.35
50167,HMDPpheno6,HV_carnitine,DBA/2J,m,184698.7,33,501,000671,8,-0.89
50167,HMDPpheno6,HV_carnitine,DBA/2J,m,237301.6,32,501,000671,8,0.65
50167,HMDPpheno6,HV_carnitine,DBA/2J,m,251297.8,132,501,000671,8,1.06
50167,HMDPpheno6,HV_carnitine,DBA/2J,m,187333.2,131,501,000671,8,-0.81
50167,HMDPpheno6,HV_carnitine,FVB/NJ,m,929090.1,133,501,001800,9,0.00
50167,HMDPpheno6,HV_carnitine,I/LnJ,m,384042.9,134,501,000674,30,0.00
50167,HMDPpheno6,HV_carnitine,KK/HlJ,m,181787.5,135,501,002106,18,0.00
50167,HMDPpheno6,HV_carnitine,LG/J,m,223253.5,136,501,000675,78,0.00
50167,HMDPpheno6,HV_carnitine,LP/J,m,384905.1,137,501,000676,10,0.00
50167,HMDPpheno6,HV_carnitine,MA/MyJ,m,379920.4,138,501,000677,20,0.00
50167,HMDPpheno6,HV_carnitine,NOD/ShiLtJ,m,323867.0,139,501,001976,13,0.00
50167,HMDPpheno6,HV_carnitine,NON/ShiLtJ,m,357646.9,140,501,002423,34,0.00
50167,HMDPpheno6,HV_carnitine,NZW/LacJ,m,232704.1,141,501,001058,36,0.00
50167,HMDPpheno6,HV_carnitine,PL/J,m,269013.0,142,501,000680,14,0.00
50167,HMDPpheno6,HV_carnitine,RIIIS/J,m,201222.2,143,501,000683,26,0.00
50167,HMDPpheno6,HV_carnitine,SEA/GnJ,m,172855.4,144,501,000644,29,0.00
50167,HMDPpheno6,HV_carnitine,SJL/J,m,318097.3,145,501,000686,17,0.00
50167,HMDPpheno6,HV_carnitine,SWR/J,m,232527.8,147,501,000689,12,0.00
