measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114739,Bennett4,AST_post_HP,CC001/Unc,f,346.5,119,1119,,1601,1.42
114739,Bennett4,AST_post_HP,CC001/Unc,f,249.3,124,1119,,1601,0.34
114739,Bennett4,AST_post_HP,CC001/Unc,f,159.9,31,1119,,1601,-0.64
114739,Bennett4,AST_post_HP,CC001/Unc,f,108.9,85,1119,,1601,-1.21
114739,Bennett4,AST_post_HP,CC001/Unc,f,225.9,93,1119,,1601,0.09
114739,Bennett4,AST_post_HP,CC002/Unc,f,468.9,158,1119,,1602,1.7
114739,Bennett4,AST_post_HP,CC002/Unc,f,170.4,189,1119,,1602,-0.29
114739,Bennett4,AST_post_HP,CC002/Unc,f,93.3,36,1119,,1602,-0.8
114739,Bennett4,AST_post_HP,CC002/Unc,f,120.0,41,1119,,1602,-0.63
114739,Bennett4,AST_post_HP,CC002/Unc,f,217.8,86,1119,,1602,0.02
114739,Bennett4,AST_post_HP,CC004/TauUnc,f,76.35,129,1119,,1604,-0.68
114739,Bennett4,AST_post_HP,CC004/TauUnc,f,122.4,135,1119,,1604,-0.31
114739,Bennett4,AST_post_HP,CC004/TauUnc,f,112.2,32,1119,,1604,-0.39
114739,Bennett4,AST_post_HP,CC004/TauUnc,f,112.5,57,1119,,1604,-0.39
114739,Bennett4,AST_post_HP,CC004/TauUnc,f,383.7,95,1119,,1604,1.77
114739,Bennett4,AST_post_HP,CC006/TauUnc,f,177.6,130,1119,,1606,-0.7
114739,Bennett4,AST_post_HP,CC006/TauUnc,f,293.4,136,1119,,1606,1.13
114739,Bennett4,AST_post_HP,CC006/TauUnc,f,160.8,160,1119,,1606,-0.97
114739,Bennett4,AST_post_HP,CC006/TauUnc,f,256.8,37,1119,,1606,0.55
114739,Bennett4,AST_post_HP,CC008/GeniUnc,f,81.6,131,1119,,1608,-0.59
114739,Bennett4,AST_post_HP,CC008/GeniUnc,f,91.5,186,1119,,1608,-0.43
114739,Bennett4,AST_post_HP,CC008/GeniUnc,f,211.2,27,1119,,1608,1.5
114739,Bennett4,AST_post_HP,CC008/GeniUnc,f,89.1,87,1119,,1608,-0.47
114739,Bennett4,AST_post_HP,CC011/Unc,f,133.2,132,1119,,1611,-0.2
114739,Bennett4,AST_post_HP,CC011/Unc,f,83.4,172,1119,,1611,-0.98
114739,Bennett4,AST_post_HP,CC011/Unc,f,250.2,33,1119,,1611,1.63
114739,Bennett4,AST_post_HP,CC011/Unc,f,153.9,42,1119,,1611,0.12
114739,Bennett4,AST_post_HP,CC011/Unc,f,110.1,97,1119,,1611,-0.57
114739,Bennett4,AST_post_HP,CC012/GeniUnc,f,165.0,164,1119,,1612,-0.9
114739,Bennett4,AST_post_HP,CC012/GeniUnc,f,206.7,169,1119,,1612,-0.03
114739,Bennett4,AST_post_HP,CC012/GeniUnc,f,289.6,187,1119,,1612,1.69
114739,Bennett4,AST_post_HP,CC012/GeniUnc,f,195.6,23,1119,,1612,-0.26
114739,Bennett4,AST_post_HP,CC012/GeniUnc,f,184.2,58,1119,,1612,-0.5
114739,Bennett4,AST_post_HP,CC019/TauUnc,f,105.0,128,1119,,1619,-0.71
114739,Bennett4,AST_post_HP,CC019/TauUnc,f,179.7,138,1119,,1619,-0.34
114739,Bennett4,AST_post_HP,CC019/TauUnc,f,219.6,171,1119,,1619,-0.15
114739,Bennett4,AST_post_HP,CC019/TauUnc,f,605.4,176,1119,,1619,1.75
114739,Bennett4,AST_post_HP,CC019/TauUnc,f,137.7,44,1119,,1619,-0.55
114739,Bennett4,AST_post_HP,CC024/GeniUnc,f,241.5,22,1119,,1624,0.71
114739,Bennett4,AST_post_HP,CC024/GeniUnc,f,125.4,66,1119,,1624,-0.71
114739,Bennett4,AST_post_HP,CC027/GeniUnc,f,278.4,120,1119,,1627,-0.49
114739,Bennett4,AST_post_HP,CC027/GeniUnc,f,396.9,126,1119,,1627,-0.03
114739,Bennett4,AST_post_HP,CC027/GeniUnc,f,272.9,165,1119,,1627,-0.51
114739,Bennett4,AST_post_HP,CC027/GeniUnc,f,852.3,28,1119,,1627,1.73
114739,Bennett4,AST_post_HP,CC027/GeniUnc,f,225.6,68,1119,,1627,-0.7
114739,Bennett4,AST_post_HP,CC028/GeniUnc,f,128.4,123,1119,,1628,-0.58
114739,Bennett4,AST_post_HP,CC028/GeniUnc,f,117.3,167,1119,,1628,-0.71
114739,Bennett4,AST_post_HP,CC028/GeniUnc,f,165.6,175,1119,,1628,-0.17
114739,Bennett4,AST_post_HP,CC028/GeniUnc,f,310.4,30,1119,,1628,1.46
114739,Bennett4,AST_post_HP,CC030/GeniUnc,f,123.6,134,1119,,1630,-0.96
114739,Bennett4,AST_post_HP,CC030/GeniUnc,f,180.9,185,1119,,1630,1.05
114739,Bennett4,AST_post_HP,CC030/GeniUnc,f,155.4,190,1119,,1630,0.16
114739,Bennett4,AST_post_HP,CC030/GeniUnc,f,119.4,21,1119,,1630,-1.11
114739,Bennett4,AST_post_HP,CC030/GeniUnc,f,175.5,56,1119,,1630,0.86
114739,Bennett4,AST_post_HP,CC032/GeniUnc,f,114.6,170,1119,,1632,-0.02
114739,Bennett4,AST_post_HP,CC032/GeniUnc,f,151.2,188,1119,,1632,1.58
114739,Bennett4,AST_post_HP,CC032/GeniUnc,f,115.2,60,1119,,1632,0.01
114739,Bennett4,AST_post_HP,CC032/GeniUnc,f,88.8,92,1119,,1632,-1.14
114739,Bennett4,AST_post_HP,CC032/GeniUnc,f,105.0,98,1119,,1632,-0.43
114739,Bennett4,AST_post_HP,CC035/Unc,f,153.3,162,1119,,1635,-0.62
114739,Bennett4,AST_post_HP,CC035/Unc,f,145.8,24,1119,,1635,-0.69
114739,Bennett4,AST_post_HP,CC035/Unc,f,283.5,260,1119,,1635,0.65
114739,Bennett4,AST_post_HP,CC035/Unc,f,136.5,43,1119,,1635,-0.78
114739,Bennett4,AST_post_HP,CC035/Unc,f,365.4,88,1119,,1635,1.45
114739,Bennett4,AST_post_HP,CC036/Unc,f,115.8,159,1119,,1636,-0.44
114739,Bennett4,AST_post_HP,CC036/Unc,f,395.1,163,1119,,1636,1.47
114739,Bennett4,AST_post_HP,CC036/Unc,f,72.0,196,1119,,1636,-0.75
114739,Bennett4,AST_post_HP,CC036/Unc,f,139.5,26,1119,,1636,-0.28
114739,Bennett4,AST_post_HP,CC037/TauUnc,f,106.2,121,1119,,1637,-1.25
114739,Bennett4,AST_post_HP,CC037/TauUnc,f,193.2,133,1119,,1637,-0.25
114739,Bennett4,AST_post_HP,CC037/TauUnc,f,240.3,29,1119,,1637,0.3
114739,Bennett4,AST_post_HP,CC037/TauUnc,f,189.9,69,1119,,1637,-0.28
114739,Bennett4,AST_post_HP,CC037/TauUnc,f,342.3,90,1119,,1637,1.48
114739,Bennett4,AST_post_HP,CC040/TauUnc,f,131.7,168,1119,,1640,-1.03
114739,Bennett4,AST_post_HP,CC040/TauUnc,f,289.5,197,1119,,1640,-0.27
114739,Bennett4,AST_post_HP,CC040/TauUnc,f,178.5,258,1119,,1640,-0.8
114739,Bennett4,AST_post_HP,CC040/TauUnc,f,544.5,38,1119,,1640,0.95
114739,Bennett4,AST_post_HP,CC040/TauUnc,f,585.0,96,1119,,1640,1.15
114739,Bennett4,AST_post_HP,CC041/TauUnc,f,136.8,161,1119,,1641,-0.43
114739,Bennett4,AST_post_HP,CC041/TauUnc,f,101.4,191,1119,,1641,-0.69
114739,Bennett4,AST_post_HP,CC041/TauUnc,f,133.2,259,1119,,1641,-0.46
114739,Bennett4,AST_post_HP,CC041/TauUnc,f,433.8,39,1119,,1641,1.76
114739,Bennett4,AST_post_HP,CC041/TauUnc,f,171.0,67,1119,,1641,-0.18
114739,Bennett4,AST_post_HP,CC045/GeniUnc,f,199.5,173,1119,,1645,0.09
114739,Bennett4,AST_post_HP,CC045/GeniUnc,f,215.1,25,1119,,1645,0.69
114739,Bennett4,AST_post_HP,CC045/GeniUnc,f,159.9,59,1119,,1645,-1.44
114739,Bennett4,AST_post_HP,CC045/GeniUnc,f,214.3,91,1119,,1645,0.66
114739,Bennett4,AST_post_HP,CC059/TauUnc,f,261.3,122,1119,,1659,1.55
114739,Bennett4,AST_post_HP,CC059/TauUnc,f,205.8,127,1119,,1659,0.15
114739,Bennett4,AST_post_HP,CC059/TauUnc,f,199.8,174,1119,,1659,0.0
114739,Bennett4,AST_post_HP,CC059/TauUnc,f,175.5,261,1119,,1659,-0.61
114739,Bennett4,AST_post_HP,CC059/TauUnc,f,156.3,35,1119,,1659,-1.09
114739,Bennett4,AST_post_HP,CC063/Unc,f,378.6,45,1119,,1663,-0.86
114739,Bennett4,AST_post_HP,CC063/Unc,f,701.7,89,1119,,1663,1.1
114739,Bennett4,AST_post_HP,CC063/Unc,f,480.9,94,1119,,1663,-0.24
114739,Bennett4,AST_post_HP,CC071/TauUnc,f,106.2,137,1119,,1671,-0.61
114739,Bennett4,AST_post_HP,CC071/TauUnc,f,167.4,166,1119,,1671,-0.21
114739,Bennett4,AST_post_HP,CC071/TauUnc,f,107.7,198,1119,,1671,-0.6
114739,Bennett4,AST_post_HP,CC071/TauUnc,f,473.1,40,1119,,1671,1.76
114739,Bennett4,AST_post_HP,CC071/TauUnc,f,146.1,70,1119,,1671,-0.35
