measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114534,Auwerx2,bw_9wks_HFD,129S1/SvImJ,f,18.94,BXD-011746_HFD,1110,002448,3,-1.21
114534,Auwerx2,bw_9wks_HFD,129S1/SvImJ,f,19.53,BXD-011747_HFD,1110,002448,3,-0.88
114534,Auwerx2,bw_9wks_HFD,129S1/SvImJ,f,21.54,BXD-011748_HFD,1110,002448,3,0.26
114534,Auwerx2,bw_9wks_HFD,129S1/SvImJ,f,22.87,BXD-011749_HFD,1110,002448,3,1.01
114534,Auwerx2,bw_9wks_HFD,129S1/SvImJ,f,22.52,BXD-011750_HFD,1110,002448,3,0.82
114534,Auwerx2,bw_9wks_HFD,129S1/SvImJ,m,27.8,BXD-009938_HFD,1110,002448,3,-0.71
114534,Auwerx2,bw_9wks_HFD,129S1/SvImJ,m,29.97,BXD-009943_HFD,1110,002448,3,0.71
114534,Auwerx2,bw_9wks_HFD,A/J,f,18.47,BXD-010591_HFD,1110,000646,4,-1.13
114534,Auwerx2,bw_9wks_HFD,A/J,f,19.75,BXD-010592_HFD,1110,000646,4,-0.04
114534,Auwerx2,bw_9wks_HFD,A/J,f,19.63,BXD-010596_HFD,1110,000646,4,-0.14
114534,Auwerx2,bw_9wks_HFD,A/J,f,21.33,BXD-010597_HFD,1110,000646,4,1.31
114534,Auwerx2,bw_9wks_HFD,A/J,m,23.13,BXD-010577_HFD,1110,000646,4,-0.5
114534,Auwerx2,bw_9wks_HFD,A/J,m,24.97,BXD-010578_HFD,1110,000646,4,0.92
114534,Auwerx2,bw_9wks_HFD,A/J,m,24.11,BXD-010579_HFD,1110,000646,4,0.25
114534,Auwerx2,bw_9wks_HFD,A/J,m,24.84,BXD-010585_HFD,1110,000646,4,0.81
114534,Auwerx2,bw_9wks_HFD,A/J,m,21.87,BXD-010586_HFD,1110,000646,4,-1.48
114534,Auwerx2,bw_9wks_HFD,C57BL/6J,f,19.75,LIM-J16807_HFD,1110,000664,7,0.91
114534,Auwerx2,bw_9wks_HFD,C57BL/6J,f,19.34,LIM-J16809_HFD,1110,000664,7,0.16
114534,Auwerx2,bw_9wks_HFD,C57BL/6J,f,18.67,LIM-J16811_HFD,1110,000664,7,-1.07
114534,Auwerx2,bw_9wks_HFD,C57BL/6J,m,25.45,LIM-J17543_HFD,1110,000664,7,-1.18
114534,Auwerx2,bw_9wks_HFD,C57BL/6J,m,27.12,LIM-J17544_HFD,1110,000664,7,-0.1
114534,Auwerx2,bw_9wks_HFD,C57BL/6J,m,29.25,LIM-J17554_HFD,1110,000664,7,1.27
114534,Auwerx2,bw_9wks_HFD,C57BL/6J,m,27.29,LIM-J17555_HFD,1110,000664,7,0.01
114534,Auwerx2,bw_9wks_HFD,CAST/EiJ,f,11.85,BXD-011193_HFD,1110,000928,2,-0.39
114534,Auwerx2,bw_9wks_HFD,CAST/EiJ,f,13.65,BXD-011194_HFD,1110,000928,2,1.64
114534,Auwerx2,bw_9wks_HFD,CAST/EiJ,f,11.72,BXD-011195_HFD,1110,000928,2,-0.54
114534,Auwerx2,bw_9wks_HFD,CAST/EiJ,f,11.4,BXD-011196_HFD,1110,000928,2,-0.9
114534,Auwerx2,bw_9wks_HFD,CAST/EiJ,f,12.37,BXD-011197_HFD,1110,000928,2,0.19
114534,Auwerx2,bw_9wks_HFD,CAST/EiJ,m,15.12,BXD-012090_HFD,1110,000928,2,-0.71
114534,Auwerx2,bw_9wks_HFD,CAST/EiJ,m,15.62,BXD-012091_HFD,1110,000928,2,0.71
114534,Auwerx2,bw_9wks_HFD,DBA/2J,f,23.07,BXD-011751_HFD,1110,000671,8,-0.84
114534,Auwerx2,bw_9wks_HFD,DBA/2J,f,24.44,BXD-011752_HFD,1110,000671,8,0.25
114534,Auwerx2,bw_9wks_HFD,DBA/2J,f,23.35,BXD-011753_HFD,1110,000671,8,-0.61
114534,Auwerx2,bw_9wks_HFD,DBA/2J,f,23.58,BXD-011754_HFD,1110,000671,8,-0.43
114534,Auwerx2,bw_9wks_HFD,DBA/2J,f,26.19,BXD-011755_HFD,1110,000671,8,1.64
114534,Auwerx2,bw_9wks_HFD,DBA/2J,m,26.95,BXD-011219_HFD,1110,000671,8,-1.26
114534,Auwerx2,bw_9wks_HFD,DBA/2J,m,29.65,BXD-011220_HFD,1110,000671,8,-0.43
114534,Auwerx2,bw_9wks_HFD,DBA/2J,m,35.23,BXD-011224_HFD,1110,000671,8,1.3
114534,Auwerx2,bw_9wks_HFD,DBA/2J,m,33.18,BXD-011225_HFD,1110,000671,8,0.67
114534,Auwerx2,bw_9wks_HFD,DBA/2J,m,30.11,BXD-011235_HFD,1110,000671,8,-0.28
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,f,25.66,BXD-012801_HFD,1110,001976,13,0.32
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,f,23.57,BXD-012802_HFD,1110,001976,13,-0.45
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,f,21.11,BXD-012803_HFD,1110,001976,13,-1.35
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,f,24.24,BXD-012804_HFD,1110,001976,13,-0.2
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,f,24.78,BXD-012922_HFD,1110,001976,13,0.0
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,f,29.37,BXD-012923_HFD,1110,001976,13,1.68
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,m,28.38,BXD-011424_HFD,1110,001976,13,0.57
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,m,27.04,BXD-011425_HFD,1110,001976,13,-0.5
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,m,27.08,BXD-011426_HFD,1110,001976,13,-0.47
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,m,29.48,BXD-011433_HFD,1110,001976,13,1.45
114534,Auwerx2,bw_9wks_HFD,NOD/ShiLtJ,m,26.35,BXD-011434_HFD,1110,001976,13,-1.05
114534,Auwerx2,bw_9wks_HFD,NZO/HlLtJ,f,48.7,BXD-012158_HFD,1110,002105,122,1.4
114534,Auwerx2,bw_9wks_HFD,NZO/HlLtJ,f,45.75,BXD-012159_HFD,1110,002105,122,0.56
114534,Auwerx2,bw_9wks_HFD,NZO/HlLtJ,f,41.86,BXD-012201_HFD,1110,002105,122,-0.56
114534,Auwerx2,bw_9wks_HFD,NZO/HlLtJ,f,42.99,BXD-012202_HFD,1110,002105,122,-0.24
114534,Auwerx2,bw_9wks_HFD,NZO/HlLtJ,f,39.77,BXD-012203_HFD,1110,002105,122,-1.16
114534,Auwerx2,bw_9wks_HFD,NZO/HlLtJ,m,53.35,BXD-012761_HFD,1110,002105,122,0.0
114534,Auwerx2,bw_9wks_HFD,PWK/PhJ,f,16.49,BXD-010120_HFD,1110,003715,217,-0.33
114534,Auwerx2,bw_9wks_HFD,PWK/PhJ,f,14.83,BXD-010122_HFD,1110,003715,217,-1.12
114534,Auwerx2,bw_9wks_HFD,PWK/PhJ,f,17.57,BXD-010125_HFD,1110,003715,217,0.18
114534,Auwerx2,bw_9wks_HFD,PWK/PhJ,f,19.89,BXD-010126_HFD,1110,003715,217,1.27
114534,Auwerx2,bw_9wks_HFD,PWK/PhJ,m,20.17,BXD-010968_HFD,1110,003715,217,-0.05
114534,Auwerx2,bw_9wks_HFD,PWK/PhJ,m,21.14,BXD-010969_HFD,1110,003715,217,0.43
114534,Auwerx2,bw_9wks_HFD,PWK/PhJ,m,19.91,BXD-010975_HFD,1110,003715,217,-0.18
114534,Auwerx2,bw_9wks_HFD,PWK/PhJ,m,22.81,BXD-010976_HFD,1110,003715,217,1.27
114534,Auwerx2,bw_9wks_HFD,PWK/PhJ,m,17.32,BXD-010977_HFD,1110,003715,217,-1.47
114534,Auwerx2,bw_9wks_HFD,WSB/EiJ,f,13.01,BXD-010940_HFD,1110,001145,42,0.3
114534,Auwerx2,bw_9wks_HFD,WSB/EiJ,f,13.59,BXD-010941_HFD,1110,001145,42,0.82
114534,Auwerx2,bw_9wks_HFD,WSB/EiJ,f,11.45,BXD-010944_HFD,1110,001145,42,-1.11
114534,Auwerx2,bw_9wks_HFD,WSB/EiJ,m,13.96,BXD-012009_HFD,1110,001145,42,0.04
114534,Auwerx2,bw_9wks_HFD,WSB/EiJ,m,13.26,BXD-012010_HFD,1110,001145,42,-0.97
114534,Auwerx2,bw_9wks_HFD,WSB/EiJ,m,14.29,BXD-012011_HFD,1110,001145,42,0.52
114534,Auwerx2,bw_9wks_HFD,WSB/EiJ,m,14.87,BXD-012013_HFD,1110,001145,42,1.36
114534,Auwerx2,bw_9wks_HFD,WSB/EiJ,m,13.27,BXD-012014_HFD,1110,001145,42,-0.96
