measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,f,22,55126,593,,1340,1.52
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,f,18.3,55017,593,,1340,-0.94
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,f,20,55014,593,,1340,0.19
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,f,20.9,55047,593,,1340,0.79
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,f,20,55059,593,,1340,0.19
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,f,19.2,55016,593,,1340,-0.34
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,f,17.6,55060,593,,1340,-1.41
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,m,29,55056,593,,1340,0.74
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,m,23.5,55013,593,,1340,-1.68
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,m,28,55044,593,,1340,0.30
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,m,27.1,55045,593,,1340,-0.10
59301,Palmer4,bw,(129S x B6-Cacna1c)F1,m,29,55058,593,,1340,0.74
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,f,17.6,55549,593,,1341,0.55
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,f,18,55525,593,,1341,0.98
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,f,16.2,55526,593,,1341,-0.98
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,f,17.1,55527,593,,1341,0.00
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,f,15.8,55528,593,,1341,-1.42
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,f,17.9,55551,593,,1341,0.87
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,m,24.2,55546,593,,1341,1.03
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,m,24.5,55518,593,,1341,1.29
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,m,22.4,55519,593,,1341,-0.49
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,m,23.1,55520,593,,1341,0.10
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,m,22.2,55522,593,,1341,-0.66
59301,Palmer4,bw,(AJ x B6-Cacna1c)F1,m,21.5,55547,593,,1341,-1.26
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,f,20.7,55168,593,,1342,-0.97
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,f,21,55155,593,,1342,-0.66
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,f,23,55157,593,,1342,1.40
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,f,21.2,55167,593,,1342,-0.45
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,f,22.3,55173,593,,1342,0.68
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,m,29.7,55169,593,,1342,-0.48
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,m,32,55153,593,,1342,0.87
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,m,32,55154,593,,1342,0.87
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,m,28,55163,593,,1342,-1.48
59301,Palmer4,bw,(AKR x B6-Cacna1c)F1,m,30.9,55170,593,,1342,0.22
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,18.4,55629,593,,1343,1.41
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,17.5,55097,593,,1343,0.40
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,17,55278,593,,1343,-0.16
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,15.9,55305,593,,1343,-1.40
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,16.7,55396,593,,1343,-0.50
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,18.5,55397,593,,1343,1.52
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,16.4,55601,593,,1343,-0.84
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,18.7,55631,593,,1343,1.74
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,17.4,55637,593,,1343,0.28
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,16.3,55638,593,,1343,-0.95
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,16.1,55640,593,,1343,-1.18
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,17.3,55641,593,,1343,0.17
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,16.9,55734,593,,1343,-0.28
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,16.4,55735,593,,1343,-0.84
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,f,17.7,55736,593,,1343,0.62
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,24.7,57018,593,,1343,1.49
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,22.3,55096,593,,1343,-0.33
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,21.5,55279,593,,1343,-0.93
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,23.2,55280,593,,1343,0.35
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,24.7,55093,593,,1343,1.49
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,20.8,55281,593,,1343,-1.46
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,20.3,55300,593,,1343,-1.84
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,22.9,55391,593,,1343,0.13
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,21.8,55599,593,,1343,-0.71
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,23.4,55624,593,,1343,0.50
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,22.9,55625,593,,1343,0.13
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,23.7,55626,593,,1343,0.73
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,23.4,55627,593,,1343,0.50
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,21.6,55633,593,,1343,-0.86
59301,Palmer4,bw,(B6 x B6-Cacna1c)F1,m,23.8,57017,593,,1343,0.81
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,f,19.9,55092,593,,1344,-0.25
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,f,20,55021,593,,1344,-0.20
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,f,21,55022,593,,1344,0.29
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,f,19.8,55078,593,,1344,-0.30
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,f,17.8,55079,593,,1344,-1.28
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,f,24,55124,593,,1344,1.75
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,m,25.7,55076,593,,1344,0.15
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,m,24.7,55088,593,,1344,-0.13
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,m,27.8,55019,593,,1344,0.74
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,m,28,55020,593,,1344,0.80
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,m,26.4,55075,593,,1344,0.35
59301,Palmer4,bw,(BALB x B6-Cacna1c)F1,m,18.4,55087,593,,1344,-1.91
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,f,18,55817,593,,1345,-0.36
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,f,17.8,55830,593,,1345,-0.48
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,f,21.2,55677,593,,1345,1.71
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,f,16.6,55678,593,,1345,-1.26
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,f,19.1,55816,593,,1345,0.36
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,f,18.6,55827,593,,1345,0.03
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,m,25.3,55852,593,,1345,0.41
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,m,25,55676,593,,1345,0.11
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,m,26.1,55815,593,,1345,1.20
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,m,23.3,55831,593,,1345,-1.56
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,m,25.5,55850,593,,1345,0.61
59301,Palmer4,bw,(BLKS x B6-Cacna1c)F1,m,24.1,55851,593,,1345,-0.77
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,f,23.2,55438,593,,1346,-1.27
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,f,24,55008,593,,1346,-0.89
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,f,24,55009,593,,1346,-0.89
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,f,26.5,55118,593,,1346,0.33
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,f,28.5,55119,593,,1346,1.30
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,f,27.3,55121,593,,1346,0.71
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,f,27.3,55122,593,,1346,0.71
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,m,30.2,55432,593,,1346,-0.52
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,m,35.8,55006,593,,1346,0.74
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,m,38.7,55007,593,,1346,1.40
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,m,34.3,55409,593,,1346,0.41
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,m,27.6,55431,593,,1346,-1.10
59301,Palmer4,bw,(BTBR x B6-Cacna1c)F1,m,28.4,55433,593,,1346,-0.92
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,f,22,55861,593,,1347,0.62
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,f,21.2,55321,593,,1347,0.27
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,f,19,55353,593,,1347,-0.69
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,f,17.5,55354,593,,1347,-1.34
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,f,23.2,55862,593,,1347,1.14
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,m,25.4,55346,593,,1347,0.35
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,m,24.2,55317,593,,1347,-0.27
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,m,27.5,55319,593,,1347,1.44
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,m,24.3,55344,593,,1347,-0.22
59301,Palmer4,bw,(BUB x B6-Cacna1c)F1,m,22.2,55347,593,,1347,-1.30
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,f,21.7,55104,593,,1348,1.93
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,f,19,55032,593,,1348,-0.51
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,f,19,55033,593,,1348,-0.51
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,f,18.7,55034,593,,1348,-0.78
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,f,19.2,55035,593,,1348,-0.33
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,f,19.8,55132,593,,1348,0.21
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,m,34.8,55063,593,,1348,1.43
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,m,25.7,55029,593,,1348,-1.07
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,m,27,55031,593,,1348,-0.71
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,m,31.5,55062,593,,1348,0.52
59301,Palmer4,bw,(C3H x B6-Cacna1c)F1,m,29,55102,593,,1348,-0.16
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,f,21,55116,593,,1350,0.66
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,f,19,55066,593,,1350,-0.40
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,f,17.6,55067,593,,1350,-1.14
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,f,18.2,55070,593,,1350,-0.82
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,f,20,55114,593,,1350,0.13
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,f,22.7,55208,593,,1350,1.56
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,m,22.3,55771,593,,1350,-1.10
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,m,29.4,55003,593,,1350,1.52
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,m,26.7,55111,593,,1350,0.52
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,m,25,55112,593,,1350,-0.10
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,m,25.9,55772,593,,1350,0.23
59301,Palmer4,bw,(C58 x B6-Cacna1c)F1,m,22.4,55773,593,,1350,-1.07
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,f,20.8,55875,593,,1351,1.21
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,f,18.4,55184,593,,1351,-1.53
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,f,19.8,55185,593,,1351,0.07
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,f,20.1,55186,593,,1351,0.41
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,f,19.6,55874,593,,1351,-0.16
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,m,23.9,55873,593,,1351,-0.50
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,m,24.7,55747,593,,1351,-0.18
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,m,25.7,55749,593,,1351,0.22
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,m,22.4,55776,593,,1351,-1.10
59301,Palmer4,bw,(CBA x B6-Cacna1c)F1,m,29.1,57029,593,,1351,1.57
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,f,20.1,55581,593,,1352,0.29
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,f,20,55055,593,,1352,0.23
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,f,18,55267,593,,1352,-0.96
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,f,18,55269,593,,1352,-0.96
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,f,22,55582,593,,1352,1.42
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,m,29,55048,593,,1352,0.25
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,m,28,55049,593,,1352,-0.28
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,m,30,55050,593,,1352,0.78
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,m,25,55053,593,,1352,-1.88
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,m,29.3,55131,593,,1352,0.41
59301,Palmer4,bw,(DBA x B6-Cacna1c)F1,m,29.9,55204,593,,1352,0.73
59301,Palmer4,bw,(DDY x B6-Cacna1c)F1,f,32.1,57036,593,,1353,1.85
59301,Palmer4,bw,(DDY x B6-Cacna1c)F1,f,25.5,55802,593,,1353,-0.22
59301,Palmer4,bw,(DDY x B6-Cacna1c)F1,f,23.6,55804,593,,1353,-0.81
59301,Palmer4,bw,(DDY x B6-Cacna1c)F1,f,24,55894,593,,1353,-0.69
59301,Palmer4,bw,(DDY x B6-Cacna1c)F1,f,24.6,55895,593,,1353,-0.50
59301,Palmer4,bw,(DDY x B6-Cacna1c)F1,f,27.4,55896,593,,1353,0.38
59301,Palmer4,bw,(DDY x B6-Cacna1c)F1,m,36.7,57035,593,,1353,1.14
59301,Palmer4,bw,(DDY x B6-Cacna1c)F1,m,35.1,55704,593,,1353,-0.74
59301,Palmer4,bw,(DDY x B6-Cacna1c)F1,m,35.4,57083,593,,1353,-0.39
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,f,20.9,55687,593,,1354,-0.57
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,f,23.1,55649,593,,1354,1.27
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,f,22.6,55651,593,,1354,0.85
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,f,19.9,55684,593,,1354,-1.41
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,f,21,55686,593,,1354,-0.49
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,f,22,55698,593,,1354,0.35
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,m,27.8,55898,593,,1354,-0.37
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,m,28.5,55897,593,,1354,0.10
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,m,31,55679,593,,1354,1.80
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,m,28.7,55681,593,,1354,0.24
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,m,26.9,55682,593,,1354,-0.98
59301,Palmer4,bw,(FVB x B6-Cacna1c)F1,m,27.2,55692,593,,1354,-0.78
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,f,20.3,55869,593,,1355,-0.34
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,f,18.9,55886,593,,1355,-1.49
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,f,21.9,55885,593,,1355,0.97
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,f,19.9,55884,593,,1355,-0.67
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,f,21.9,55826,593,,1355,0.97
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,f,21.4,55825,593,,1355,0.56
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,m,29.7,57003,593,,1355,0.75
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,m,28.1,55863,593,,1355,0.05
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,m,25.5,55866,593,,1355,-1.09
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,m,24.9,55881,593,,1355,-1.35
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,m,29.4,57001,593,,1355,0.62
59301,Palmer4,bw,(ILN x B6-Cacna1c)F1,m,30.3,57002,593,,1355,1.02
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,f,23.5,55220,593,,1356,-0.45
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,f,27.7,55180,593,,1356,1.51
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,f,22.4,55181,593,,1356,-0.96
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,f,24.6,55193,593,,1356,0.06
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,f,26.2,55215,593,,1356,0.81
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,f,22.4,55221,593,,1356,-0.96
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,m,38,55211,593,,1356,1.57
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,m,35.3,55176,593,,1356,-0.43
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,m,35.7,55179,593,,1356,-0.14
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,m,33.9,55189,593,,1356,-1.47
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,m,36.4,55210,593,,1356,0.38
59301,Palmer4,bw,(KK x B6-Cacna1c)F1,m,36,55212,593,,1356,0.09
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,f,29.1,55252,593,,1370,1.60
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,f,23.3,55228,593,,1370,-1.02
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,f,24,55230,593,,1370,-0.71
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,f,24,55231,593,,1370,-0.71
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,f,26.2,55234,593,,1370,0.29
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,f,26.8,55253,593,,1370,0.56
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,m,32,55260,593,,1370,-0.48
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,m,37.4,55246,593,,1370,1.03
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,m,39,55248,593,,1370,1.47
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,m,32,55258,593,,1370,-0.48
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,m,30,55259,593,,1370,-1.03
59301,Palmer4,bw,(LG x B6-Cacna1c)F1,m,31.9,55261,593,,1370,-0.51
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,f,23.1,57056,593,,1357,1.25
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,f,21.6,55690,593,,1357,-1.16
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,f,22.7,57027,593,,1357,0.61
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,f,22.4,57055,593,,1357,0.13
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,f,21.8,57060,593,,1357,-0.84
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,m,31.2,57058,593,,1357,0.17
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,m,32.6,57024,593,,1357,0.80
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,m,30.8,57025,593,,1357,-0.01
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,m,32.4,57026,593,,1357,0.71
59301,Palmer4,bw,(LP x B6-Cacna1c)F1,m,27.1,57039,593,,1357,-1.68
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,f,17.9,55733,593,,1358,0.13
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,f,18.3,55562,593,,1358,0.65
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,f,16.5,55569,593,,1358,-1.70
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,f,18.3,55570,593,,1358,0.65
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,f,17.3,55571,593,,1358,-0.65
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,f,18.5,55730,593,,1358,0.91
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,m,24,55567,593,,1358,0.59
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,m,22.8,55557,593,,1358,-0.47
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,m,22.4,55558,593,,1358,-0.83
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,m,25,55559,593,,1358,1.48
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,m,23.8,55566,593,,1358,0.41
59301,Palmer4,bw,(MA x B6-Cacna1c)F1,m,22,55725,593,,1358,-1.18
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,f,26.2,55823,593,,1359,-0.22
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,f,24,55597,593,,1359,-1.63
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,f,28,55620,593,,1359,0.93
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,f,27.5,55799,593,,1359,0.61
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,f,27.9,55801,593,,1359,0.87
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,f,25.7,55824,593,,1359,-0.54
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,m,31.1,55592,593,,1359,-1.71
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,m,34.4,55554,593,,1359,-0.74
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,m,38.7,55797,593,,1359,0.52
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,m,38.9,55856,593,,1359,0.58
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,m,38.8,55857,593,,1359,0.55
59301,Palmer4,bw,(MRL x B6-Cacna1c)F1,m,39.6,55858,593,,1359,0.79
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,f,17.3,57007,593,,1360,-1.55
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,f,20,55670,593,,1360,0.82
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,f,19.6,55761,593,,1360,0.47
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,f,19.5,55793,593,,1360,0.38
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,f,20,55846,593,,1360,0.82
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,f,18,57006,593,,1360,-0.94
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,m,26.4,55756,593,,1360,0.63
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,m,23.7,55665,593,,1360,-1.33
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,m,24.4,55667,593,,1360,-0.82
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,m,26.9,55753,593,,1360,0.99
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,m,26.9,55755,593,,1360,0.99
59301,Palmer4,bw,(NOD x B6-Cacna1c)F1,m,24.9,55759,593,,1360,-0.46
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,f,20.7,55456,593,,1361,-0.54
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,f,19.4,55458,593,,1361,-1.10
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,f,25.5,55336,593,,1361,1.49
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,f,23,55370,593,,1361,0.43
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,f,21.3,55457,593,,1361,-0.29
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,m,32.6,55368,593,,1361,0.85
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,m,32,55271,593,,1361,0.47
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,m,28.8,55292,593,,1361,-1.54
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,m,29.7,55293,593,,1361,-0.98
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,m,32.3,55366,593,,1361,0.66
59301,Palmer4,bw,(NON x B6-Cacna1c)F1,m,32.1,55367,593,,1361,0.54
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,f,25.6,55488,593,,1362,1.04
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,f,23.1,55364,593,,1362,-0.27
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,f,22.6,55465,593,,1362,-0.53
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,f,22.1,55467,593,,1362,-0.79
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,f,21.9,55486,593,,1362,-0.90
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,f,26.4,55487,593,,1362,1.46
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,m,30,56132,593,,1362,-0.63
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,m,31.6,55464,593,,1362,0.60
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,m,32.2,55485,593,,1362,1.06
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,m,29,55507,593,,1362,-1.40
59301,Palmer4,bw,(NZB x B6-Cacna1c)F1,m,31.3,56133,593,,1362,0.37
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,f,23.4,55609,593,,1363,-0.65
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,f,24,55389,593,,1363,1.30
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,f,23.7,55553,593,,1363,0.32
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,f,23.2,55607,593,,1363,-1.30
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,f,23.7,55610,593,,1363,0.32
