measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10131,DO101,1016,009376,70,-0.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09908,DO102,1016,009376,70,-0.98
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1091,DO103,1016,009376,70,1.39
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10787,DO104,1016,009376,70,1.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10282,DO105,1016,009376,70,-0.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10889,DO107,1016,009376,70,1.34
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10004,DO109,1016,009376,70,-0.75
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10147,DO110,1016,009376,70,-0.42
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10234,DO112,1016,009376,70,-0.21
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09748,DO113,1016,009376,70,-1.36
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10253,DO114,1016,009376,70,-0.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10384,DO116,1016,009376,70,0.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10533,DO117,1016,009376,70,0.5
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10612,DO118,1016,009376,70,0.69
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10316,DO119,1016,009376,70,-0.02
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10972,DO120,1016,009376,70,1.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10147,DO121,1016,009376,70,-0.42
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1071,DO122,1016,009376,70,0.92
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09857,DO123,1016,009376,70,-1.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10409,DO124,1016,009376,70,0.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09885,DO125,1016,009376,70,-1.04
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10118,DO126,1016,009376,70,-0.48
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10436,DO127,1016,009376,70,0.27
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10816,DO128,1016,009376,70,1.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10301,DO129,1016,009376,70,-0.05
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10832,DO131,1016,009376,70,1.21
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10354,DO132,1016,009376,70,0.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10285,DO133,1016,009376,70,-0.09
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10319,DO134,1016,009376,70,-0.01
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10133,DO135,1016,009376,70,-0.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09814,DO136,1016,009376,70,-1.21
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09793,DO137,1016,009376,70,-1.25
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0961,DO138,1016,009376,70,-1.69
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10877,DO139,1016,009376,70,1.31
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10559,DO140,1016,009376,70,0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10715,DO161,1016,009376,70,0.93
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1001,DO162,1016,009376,70,-0.74
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10158,DO163,1016,009376,70,-0.39
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11116,DO164,1016,009376,70,1.88
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09936,DO165,1016,009376,70,-0.92
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10555,DO166,1016,009376,70,0.55
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10235,DO167,1016,009376,70,-0.21
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10519,DO168,1016,009376,70,0.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10295,DO169,1016,009376,70,-0.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09986,DO170,1016,009376,70,-0.8
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1098,DO171,1016,009376,70,1.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10636,DO172,1016,009376,70,0.74
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10542,DO173,1016,009376,70,0.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10247,DO174,1016,009376,70,-0.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10427,DO175,1016,009376,70,0.25
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10669,DO191,1016,009376,70,0.82
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10262,DO192,1016,009376,70,-0.14
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10246,DO193,1016,009376,70,-0.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10066,DO194,1016,009376,70,-0.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10677,DO195,1016,009376,70,0.84
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10406,DO196,1016,009376,70,0.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10196,DO197,1016,009376,70,-0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11219,DO198,1016,009376,70,2.12
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1059,DO199,1016,009376,70,0.63
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10907,DO200,1016,009376,70,1.38
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10295,DO201,1016,009376,70,-0.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10139,DO202,1016,009376,70,-0.44
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09974,DO203,1016,009376,70,-0.83
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0988,DO204,1016,009376,70,-1.05
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10822,DO205,1016,009376,70,1.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10144,DO226,1016,009376,70,-0.42
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1012,DO227,1016,009376,70,-0.48
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10378,DO228,1016,009376,70,0.13
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10368,DO229,1016,009376,70,0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11114,DO230,1016,009376,70,1.87
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10246,DO231,1016,009376,70,-0.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09636,DO232,1016,009376,70,-1.63
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1071,DO233,1016,009376,70,0.92
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10147,DO234,1016,009376,70,-0.42
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10497,DO235,1016,009376,70,0.41
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10795,DO251,1016,009376,70,1.12
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10479,DO252,1016,009376,70,0.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10466,DO253,1016,009376,70,0.34
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11111,DO254,1016,009376,70,1.87
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09019,DO255,1016,009376,70,-3.09
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10166,DO256,1016,009376,70,-0.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11016,DO257,1016,009376,70,1.64
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10654,DO258,1016,009376,70,0.78
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10565,DO259,1016,009376,70,0.57
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09753,DO260,1016,009376,70,-1.35
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10356,DO271,1016,009376,70,0.08
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0995,DO272,1016,009376,70,-0.88
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10569,DO273,1016,009376,70,0.58
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10715,DO274,1016,009376,70,0.93
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10169,DO275,1016,009376,70,-0.36
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10557,DO276,1016,009376,70,0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10698,DO277,1016,009376,70,0.89
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10811,DO278,1016,009376,70,1.16
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10448,DO279,1016,009376,70,0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10021,DO280,1016,009376,70,-0.71
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10061,DO281,1016,009376,70,-0.62
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10961,DO282,1016,009376,70,1.51
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10955,DO283,1016,009376,70,1.5
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1068,DO284,1016,009376,70,0.85
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09632,DO285,1016,009376,70,-1.64
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10643,DO296,1016,009376,70,0.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10565,DO297,1016,009376,70,0.57
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10411,DO298,1016,009376,70,0.21
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10181,DO299,1016,009376,70,-0.34
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0965,DO300,1016,009376,70,-1.59
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10608,DO301,1016,009376,70,0.68
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10142,DO302,1016,009376,70,-0.43
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10809,DO303,1016,009376,70,1.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10479,DO304,1016,009376,70,0.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10588,DO305,1016,009376,70,0.63
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10422,DO306,1016,009376,70,0.24
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10245,DO307,1016,009376,70,-0.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10441,DO308,1016,009376,70,0.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1085,DO309,1016,009376,70,1.25
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09775,DO310,1016,009376,70,-1.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09881,DO321,1016,009376,70,-1.05
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1048,DO322,1016,009376,70,0.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10541,DO323,1016,009376,70,0.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10108,DO324,1016,009376,70,-0.51
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09969,DO325,1016,009376,70,-0.84
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10322,DO326,1016,009376,70,0.0
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1061,DO328,1016,009376,70,0.68
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10384,DO329,1016,009376,70,0.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10152,DO330,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10115,DO331,1016,009376,70,-0.49
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10608,DO332,1016,009376,70,0.68
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09818,DO333,1016,009376,70,-1.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10327,DO334,1016,009376,70,0.01
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10512,DO335,1016,009376,70,0.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10805,DO336,1016,009376,70,1.14
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10807,DO337,1016,009376,70,1.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09912,DO338,1016,009376,70,-0.97
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10023,DO339,1016,009376,70,-0.71
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09927,DO340,1016,009376,70,-0.94
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11409,DO341,1016,009376,70,2.57
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1025,DO342,1016,009376,70,-0.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10085,DO343,1016,009376,70,-0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10516,DO344,1016,009376,70,0.46
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10524,DO345,1016,009376,70,0.48
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09935,DO346,1016,009376,70,-0.92
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10706,DO347,1016,009376,70,0.91
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10259,DO348,1016,009376,70,-0.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10705,DO349,1016,009376,70,0.91
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09468,DO350,1016,009376,70,-2.02
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10399,DO351,1016,009376,70,0.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09963,DO352,1016,009376,70,-0.85
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09929,DO354,1016,009376,70,-0.93
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0997,DO355,1016,009376,70,-0.84
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10002,DO356,1016,009376,70,-0.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10896,DO357,1016,009376,70,1.36
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10153,DO358,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10513,DO359,1016,009376,70,0.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09724,DO360,1016,009376,70,-1.42
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0998,DO362,1016,009376,70,-0.81
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0989,DO363,1016,009376,70,-1.02
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10725,DO364,1016,009376,70,0.95
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10239,DO365,1016,009376,70,-0.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10818,DO366,1016,009376,70,1.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10341,DO367,1016,009376,70,0.04
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1066,DO368,1016,009376,70,0.8
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1042,DO369,1016,009376,70,0.23
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10633,DO370,1016,009376,70,0.74
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11051,DO41,1016,009376,70,1.73
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09841,DO42,1016,009376,70,-1.14
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10126,DO421,1016,009376,70,-0.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10481,DO422,1016,009376,70,0.38
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11625,DO423,1016,009376,70,3.09
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10579,DO424,1016,009376,70,0.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10517,DO425,1016,009376,70,0.46
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09817,DO426,1016,009376,70,-1.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10731,DO427,1016,009376,70,0.97
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10392,DO428,1016,009376,70,0.16
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09674,DO429,1016,009376,70,-1.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10269,DO43,1016,009376,70,-0.13
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10418,DO430,1016,009376,70,0.23
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10487,DO431,1016,009376,70,0.39
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10098,DO432,1016,009376,70,-0.53
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1023,DO433,1016,009376,70,-0.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10323,DO434,1016,009376,70,0.0
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10962,DO435,1016,009376,70,1.51
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10293,DO436,1016,009376,70,-0.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09997,DO437,1016,009376,70,-0.77
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10658,DO438,1016,009376,70,0.79
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10663,DO439,1016,009376,70,0.81
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10702,DO44,1016,009376,70,0.9
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09895,DO440,1016,009376,70,-1.01
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10103,DO441,1016,009376,70,-0.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10182,DO442,1016,009376,70,-0.33
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10543,DO443,1016,009376,70,0.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10038,DO444,1016,009376,70,-0.67
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10674,DO445,1016,009376,70,0.83
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09728,DO446,1016,009376,70,-1.41
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10773,DO447,1016,009376,70,1.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10189,DO448,1016,009376,70,-0.32
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10103,DO449,1016,009376,70,-0.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10124,DO45,1016,009376,70,-0.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10337,DO450,1016,009376,70,0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10136,DO451,1016,009376,70,-0.44
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10219,DO452,1016,009376,70,-0.25
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10415,DO453,1016,009376,70,0.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10398,DO454,1016,009376,70,0.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10226,DO455,1016,009376,70,-0.23
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11154,DO456,1016,009376,70,1.97
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09905,DO457,1016,009376,70,-0.99
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10224,DO458,1016,009376,70,-0.23
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10309,DO459,1016,009376,70,-0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10738,DO46,1016,009376,70,0.98
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09448,DO460,1016,009376,70,-2.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09516,DO461,1016,009376,70,-1.91
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10451,DO462,1016,009376,70,0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10351,DO463,1016,009376,70,0.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10693,DO464,1016,009376,70,0.88
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10993,DO465,1016,009376,70,1.59
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10017,DO466,1016,009376,70,-0.72
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10445,DO467,1016,009376,70,0.29
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09719,DO468,1016,009376,70,-1.43
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10859,DO469,1016,009376,70,1.27
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10152,DO47,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10297,DO470,1016,009376,70,-0.06
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10275,DO48,1016,009376,70,-0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10055,DO49,1016,009376,70,-0.63
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10064,DO50,1016,009376,70,-0.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10836,DO51,1016,009376,70,1.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10564,DO52,1016,009376,70,0.57
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09835,DO53,1016,009376,70,-1.16
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10756,DO54,1016,009376,70,1.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10655,DO55,1016,009376,70,0.79
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10339,DO56,1016,009376,70,0.04
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10445,DO57,1016,009376,70,0.29
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10478,DO58,1016,009376,70,0.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09788,DO59,1016,009376,70,-1.27
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10165,DO60,1016,009376,70,-0.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10521,DP_DO1_001_f,1016,009376,70,0.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10714,DP_DO1_002_f,1016,009376,70,0.93
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10273,DP_DO1_003_f,1016,009376,70,-0.12
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10676,DP_DO1_004_f,1016,009376,70,0.84
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10063,DP_DO1_005_f,1016,009376,70,-0.62
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10644,DP_DO1_007_f,1016,009376,70,0.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10574,DP_DO1_008_f,1016,009376,70,0.6
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10278,DP_DO1_009_f,1016,009376,70,-0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10192,DP_DO1_010_f,1016,009376,70,-0.31
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10194,DP_DO1_011_f,1016,009376,70,-0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10474,DP_DO1_017_f,1016,009376,70,0.36
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10942,DP_DO1_038_f,1016,009376,70,1.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10152,DP_DO1_039_f,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10177,DP_DO1_040_f,1016,009376,70,-0.35
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10458,DP_DO1_041_f,1016,009376,70,0.32
110568,Hallgrimsson1,lm6_y,J:DO,f,0.102,DP_DO1_042_f,1016,009376,70,-0.29
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09979,DP_DO1_043_f,1016,009376,70,-0.81
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1163,DP_DO1_044_f,1016,009376,70,3.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10145,DP_DO1_045_f,1016,009376,70,-0.42
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10228,DP_DO1_046_f,1016,009376,70,-0.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09636,DP_DO1_047_f,1016,009376,70,-1.63
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10999,DP_DO1_048_f,1016,009376,70,1.6
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09839,DP_DO1_062_f,1016,009376,70,-1.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10186,DP_DO1_063_f,1016,009376,70,-0.32
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10309,DP_DO1_064_f,1016,009376,70,-0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10551,DP_DO1_065_f,1016,009376,70,0.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10034,DP_DO1_066_f,1016,009376,70,-0.68
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10538,DP_DO1_067_f,1016,009376,70,0.51
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10054,DP_DO1_068_f,1016,009376,70,-0.64
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09563,DP_DO1_069_f,1016,009376,70,-1.8
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11417,DP_DO1_070_f,1016,009376,70,2.59
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1031,DP_DO1_071_f,1016,009376,70,-0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10245,DP_DO1_072_f,1016,009376,70,-0.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10797,DP_DO1_073_f,1016,009376,70,1.12
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10394,DP_DO1_074_f,1016,009376,70,0.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10363,DP_DO1_075_f,1016,009376,70,0.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10592,DP_DO1_076_f,1016,009376,70,0.64
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10616,DP_DO1_077_f,1016,009376,70,0.69
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1052,DP_DO1_078_f,1016,009376,70,0.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1049,DP_DO1_079_f,1016,009376,70,0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10158,DP_DO1_080_f,1016,009376,70,-0.39
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10378,DP_DO1_081_f,1016,009376,70,0.13
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10367,DP_DO1_082_f,1016,009376,70,0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10244,DP_DO1_083_f,1016,009376,70,-0.19
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10087,DP_DO1_097_f,1016,009376,70,-0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10275,DP_DO1_098_f,1016,009376,70,-0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10661,DP_DO1_099_f,1016,009376,70,0.8
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09877,DP_DO1_100_f,1016,009376,70,-1.06
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09903,DP_DO1_101_f,1016,009376,70,-0.99
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10417,DP_DO1_102_f,1016,009376,70,0.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10509,DP_DO1_103_f,1016,009376,70,0.44
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10673,DP_DO1_104_f,1016,009376,70,0.83
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10584,DP_DO1_105_f,1016,009376,70,0.62
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09933,DP_DO1_106_f,1016,009376,70,-0.92
