measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31827,CGDpheno1,MCV,129S1/SvImJ,f,48.7,455477,318,002448,3,2.05
31827,CGDpheno1,MCV,129S1/SvImJ,f,46.4,459961,318,002448,3,-0.70
31827,CGDpheno1,MCV,129S1/SvImJ,f,46.9,455491,318,002448,3,-0.10
31827,CGDpheno1,MCV,129S1/SvImJ,f,47,455489,318,002448,3,0.01
31827,CGDpheno1,MCV,129S1/SvImJ,f,47.4,455487,318,002448,3,0.49
31827,CGDpheno1,MCV,129S1/SvImJ,f,47.1,455485,318,002448,3,0.13
31827,CGDpheno1,MCV,129S1/SvImJ,f,45.9,455483,318,002448,3,-1.30
31827,CGDpheno1,MCV,129S1/SvImJ,f,46.5,455481,318,002448,3,-0.58
31827,CGDpheno1,MCV,129S1/SvImJ,m,45.7,455507,318,002448,3,-0.06
31827,CGDpheno1,MCV,129S1/SvImJ,m,45.5,455493,318,002448,3,-0.26
31827,CGDpheno1,MCV,129S1/SvImJ,m,44.4,455495,318,002448,3,-1.38
31827,CGDpheno1,MCV,129S1/SvImJ,m,46.8,455497,318,002448,3,1.06
31827,CGDpheno1,MCV,129S1/SvImJ,m,46,455499,318,002448,3,0.25
31827,CGDpheno1,MCV,129S1/SvImJ,m,44.8,455505,318,002448,3,-0.98
31827,CGDpheno1,MCV,129S1/SvImJ,m,47.1,462947,318,002448,3,1.37
31827,CGDpheno1,MCV,A/J,f,45.5,454047,318,000646,4,-0.63
31827,CGDpheno1,MCV,A/J,f,44.3,462949,318,000646,4,-2.06
31827,CGDpheno1,MCV,A/J,f,46.9,454033,318,000646,4,1.05
31827,CGDpheno1,MCV,A/J,f,46.7,454035,318,000646,4,0.81
31827,CGDpheno1,MCV,A/J,f,46.3,454037,318,000646,4,0.33
31827,CGDpheno1,MCV,A/J,f,46,454039,318,000646,4,-0.03
31827,CGDpheno1,MCV,A/J,f,46.6,454041,318,000646,4,0.69
31827,CGDpheno1,MCV,A/J,f,45.9,454043,318,000646,4,-0.15
31827,CGDpheno1,MCV,A/J,m,45.3,452238,318,000646,4,1.04
31827,CGDpheno1,MCV,A/J,m,44.8,462951,318,000646,4,0.47
31827,CGDpheno1,MCV,A/J,m,44.2,452250,318,000646,4,-0.21
31827,CGDpheno1,MCV,A/J,m,45.6,452248,318,000646,4,1.39
31827,CGDpheno1,MCV,A/J,m,43.2,452246,318,000646,4,-1.36
31827,CGDpheno1,MCV,A/J,m,43.5,452242,318,000646,4,-1.02
31827,CGDpheno1,MCV,A/J,m,44.8,452240,318,000646,4,0.47
31827,CGDpheno1,MCV,A/J,m,43.7,452236,318,000646,4,-0.79
31827,CGDpheno1,MCV,AKR/J,f,48.3,452222,318,000648,15,-0.63
31827,CGDpheno1,MCV,AKR/J,f,47.9,452220,318,000648,15,-1.11
31827,CGDpheno1,MCV,AKR/J,f,50.3,452234,318,000648,15,1.81
31827,CGDpheno1,MCV,AKR/J,f,49.2,452232,318,000648,15,0.47
31827,CGDpheno1,MCV,AKR/J,f,48.1,452228,318,000648,15,-0.87
31827,CGDpheno1,MCV,AKR/J,f,49.1,452226,318,000648,15,0.35
31827,CGDpheno1,MCV,AKR/J,f,48.8,452224,318,000648,15,-0.02
31827,CGDpheno1,MCV,AKR/J,m,47.3,454057,318,000648,15,-0.82
31827,CGDpheno1,MCV,AKR/J,m,50.3,454055,318,000648,15,1.17
31827,CGDpheno1,MCV,AKR/J,m,46.3,462957,318,000648,15,-1.49
31827,CGDpheno1,MCV,AKR/J,m,49.5,454069,318,000648,15,0.64
31827,CGDpheno1,MCV,AKR/J,m,48,454067,318,000648,15,-0.36
31827,CGDpheno1,MCV,AKR/J,m,49.5,454063,318,000648,15,0.64
31827,CGDpheno1,MCV,AKR/J,m,50.1,454061,318,000648,15,1.04
31827,CGDpheno1,MCV,AKR/J,m,47.3,454059,318,000648,15,-0.82
31827,CGDpheno1,MCV,ALR/LtJ,f,51.8,458867,318,003070,21,1.64
31827,CGDpheno1,MCV,ALR/LtJ,f,51.4,458869,318,003070,21,1.01
31827,CGDpheno1,MCV,ALR/LtJ,f,50.3,458863,318,003070,21,-0.73
31827,CGDpheno1,MCV,ALR/LtJ,f,50.9,458855,318,003070,21,0.22
31827,CGDpheno1,MCV,ALR/LtJ,f,50.7,458857,318,003070,21,-0.10
31827,CGDpheno1,MCV,ALR/LtJ,f,49.9,458859,318,003070,21,-1.36
31827,CGDpheno1,MCV,ALR/LtJ,f,50.2,458861,318,003070,21,-0.89
31827,CGDpheno1,MCV,ALR/LtJ,f,50.9,458865,318,003070,21,0.22
31827,CGDpheno1,MCV,ALR/LtJ,m,51.4,458883,318,003070,21,0.85
31827,CGDpheno1,MCV,ALR/LtJ,m,50.3,458871,318,003070,21,-0.81
31827,CGDpheno1,MCV,ALR/LtJ,m,51.1,458873,318,003070,21,0.39
31827,CGDpheno1,MCV,ALR/LtJ,m,50,458875,318,003070,21,-1.26
31827,CGDpheno1,MCV,ALR/LtJ,m,50,458877,318,003070,21,-1.26
31827,CGDpheno1,MCV,ALR/LtJ,m,51.8,458879,318,003070,21,1.45
31827,CGDpheno1,MCV,ALR/LtJ,m,51,458881,318,003070,21,0.24
31827,CGDpheno1,MCV,ALR/LtJ,m,51.1,458885,318,003070,21,0.39
31827,CGDpheno1,MCV,ALS/LtJ,f,51.7,470078,318,003072,22,1.14
31827,CGDpheno1,MCV,ALS/LtJ,f,51.5,470076,318,003072,22,0.83
31827,CGDpheno1,MCV,ALS/LtJ,f,49.9,488778,318,003072,22,-1.64
31827,CGDpheno1,MCV,ALS/LtJ,f,50.9,470088,318,003072,22,-0.10
31827,CGDpheno1,MCV,ALS/LtJ,f,51.5,470086,318,003072,22,0.83
31827,CGDpheno1,MCV,ALS/LtJ,f,51.3,470084,318,003072,22,0.52
31827,CGDpheno1,MCV,ALS/LtJ,f,50.6,470082,318,003072,22,-0.56
31827,CGDpheno1,MCV,ALS/LtJ,f,50.3,470080,318,003072,22,-1.02
31827,CGDpheno1,MCV,ALS/LtJ,m,50.6,470090,318,003072,22,-0.41
31827,CGDpheno1,MCV,ALS/LtJ,m,49.4,488782,318,003072,22,-0.66
31827,CGDpheno1,MCV,ALS/LtJ,m,48.2,488780,318,003072,22,-0.90
31827,CGDpheno1,MCV,ALS/LtJ,m,51.2,470100,318,003072,22,-0.29
31827,CGDpheno1,MCV,ALS/LtJ,m,54.1,470098,318,003072,22,0.30
31827,CGDpheno1,MCV,ALS/LtJ,m,62.9,470096,318,003072,22,2.10
31827,CGDpheno1,MCV,ALS/LtJ,m,51.9,470092,318,003072,22,-0.15
31827,CGDpheno1,MCV,BALB/cByJ,f,46.2,454001,318,001026,50,0.08
31827,CGDpheno1,MCV,BALB/cByJ,f,47.1,453995,318,001026,50,1.23
31827,CGDpheno1,MCV,BALB/cByJ,f,46.8,453997,318,001026,50,0.85
31827,CGDpheno1,MCV,BALB/cByJ,f,45.9,453999,318,001026,50,-0.30
31827,CGDpheno1,MCV,BALB/cByJ,f,44.8,453987,318,001026,50,-1.71
31827,CGDpheno1,MCV,BALB/cByJ,f,46.3,453989,318,001026,50,0.21
31827,CGDpheno1,MCV,BALB/cByJ,f,45.3,453991,318,001026,50,-1.07
31827,CGDpheno1,MCV,BALB/cByJ,f,46.7,453993,318,001026,50,0.72
31827,CGDpheno1,MCV,BALB/cByJ,m,46.8,454007,318,001026,50,0.62
31827,CGDpheno1,MCV,BALB/cByJ,m,47.3,454009,318,001026,50,1.23
31827,CGDpheno1,MCV,BALB/cByJ,m,46.8,454019,318,001026,50,0.62
31827,CGDpheno1,MCV,BALB/cByJ,m,46.8,454015,318,001026,50,0.62
31827,CGDpheno1,MCV,BALB/cByJ,m,45.3,454021,318,001026,50,-1.19
31827,CGDpheno1,MCV,BALB/cByJ,m,45.7,454013,318,001026,50,-0.71
31827,CGDpheno1,MCV,BALB/cByJ,m,45.3,454011,318,001026,50,-1.19
31827,CGDpheno1,MCV,BPH/2J,f,53.1,507918,318,003005,23,1.08
31827,CGDpheno1,MCV,BPH/2J,f,52.9,507920,318,003005,23,0.90
31827,CGDpheno1,MCV,BPH/2J,f,52.2,507916,318,003005,23,0.26
31827,CGDpheno1,MCV,BPH/2J,f,51,507914,318,003005,23,-0.83
31827,CGDpheno1,MCV,BPH/2J,f,49.9,509658,318,003005,23,-1.83
31827,CGDpheno1,MCV,BPH/2J,f,51.3,509656,318,003005,23,-0.56
31827,CGDpheno1,MCV,BPH/2J,f,52.2,507924,318,003005,23,0.26
31827,CGDpheno1,MCV,BPH/2J,f,52.7,507922,318,003005,23,0.72
31827,CGDpheno1,MCV,BPH/2J,m,51.3,467146,318,003005,23,0.65
31827,CGDpheno1,MCV,BPH/2J,m,50.9,467144,318,003005,23,0.54
31827,CGDpheno1,MCV,BPH/2J,m,52.5,467142,318,003005,23,0.99
31827,CGDpheno1,MCV,BPH/2J,m,42.2,459905,318,003005,23,-1.94
31827,CGDpheno1,MCV,BPH/2J,m,45.2,459903,318,003005,23,-1.09
31827,CGDpheno1,MCV,BPH/2J,m,50.1,492050,318,003005,23,0.31
31827,CGDpheno1,MCV,BPH/2J,m,49.1,492048,318,003005,23,0.02
31827,CGDpheno1,MCV,BPH/2J,m,50.8,492046,318,003005,23,0.51
31827,CGDpheno1,MCV,BPL/1J,f,43.8,467999,318,003006,19,1.23
31827,CGDpheno1,MCV,BPL/1J,f,41.5,458903,318,003006,19,-0.88
31827,CGDpheno1,MCV,BPL/1J,f,41.8,458905,318,003006,19,-0.60
31827,CGDpheno1,MCV,BPL/1J,f,41.4,458909,318,003006,19,-0.97
31827,CGDpheno1,MCV,BPL/1J,f,41.7,458911,318,003006,19,-0.70
31827,CGDpheno1,MCV,BPL/1J,f,43.3,467995,318,003006,19,0.77
31827,CGDpheno1,MCV,BPL/1J,f,43.7,467997,318,003006,19,1.14
31827,CGDpheno1,MCV,BPL/1J,m,41.7,488804,318,003006,19,-0.81
31827,CGDpheno1,MCV,BPL/1J,m,42.9,467166,318,003006,19,0.74
31827,CGDpheno1,MCV,BPL/1J,m,41.8,467168,318,003006,19,-0.68
31827,CGDpheno1,MCV,BPL/1J,m,42.9,467164,318,003006,19,0.74
31827,CGDpheno1,MCV,BPL/1J,m,42.9,467170,318,003006,19,0.74
31827,CGDpheno1,MCV,BPL/1J,m,41.1,488802,318,003006,19,-1.58
31827,CGDpheno1,MCV,BPL/1J,m,43,492052,318,003006,19,0.87
31827,CGDpheno1,MCV,BPN/3J,f,48.6,479928,318,003004,27,1.39
31827,CGDpheno1,MCV,BPN/3J,f,46.8,461919,318,003004,27,-1.60
31827,CGDpheno1,MCV,BPN/3J,f,48.1,461921,318,003004,27,0.56
31827,CGDpheno1,MCV,BPN/3J,f,47.2,467248,318,003004,27,-0.93
31827,CGDpheno1,MCV,BPN/3J,f,48,467250,318,003004,27,0.39
31827,CGDpheno1,MCV,BPN/3J,f,48.3,467252,318,003004,27,0.89
31827,CGDpheno1,MCV,BPN/3J,f,47.7,479926,318,003004,27,-0.10
31827,CGDpheno1,MCV,BPN/3J,f,47.4,474289,318,003004,27,-0.60
31827,CGDpheno1,MCV,BPN/3J,m,46.2,467256,318,003004,27,-1.93
31827,CGDpheno1,MCV,BPN/3J,m,48.7,461929,318,003004,27,1.06
31827,CGDpheno1,MCV,BPN/3J,m,47.8,461927,318,003004,27,-0.02
31827,CGDpheno1,MCV,BPN/3J,m,48.2,467260,318,003004,27,0.46
31827,CGDpheno1,MCV,BPN/3J,m,47.9,467258,318,003004,27,0.10
31827,CGDpheno1,MCV,BPN/3J,m,48.5,461925,318,003004,27,0.82
31827,CGDpheno1,MCV,BPN/3J,m,47.4,461923,318,003004,27,-0.50
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,f,45.7,444649,318,002282,1,-0.60
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,f,46.7,444648,318,002282,1,1.12
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,f,46.3,444650,318,002282,1,0.43
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,f,45.5,444651,318,002282,1,-0.95
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,f,47,444644,318,002282,1,1.64
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,f,45.4,444645,318,002282,1,-1.12
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,f,45.7,444646,318,002282,1,-0.60
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,f,46.1,444647,318,002282,1,0.09
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,m,45.2,444655,318,002282,1,-0.03
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,m,45.2,444656,318,002282,1,-0.03
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.3,444657,318,002282,1,-1.23
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.8,444658,318,002282,1,-0.57
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.8,444659,318,002282,1,-0.57
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,m,44.9,444652,318,002282,1,-0.43
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,m,46.7,444653,318,002282,1,1.96
31827,CGDpheno1,MCV,BTBR T<+> Itpr3<tf>/J,m,45.9,444654,318,002282,1,0.90
31827,CGDpheno1,MCV,BUB/BnJ,f,49.2,444635,318,000653,24,0.04
31827,CGDpheno1,MCV,BUB/BnJ,f,48.5,444630,318,000653,24,-0.47
31827,CGDpheno1,MCV,BUB/BnJ,f,48.1,444631,318,000653,24,-0.76
31827,CGDpheno1,MCV,BUB/BnJ,f,48.1,444632,318,000653,24,-0.76
31827,CGDpheno1,MCV,BUB/BnJ,f,47.9,444633,318,000653,24,-0.91
31827,CGDpheno1,MCV,BUB/BnJ,f,49.3,444634,318,000653,24,0.11
31827,CGDpheno1,MCV,BUB/BnJ,f,52,455577,318,000653,24,2.07
31827,CGDpheno1,MCV,BUB/BnJ,f,50.1,444636,318,000653,24,0.69
31827,CGDpheno1,MCV,BUB/BnJ,m,51.6,444639,318,000653,24,1.03
31827,CGDpheno1,MCV,BUB/BnJ,m,50.7,444638,318,000653,24,0.56
31827,CGDpheno1,MCV,BUB/BnJ,m,48.9,444643,318,000653,24,-0.38
31827,CGDpheno1,MCV,BUB/BnJ,m,47.3,444641,318,000653,24,-1.21
31827,CGDpheno1,MCV,C3H/HeJ,f,48.9,452256,318,000659,6,0.71
31827,CGDpheno1,MCV,C3H/HeJ,f,49,452266,318,000659,6,0.89
31827,CGDpheno1,MCV,C3H/HeJ,f,48.6,452264,318,000659,6,0.16
31827,CGDpheno1,MCV,C3H/HeJ,f,48.4,452262,318,000659,6,-0.21
31827,CGDpheno1,MCV,C3H/HeJ,f,48.7,452260,318,000659,6,0.34
31827,CGDpheno1,MCV,C3H/HeJ,f,49,452252,318,000659,6,0.89
31827,CGDpheno1,MCV,C3H/HeJ,f,47.4,452254,318,000659,6,-2.04
31827,CGDpheno1,MCV,C3H/HeJ,f,48.1,452258,318,000659,6,-0.76
31827,CGDpheno1,MCV,C3H/HeJ,m,48.9,453947,318,000659,6,-0.11
31827,CGDpheno1,MCV,C3H/HeJ,m,48,460309,318,000659,6,-0.74
31827,CGDpheno1,MCV,C3H/HeJ,m,50.6,455571,318,000659,6,1.10
31827,CGDpheno1,MCV,C3H/HeJ,m,48.8,453961,318,000659,6,-0.18
31827,CGDpheno1,MCV,C3H/HeJ,m,48.2,453959,318,000659,6,-0.60
31827,CGDpheno1,MCV,C3H/HeJ,m,48.2,453957,318,000659,6,-0.60
31827,CGDpheno1,MCV,C3H/HeJ,m,47.9,453951,318,000659,6,-0.82
31827,CGDpheno1,MCV,C3H/HeJ,m,51.8,453949,318,000659,6,1.95
31827,CGDpheno1,MCV,C57BL/6J,f,48,453935,318,000664,7,-0.36
31827,CGDpheno1,MCV,C57BL/6J,f,47.6,453931,318,000664,7,-0.58
31827,CGDpheno1,MCV,C57BL/6J,f,46.6,452427,318,000664,7,-1.13
31827,CGDpheno1,MCV,C57BL/6J,f,46.2,452425,318,000664,7,-1.36
31827,CGDpheno1,MCV,C57BL/6J,f,46.2,452423,318,000664,7,-1.36
31827,CGDpheno1,MCV,C57BL/6J,f,47.3,452421,318,000664,7,-0.75
31827,CGDpheno1,MCV,C57BL/6J,f,47.6,451211,318,000664,7,-0.58
31827,CGDpheno1,MCV,C57BL/6J,f,49.7,451210,318,000664,7,0.59
31827,CGDpheno1,MCV,C57BL/6J,f,47,451209,318,000664,7,-0.91
31827,CGDpheno1,MCV,C57BL/6J,f,48.2,451208,318,000664,7,-0.25
31827,CGDpheno1,MCV,C57BL/6J,f,45.4,444679,318,000664,7,-1.80
31827,CGDpheno1,MCV,C57BL/6J,f,44.2,444678,318,000664,7,-2.47
31827,CGDpheno1,MCV,C57BL/6J,f,45.4,444677,318,000664,7,-1.80
31827,CGDpheno1,MCV,C57BL/6J,f,46.8,484218,318,000664,7,-1.02
31827,CGDpheno1,MCV,C57BL/6J,f,49.1,484220,318,000664,7,0.26
31827,CGDpheno1,MCV,C57BL/6J,f,47.1,484224,318,000664,7,-0.86
31827,CGDpheno1,MCV,C57BL/6J,f,47.5,487124,318,000664,7,-0.63
31827,CGDpheno1,MCV,C57BL/6J,f,49.7,487126,318,000664,7,0.59
31827,CGDpheno1,MCV,C57BL/6J,f,49.8,487128,318,000664,7,0.64
31827,CGDpheno1,MCV,C57BL/6J,f,49.4,488726,318,000664,7,0.42
31827,CGDpheno1,MCV,C57BL/6J,f,48.5,488728,318,000664,7,-0.08
31827,CGDpheno1,MCV,C57BL/6J,f,48.8,488730,318,000664,7,0.09
31827,CGDpheno1,MCV,C57BL/6J,f,49.4,488732,318,000664,7,0.42
31827,CGDpheno1,MCV,C57BL/6J,f,46.5,492058,318,000664,7,-1.19
31827,CGDpheno1,MCV,C57BL/6J,f,47,492064,318,000664,7,-0.91
31827,CGDpheno1,MCV,C57BL/6J,f,48,495222,318,000664,7,-0.36
31827,CGDpheno1,MCV,C57BL/6J,f,50.6,495224,318,000664,7,1.09
31827,CGDpheno1,MCV,C57BL/6J,f,51.2,495226,318,000664,7,1.42
31827,CGDpheno1,MCV,C57BL/6J,f,49.4,495228,318,000664,7,0.42
31827,CGDpheno1,MCV,C57BL/6J,f,57.7,496582,318,000664,7,5.04
31827,CGDpheno1,MCV,C57BL/6J,f,49.7,496584,318,000664,7,0.59
31827,CGDpheno1,MCV,C57BL/6J,f,49.4,496586,318,000664,7,0.42
31827,CGDpheno1,MCV,C57BL/6J,f,50.5,496588,318,000664,7,1.03
31827,CGDpheno1,MCV,C57BL/6J,f,47.9,480394,318,000664,7,-0.41
31827,CGDpheno1,MCV,C57BL/6J,f,50.3,497990,318,000664,7,0.92
31827,CGDpheno1,MCV,C57BL/6J,f,50.1,497992,318,000664,7,0.81
31827,CGDpheno1,MCV,C57BL/6J,f,48.2,497994,318,000664,7,-0.25
31827,CGDpheno1,MCV,C57BL/6J,f,50.9,500476,318,000664,7,1.26
31827,CGDpheno1,MCV,C57BL/6J,f,49.7,500478,318,000664,7,0.59
31827,CGDpheno1,MCV,C57BL/6J,f,48.8,500480,318,000664,7,0.09
31827,CGDpheno1,MCV,C57BL/6J,f,49.3,500482,318,000664,7,0.37
31827,CGDpheno1,MCV,C57BL/6J,f,51,503426,318,000664,7,1.31
31827,CGDpheno1,MCV,C57BL/6J,f,49.3,503428,318,000664,7,0.37
31827,CGDpheno1,MCV,C57BL/6J,f,49.7,505042,318,000664,7,0.59
31827,CGDpheno1,MCV,C57BL/6J,f,49.7,505044,318,000664,7,0.59
31827,CGDpheno1,MCV,C57BL/6J,f,50,507932,318,000664,7,0.76
31827,CGDpheno1,MCV,C57BL/6J,f,50.9,507934,318,000664,7,1.26
31827,CGDpheno1,MCV,C57BL/6J,f,50.2,507936,318,000664,7,0.87
31827,CGDpheno1,MCV,C57BL/6J,f,48.7,508688,318,000664,7,0.03
31827,CGDpheno1,MCV,C57BL/6J,f,49.9,508690,318,000664,7,0.70
31827,CGDpheno1,MCV,C57BL/6J,f,49.8,508692,318,000664,7,0.64
31827,CGDpheno1,MCV,C57BL/6J,f,49.6,508694,318,000664,7,0.53
31827,CGDpheno1,MCV,C57BL/6J,f,50.1,509320,318,000664,7,0.81
31827,CGDpheno1,MCV,C57BL/6J,f,50.5,509322,318,000664,7,1.03
31827,CGDpheno1,MCV,C57BL/6J,f,50.8,509324,318,000664,7,1.20
31827,CGDpheno1,MCV,C57BL/6J,f,51.2,509326,318,000664,7,1.42
31827,CGDpheno1,MCV,C57BL/6J,f,51.1,512828,318,000664,7,1.37
31827,CGDpheno1,MCV,C57BL/6J,f,51.1,512830,318,000664,7,1.37
31827,CGDpheno1,MCV,C57BL/6J,f,52.5,514178,318,000664,7,2.15
31827,CGDpheno1,MCV,C57BL/6J,f,52.2,514180,318,000664,7,1.98
31827,CGDpheno1,MCV,C57BL/6J,f,49.9,514182,318,000664,7,0.70
31827,CGDpheno1,MCV,C57BL/6J,f,51.3,514184,318,000664,7,1.48
31827,CGDpheno1,MCV,C57BL/6J,f,48.9,516498,318,000664,7,0.14
31827,CGDpheno1,MCV,C57BL/6J,f,50.1,516500,318,000664,7,0.81
31827,CGDpheno1,MCV,C57BL/6J,f,50,516972,318,000664,7,0.76
31827,CGDpheno1,MCV,C57BL/6J,f,49.9,516974,318,000664,7,0.70
31827,CGDpheno1,MCV,C57BL/6J,f,49.2,497988,318,000664,7,0.31
31827,CGDpheno1,MCV,C57BL/6J,f,47.4,480392,318,000664,7,-0.69
31827,CGDpheno1,MCV,C57BL/6J,f,48.5,480390,318,000664,7,-0.08
31827,CGDpheno1,MCV,C57BL/6J,f,48.6,480388,318,000664,7,-0.02
31827,CGDpheno1,MCV,C57BL/6J,f,48.2,477024,318,000664,7,-0.25
31827,CGDpheno1,MCV,C57BL/6J,f,48.4,477022,318,000664,7,-0.13
31827,CGDpheno1,MCV,C57BL/6J,f,48.4,477020,318,000664,7,-0.13
31827,CGDpheno1,MCV,C57BL/6J,f,49.3,473353,318,000664,7,0.37
31827,CGDpheno1,MCV,C57BL/6J,f,49.8,473351,318,000664,7,0.64
31827,CGDpheno1,MCV,C57BL/6J,f,49,473349,318,000664,7,0.20
31827,CGDpheno1,MCV,C57BL/6J,f,49.4,473347,318,000664,7,0.42
31827,CGDpheno1,MCV,C57BL/6J,f,49.4,470415,318,000664,7,0.42
31827,CGDpheno1,MCV,C57BL/6J,f,49,470413,318,000664,7,0.20
31827,CGDpheno1,MCV,C57BL/6J,f,49.9,470409,318,000664,7,0.70
31827,CGDpheno1,MCV,C57BL/6J,f,48.5,467186,318,000664,7,-0.08
31827,CGDpheno1,MCV,C57BL/6J,f,48.8,467184,318,000664,7,0.09
31827,CGDpheno1,MCV,C57BL/6J,f,47.5,467182,318,000664,7,-0.63
31827,CGDpheno1,MCV,C57BL/6J,f,48.2,467180,318,000664,7,-0.25
31827,CGDpheno1,MCV,C57BL/6J,f,47.8,465349,318,000664,7,-0.47
31827,CGDpheno1,MCV,C57BL/6J,f,48.3,465347,318,000664,7,-0.19
31827,CGDpheno1,MCV,C57BL/6J,f,49,465345,318,000664,7,0.20
31827,CGDpheno1,MCV,C57BL/6J,f,48.1,465343,318,000664,7,-0.30
31827,CGDpheno1,MCV,C57BL/6J,f,46,462939,318,000664,7,-1.47
31827,CGDpheno1,MCV,C57BL/6J,f,46.5,462937,318,000664,7,-1.19
31827,CGDpheno1,MCV,C57BL/6J,f,46.2,462935,318,000664,7,-1.36
31827,CGDpheno1,MCV,C57BL/6J,f,46.8,462933,318,000664,7,-1.02
31827,CGDpheno1,MCV,C57BL/6J,f,46,462931,318,000664,7,-1.47
31827,CGDpheno1,MCV,C57BL/6J,f,46.3,462927,318,000664,7,-1.30
31827,CGDpheno1,MCV,C57BL/6J,f,46.7,462925,318,000664,7,-1.08
31827,CGDpheno1,MCV,C57BL/6J,f,48.1,461897,318,000664,7,-0.30
31827,CGDpheno1,MCV,C57BL/6J,f,47,461893,318,000664,7,-0.91
31827,CGDpheno1,MCV,C57BL/6J,f,47.1,460145,318,000664,7,-0.86
31827,CGDpheno1,MCV,C57BL/6J,f,47.4,460143,318,000664,7,-0.69
31827,CGDpheno1,MCV,C57BL/6J,f,46.3,460141,318,000664,7,-1.30
31827,CGDpheno1,MCV,C57BL/6J,f,46.4,460139,318,000664,7,-1.25
31827,CGDpheno1,MCV,C57BL/6J,f,48.4,458743,318,000664,7,-0.13
31827,CGDpheno1,MCV,C57BL/6J,f,48,458741,318,000664,7,-0.36
31827,CGDpheno1,MCV,C57BL/6J,f,49.6,458739,318,000664,7,0.53
31827,CGDpheno1,MCV,C57BL/6J,f,49,458737,318,000664,7,0.20
31827,CGDpheno1,MCV,C57BL/6J,f,47.1,458735,318,000664,7,-0.86
31827,CGDpheno1,MCV,C57BL/6J,f,47,458733,318,000664,7,-0.91
31827,CGDpheno1,MCV,C57BL/6J,f,47.3,458731,318,000664,7,-0.75
31827,CGDpheno1,MCV,C57BL/6J,f,46.3,458729,318,000664,7,-1.30
31827,CGDpheno1,MCV,C57BL/6J,f,47.5,456946,318,000664,7,-0.63
31827,CGDpheno1,MCV,C57BL/6J,f,47.1,456944,318,000664,7,-0.86
31827,CGDpheno1,MCV,C57BL/6J,f,47.7,456942,318,000664,7,-0.52
31827,CGDpheno1,MCV,C57BL/6J,f,47.1,456940,318,000664,7,-0.86
31827,CGDpheno1,MCV,C57BL/6J,f,48.3,455553,318,000664,7,-0.19
31827,CGDpheno1,MCV,C57BL/6J,f,47.7,455551,318,000664,7,-0.52
31827,CGDpheno1,MCV,C57BL/6J,f,49.2,455549,318,000664,7,0.31
31827,CGDpheno1,MCV,C57BL/6J,f,47.1,453937,318,000664,7,-0.86
31827,CGDpheno1,MCV,C57BL/6J,m,50.7,507940,318,000664,7,0.79
31827,CGDpheno1,MCV,C57BL/6J,m,52,505048,318,000664,7,1.47
31827,CGDpheno1,MCV,C57BL/6J,m,50.9,505046,318,000664,7,0.89
31827,CGDpheno1,MCV,C57BL/6J,m,49.5,503432,318,000664,7,0.16
31827,CGDpheno1,MCV,C57BL/6J,m,48.7,503430,318,000664,7,-0.27
31827,CGDpheno1,MCV,C57BL/6J,m,50.4,500490,318,000664,7,0.63
31827,CGDpheno1,MCV,C57BL/6J,m,50.4,500488,318,000664,7,0.63
31827,CGDpheno1,MCV,C57BL/6J,m,48.6,500486,318,000664,7,-0.32
31827,CGDpheno1,MCV,C57BL/6J,m,49.8,500484,318,000664,7,0.31
31827,CGDpheno1,MCV,C57BL/6J,m,50,498002,318,000664,7,0.42
31827,CGDpheno1,MCV,C57BL/6J,m,50.1,498000,318,000664,7,0.47
31827,CGDpheno1,MCV,C57BL/6J,m,52,497996,318,000664,7,1.47
31827,CGDpheno1,MCV,C57BL/6J,m,51.4,496596,318,000664,7,1.15
31827,CGDpheno1,MCV,C57BL/6J,m,49.2,496594,318,000664,7,0.00
31827,CGDpheno1,MCV,C57BL/6J,m,50.4,496592,318,000664,7,0.63
31827,CGDpheno1,MCV,C57BL/6J,m,52.3,496590,318,000664,7,1.63
31827,CGDpheno1,MCV,C57BL/6J,m,48.8,495234,318,000664,7,-0.21
31827,CGDpheno1,MCV,C57BL/6J,m,49.2,495232,318,000664,7,0.00
31827,CGDpheno1,MCV,C57BL/6J,m,51.7,495230,318,000664,7,1.31
31827,CGDpheno1,MCV,C57BL/6J,m,52.5,492072,318,000664,7,1.73
