measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43529,Chesler3,MPV,129S1/SvImJ,f,5.6,35,435,002448,3,0.71
43529,Chesler3,MPV,129S1/SvImJ,f,5.45,34,435,002448,3,-0.71
43529,Chesler3,MPV,129S1/SvImJ,m,5.23,31,435,002448,3,-0.71
43529,Chesler3,MPV,129S1/SvImJ,m,5.98,32,435,002448,3,0.71
43529,Chesler3,MPV,A/J,f,6.48,86,435,000646,4,0.71
43529,Chesler3,MPV,A/J,f,5.6,85,435,000646,4,-0.71
43529,Chesler3,MPV,A/J,m,5.24,80,435,000646,4,-0.93
43529,Chesler3,MPV,A/J,m,6.49,81,435,000646,4,1.48
43529,Chesler3,MPV,A/J,m,5.46,77,435,000646,4,-0.51
43529,Chesler3,MPV,A/J,m,6.26,84,435,000646,4,1.04
43529,Chesler3,MPV,A/J,m,5.47,83,435,000646,4,-0.49
43529,Chesler3,MPV,A/J,m,5.41,79,435,000646,4,-0.60
43529,Chesler3,MPV,C57BL/6J,f,6.36,175,435,000664,7,1.52
43529,Chesler3,MPV,C57BL/6J,f,6.53,172,435,000664,7,1.98
43529,Chesler3,MPV,C57BL/6J,f,6.05,171,435,000664,7,0.69
43529,Chesler3,MPV,C57BL/6J,f,5.21,170,435,000664,7,-1.56
43529,Chesler3,MPV,C57BL/6J,f,5.47,168,435,000664,7,-0.86
43529,Chesler3,MPV,C57BL/6J,f,5.17,189,435,000664,7,-1.66
43529,Chesler3,MPV,C57BL/6J,f,6.33,167,435,000664,7,1.44
43529,Chesler3,MPV,C57BL/6J,f,5.91,187,435,000664,7,0.32
43529,Chesler3,MPV,C57BL/6J,f,5.99,188,435,000664,7,0.53
43529,Chesler3,MPV,C57BL/6J,f,5.49,186,435,000664,7,-0.81
43529,Chesler3,MPV,C57BL/6J,f,6.03,185,435,000664,7,0.64
43529,Chesler3,MPV,C57BL/6J,f,5.6,184,435,000664,7,-0.51
43529,Chesler3,MPV,C57BL/6J,f,6.12,183,435,000664,7,0.88
43529,Chesler3,MPV,C57BL/6J,f,5.72,182,435,000664,7,-0.19
43529,Chesler3,MPV,C57BL/6J,f,5.46,181,435,000664,7,-0.89
43529,Chesler3,MPV,C57BL/6J,f,5.68,180,435,000664,7,-0.30
43529,Chesler3,MPV,C57BL/6J,f,5.88,179,435,000664,7,0.24
43529,Chesler3,MPV,C57BL/6J,f,5.53,178,435,000664,7,-0.70
43529,Chesler3,MPV,C57BL/6J,f,5.7,177,435,000664,7,-0.25
43529,Chesler3,MPV,C57BL/6J,f,5.6,176,435,000664,7,-0.51
43529,Chesler3,MPV,C57BL/6J,m,5.43,161,435,000664,7,0.45
43529,Chesler3,MPV,C57BL/6J,m,5.37,138,435,000664,7,0.21
43529,Chesler3,MPV,C57BL/6J,m,5.37,140,435,000664,7,0.21
43529,Chesler3,MPV,C57BL/6J,m,5.06,141,435,000664,7,-1.04
43529,Chesler3,MPV,C57BL/6J,m,5.74,142,435,000664,7,1.70
43529,Chesler3,MPV,C57BL/6J,m,5.22,143,435,000664,7,-0.39
43529,Chesler3,MPV,C57BL/6J,m,5.33,144,435,000664,7,0.05
43529,Chesler3,MPV,C57BL/6J,m,5.37,145,435,000664,7,0.21
43529,Chesler3,MPV,C57BL/6J,m,5.03,146,435,000664,7,-1.16
43529,Chesler3,MPV,C57BL/6J,m,5.54,148,435,000664,7,0.89
43529,Chesler3,MPV,C57BL/6J,m,5.49,149,435,000664,7,0.69
43529,Chesler3,MPV,C57BL/6J,m,5.26,150,435,000664,7,-0.23
43529,Chesler3,MPV,C57BL/6J,m,5.1,151,435,000664,7,-0.88
43529,Chesler3,MPV,C57BL/6J,m,5.32,152,435,000664,7,0.01
43529,Chesler3,MPV,C57BL/6J,m,5.1,153,435,000664,7,-0.88
43529,Chesler3,MPV,C57BL/6J,m,5.39,154,435,000664,7,0.29
43529,Chesler3,MPV,C57BL/6J,m,5.05,155,435,000664,7,-1.08
43529,Chesler3,MPV,C57BL/6J,m,5.05,156,435,000664,7,-1.08
43529,Chesler3,MPV,C57BL/6J,m,4.95,157,435,000664,7,-1.48
43529,Chesler3,MPV,C57BL/6J,m,4.93,158,435,000664,7,-1.56
43529,Chesler3,MPV,C57BL/6J,m,5.3,159,435,000664,7,-0.07
43529,Chesler3,MPV,C57BL/6J,m,5.16,160,435,000664,7,-0.64
43529,Chesler3,MPV,C57BL/6J,m,5.58,137,435,000664,7,1.05
43529,Chesler3,MPV,C57BL/6J,m,5.14,162,435,000664,7,-0.72
43529,Chesler3,MPV,C57BL/6J,m,5.36,163,435,000664,7,0.17
43529,Chesler3,MPV,C57BL/6J,m,5.28,164,435,000664,7,-0.15
43529,Chesler3,MPV,C57BL/6J,m,5.64,166,435,000664,7,1.29
43529,Chesler3,MPV,C57BL/6J,m,5.75,169,435,000664,7,1.74
43529,Chesler3,MPV,C57BL/6J,m,5.1,173,435,000664,7,-0.88
43529,Chesler3,MPV,C57BL/6J,m,5.96,174,435,000664,7,2.58
43529,Chesler3,MPV,C57BL/6J,m,5.45,139,435,000664,7,0.53
43529,Chesler3,MPV,C57BL/6J,m,5.3,130,435,000664,7,-0.07
43529,Chesler3,MPV,C57BL/6J,m,5.15,132,435,000664,7,-0.68
43529,Chesler3,MPV,C57BL/6J,m,5.85,133,435,000664,7,2.14
43529,Chesler3,MPV,C57BL/6J,m,5.11,134,435,000664,7,-0.84
43529,Chesler3,MPV,C57BL/6J,m,5.28,135,435,000664,7,-0.15
43529,Chesler3,MPV,C57BL/6J,m,5.26,136,435,000664,7,-0.23
43529,Chesler3,MPV,CAST/EiJ,f,7.27,211,435,000928,2,1.14
43529,Chesler3,MPV,CAST/EiJ,f,7.21,210,435,000928,2,0.97
43529,Chesler3,MPV,CAST/EiJ,f,6.74,209,435,000928,2,-0.36
43529,Chesler3,MPV,CAST/EiJ,f,6.65,218,435,000928,2,-0.62
43529,Chesler3,MPV,CAST/EiJ,f,6.47,216,435,000928,2,-1.12
43529,Chesler3,MPV,CAST/EiJ,m,8.88,219,435,000928,2,0.71
43529,Chesler3,MPV,CAST/EiJ,m,7.76,217,435,000928,2,-0.71
43529,Chesler3,MPV,NOD/ShiLtJ,f,6.17,245,435,001976,13,1.11
43529,Chesler3,MPV,NOD/ShiLtJ,f,5.84,249,435,001976,13,-0.26
43529,Chesler3,MPV,NOD/ShiLtJ,f,5.7,248,435,001976,13,-0.84
43529,Chesler3,MPV,NOD/ShiLtJ,m,5.14,247,435,001976,13,-1.14
43529,Chesler3,MPV,NOD/ShiLtJ,m,5.68,246,435,001976,13,0.74
43529,Chesler3,MPV,NOD/ShiLtJ,m,5.58,244,435,001976,13,0.39
43529,Chesler3,MPV,NZO/HlLtJ,m,6.71,272,435,002105,122,0.00
43529,Chesler3,MPV,PreCCF0003/Ornl,f,5.98,8658,435,,2601,0.00
43529,Chesler3,MPV,PreCCF0003/Ornl,m,5.87,8659,435,,2601,-0.71
43529,Chesler3,MPV,PreCCF0003/Ornl,m,5.94,8405,435,,2601,0.71
43529,Chesler3,MPV,PreCCF0020/Ornl,m,6.1,7960,435,,2606,0.00
43529,Chesler3,MPV,PreCCF0027/Ornl,f,6.12,6751,435,,2607,0.00
43529,Chesler3,MPV,PreCCF0041/Ornl,f,7.6,8410,435,,2608,0.31
43529,Chesler3,MPV,PreCCF0041/Ornl,f,7.79,7471,435,,2608,0.81
43529,Chesler3,MPV,PreCCF0041/Ornl,f,7.05,7962,435,,2608,-1.12
43529,Chesler3,MPV,PreCCF0041/Ornl,m,5.74,7472,435,,2608,0.00
43529,Chesler3,MPV,PreCCF0070/Ornl,m,5.99,7968,435,,2614,0.00
43529,Chesler3,MPV,PreCCF0072/Ornl,f,5.38,7481,435,,2616,0.00
43529,Chesler3,MPV,PreCCF0072/Ornl,m,5.92,7970,435,,2616,0.00
43529,Chesler3,MPV,PreCCF0091/Ornl,f,5.58,8666,435,,2620,0.00
43529,Chesler3,MPV,PreCCF0091/Ornl,m,5.93,8667,435,,2620,0.00
43529,Chesler3,MPV,PreCCF0113/Ornl,f,5.58,8672,435,,2624,0.00
43529,Chesler3,MPV,PreCCF0125/Ornl,f,6.56,7981,435,,2625,0.00
43529,Chesler3,MPV,PreCCF0125/Ornl,m,5.82,7980,435,,2625,0.71
43529,Chesler3,MPV,PreCCF0125/Ornl,m,5.27,7497,435,,2625,-0.71
43529,Chesler3,MPV,PreCCF0134/Ornl,f,5.82,7983,435,,2626,0.00
43529,Chesler3,MPV,PreCCF0147/Ornl,f,6.65,7987,435,,2630,0.00
43529,Chesler3,MPV,PreCCF0147/Ornl,m,6.72,7507,435,,2630,0.00
43529,Chesler3,MPV,PreCCF0157/Ornl,f,6.05,7511,435,,2632,0.00
43529,Chesler3,MPV,PreCCF0166/Ornl,f,8.27,7989,435,,2633,0.00
43529,Chesler3,MPV,PreCCF0166/Ornl,m,5.23,7990,435,,2633,-0.71
43529,Chesler3,MPV,PreCCF0166/Ornl,m,5.91,7513,435,,2633,0.71
43529,Chesler3,MPV,PreCCF0176/Ornl,f,6.64,6810,435,,2636,0.00
43529,Chesler3,MPV,PreCCF0181/Ornl,f,6.11,8682,435,,2637,-0.71
43529,Chesler3,MPV,PreCCF0181/Ornl,f,6.3,8440,435,,2637,0.71
43529,Chesler3,MPV,PreCCF0181/Ornl,m,5.96,8683,435,,2637,0.00
43529,Chesler3,MPV,PreCCF0189/Ornl,m,7.82,8444,435,,2638,0.00
43529,Chesler3,MPV,PreCCF0190/Ornl,f,6.82,7522,435,,2639,0.73
43529,Chesler3,MPV,PreCCF0190/Ornl,f,6.69,8002,435,,2639,0.41
43529,Chesler3,MPV,PreCCF0190/Ornl,f,6.06,8445,435,,2639,-1.14
43529,Chesler3,MPV,PreCCF0190/Ornl,m,6.08,8004,435,,2639,0.21
43529,Chesler3,MPV,PreCCF0190/Ornl,m,5.78,8446,435,,2639,-0.71
43529,Chesler3,MPV,PreCCF0190/Ornl,m,5.74,7524,435,,2639,-0.83
43529,Chesler3,MPV,PreCCF0190/Ornl,m,6.45,8003,435,,2639,1.33
43529,Chesler3,MPV,PreCCF0205/Ornl,m,6.74,7526,435,,2641,0.00
43529,Chesler3,MPV,PreCCF0210/Ornl,f,5.66,7529,435,,2643,0.00
43529,Chesler3,MPV,PreCCF0220/Ornl,f,6,6829,435,,2646,0.00
43529,Chesler3,MPV,PreCCF0220/Ornl,m,5.24,6830,435,,2646,0.00
43529,Chesler3,MPV,PreCCF0232/Ornl,f,4.91,8013,435,,2648,0.00
43529,Chesler3,MPV,PreCCF0232/Ornl,m,5.57,8686,435,,2648,0.00
43529,Chesler3,MPV,PreCCF0232/Ornl,m,5.57,8014,435,,2648,0.00
43529,Chesler3,MPV,PreCCF0289/Ornl,f,5.34,8023,435,,2654,0.00
43529,Chesler3,MPV,PreCCF0289/Ornl,m,5.48,7545,435,,2654,0.00
43529,Chesler3,MPV,PreCCF0305/Ornl,m,6.13,8692,435,,2661,0.00
43529,Chesler3,MPV,PreCCF0363/Ornl,f,4.8,8036,435,,2665,0.00
43529,Chesler3,MPV,PreCCF0380/Ornl,f,5.29,8459,435,,2668,0.00
43529,Chesler3,MPV,PreCCF0381/Ornl,f,5.71,8040,435,,2669,-0.71
43529,Chesler3,MPV,PreCCF0381/Ornl,f,6.75,8700,435,,2669,0.71
43529,Chesler3,MPV,PreCCF0381/Ornl,m,5.73,8041,435,,2669,0.00
43529,Chesler3,MPV,PreCCF0388/Ornl,f,7.25,8463,435,,2670,0.00
43529,Chesler3,MPV,PreCCF0388/Ornl,m,6.08,8464,435,,2670,0.00
43529,Chesler3,MPV,PreCCF0449/Ornl,m,6.03,6886,435,,2676,0.00
43529,Chesler3,MPV,PreCCF0477/Ornl,f,6.36,6899,435,,2682,0.00
43529,Chesler3,MPV,PreCCF0477/Ornl,m,5.34,6900,435,,2682,-0.71
43529,Chesler3,MPV,PreCCF0477/Ornl,m,6.19,7576,435,,2682,0.71
43529,Chesler3,MPV,PreCCF0481/Ornl,f,6.95,8054,435,,2683,0.00
43529,Chesler3,MPV,PreCCF0481/Ornl,m,6.89,7578,435,,2683,0.00
43529,Chesler3,MPV,PreCCF0489/Ornl,m,5.75,8707,435,,2684,0.00
43529,Chesler3,MPV,PreCCF0491/Ornl,f,5.62,8058,435,,2685,0.00
43529,Chesler3,MPV,PreCCF0491/Ornl,m,5.06,8059,435,,2685,0.00
43529,Chesler3,MPV,PreCCF0509/Ornl,m,7.91,8064,435,,2688,0.00
43529,Chesler3,MPV,PreCCF0538/Ornl,f,5.87,8066,435,,2691,0.00
43529,Chesler3,MPV,PreCCF0538/Ornl,m,5.02,7596,435,,2691,0.71
43529,Chesler3,MPV,PreCCF0538/Ornl,m,4.98,8067,435,,2691,-0.71
43529,Chesler3,MPV,PreCCF0555/Ornl,f,5.19,7600,435,,2695,-1.08
43529,Chesler3,MPV,PreCCF0555/Ornl,f,5.56,6923,435,,2695,0.20
43529,Chesler3,MPV,PreCCF0555/Ornl,f,5.76,8476,435,,2695,0.89
43529,Chesler3,MPV,PreCCF0555/Ornl,m,5.87,7603,435,,2695,0.00
43529,Chesler3,MPV,PreCCF0559/Ornl,f,5.94,8078,435,,2696,0.00
43529,Chesler3,MPV,PreCCF0600/Ornl,f,6.03,7606,435,,2697,0.00
43529,Chesler3,MPV,PreCCF0611/Ornl,f,6.21,7607,435,,2699,0.00
43529,Chesler3,MPV,PreCCF0611/Ornl,m,5.71,7608,435,,2699,0.00
43529,Chesler3,MPV,PreCCF0618/Ornl,m,6.27,8090,435,,2701,0.00
43529,Chesler3,MPV,PreCCF0638/Ornl,f,6.31,7614,435,,2703,0.00
43529,Chesler3,MPV,PreCCF0652/Ornl,f,4.95,7615,435,,2705,0.00
43529,Chesler3,MPV,PreCCF0652/Ornl,m,5.46,7616,435,,2705,0.71
43529,Chesler3,MPV,PreCCF0652/Ornl,m,4.93,8484,435,,2705,-0.71
43529,Chesler3,MPV,PreCCF0667/Ornl,m,5.51,8486,435,,2709,0.00
43529,Chesler3,MPV,PreCCF0680/Ornl,m,6.32,7623,435,,2713,0.00
43529,Chesler3,MPV,PreCCF0690/Ornl,f,5.82,6964,435,,2714,0.00
43529,Chesler3,MPV,PreCCF0690/Ornl,m,6.42,6965,435,,2714,0.00
43529,Chesler3,MPV,PreCCF0691/Ornl,f,5.46,8095,435,,2715,0.71
43529,Chesler3,MPV,PreCCF0691/Ornl,f,5.32,8489,435,,2715,-0.71
43529,Chesler3,MPV,PreCCF0691/Ornl,m,5.68,8096,435,,2715,-0.71
43529,Chesler3,MPV,PreCCF0691/Ornl,m,6.23,8490,435,,2715,0.71
43529,Chesler3,MPV,PreCCF0692/Ornl,f,5.58,8097,435,,2716,-1.07
43529,Chesler3,MPV,PreCCF0692/Ornl,f,6.21,7625,435,,2716,0.16
43529,Chesler3,MPV,PreCCF0692/Ornl,f,6.6,8100,435,,2716,0.91
43529,Chesler3,MPV,PreCCF0692/Ornl,m,5.64,8098,435,,2716,-0.46
43529,Chesler3,MPV,PreCCF0692/Ornl,m,5.59,7626,435,,2716,-0.68
43529,Chesler3,MPV,PreCCF0692/Ornl,m,6.01,8491,435,,2716,1.15
43529,Chesler3,MPV,PreCCF0699/Ornl,f,5.63,7629,435,,2718,0.00
43529,Chesler3,MPV,PreCCF0699/Ornl,m,4.97,7630,435,,2718,0.00
43529,Chesler3,MPV,PreCCF0705/Ornl,f,7.39,7631,435,,2719,0.00
43529,Chesler3,MPV,PreCCF0717/Ornl,f,5.33,8498,435,,2721,0.00
43529,Chesler3,MPV,PreCCF0739/Ornl,f,5.36,8111,435,,2724,-0.71
43529,Chesler3,MPV,PreCCF0739/Ornl,f,5.96,8501,435,,2724,0.71
43529,Chesler3,MPV,PreCCF0739/Ornl,m,5.58,8502,435,,2724,-1.15
43529,Chesler3,MPV,PreCCF0739/Ornl,m,6.05,8720,435,,2724,0.60
43529,Chesler3,MPV,PreCCF0739/Ornl,m,6.04,8112,435,,2724,0.56
43529,Chesler3,MPV,PreCCF0749/Ornl,f,5.4,8113,435,,2725,0.00
43529,Chesler3,MPV,PreCCF0749/Ornl,m,6.63,8114,435,,2725,0.00
43529,Chesler3,MPV,PreCCF0754/Ornl,f,5.33,8115,435,,2726,0.00
43529,Chesler3,MPV,PreCCF0754/Ornl,m,5.47,8116,435,,2726,0.00
43529,Chesler3,MPV,PreCCF0779/Ornl,m,6.93,7649,435,,2728,0.00
43529,Chesler3,MPV,PreCCF0780/Ornl,m,6.11,7652,435,,2729,0.00
43529,Chesler3,MPV,PreCCF0792/Ornl,f,6.18,8508,435,,2731,0.00
43529,Chesler3,MPV,PreCCF0792/Ornl,m,4.98,8509,435,,2731,0.00
43529,Chesler3,MPV,PreCCF0820/Ornl,f,6.77,8135,435,,2736,0.49
43529,Chesler3,MPV,PreCCF0820/Ornl,f,6.88,7661,435,,2736,0.66
43529,Chesler3,MPV,PreCCF0820/Ornl,f,5.66,7005,435,,2736,-1.15
43529,Chesler3,MPV,PreCCF0820/Ornl,m,6.31,7662,435,,2736,-0.71
43529,Chesler3,MPV,PreCCF0820/Ornl,m,6.56,8134,435,,2736,0.71
43529,Chesler3,MPV,PreCCF0821/Ornl,m,5.9,8516,435,,2737,0.00
43529,Chesler3,MPV,PreCCF0822/Ornl,m,5.1,8138,435,,2738,0.00
43529,Chesler3,MPV,PreCCF0827/Ornl,f,6.96,8139,435,,2740,0.00
43529,Chesler3,MPV,PreCCF0829/Ornl,m,5.99,8518,435,,2741,0.00
43529,Chesler3,MPV,PreCCF0863/Ornl,f,5.89,7674,435,,2744,0.00
43529,Chesler3,MPV,PreCCF0866/Ornl,f,5.72,8147,435,,2745,0.00
43529,Chesler3,MPV,PreCCF0878/Ornl,f,6.27,8523,435,,2748,0.00
43529,Chesler3,MPV,PreCCF0878/Ornl,m,5.49,8152,435,,2748,-0.71
43529,Chesler3,MPV,PreCCF0878/Ornl,m,7.08,8155,435,,2748,0.71
43529,Chesler3,MPV,PreCCF0881/Ornl,f,5.59,7682,435,,2749,0.00
43529,Chesler3,MPV,PreCCF0881/Ornl,m,6,7683,435,,2749,0.00
43529,Chesler3,MPV,PreCCF0896/Ornl,f,5.31,7685,435,,2751,0.00
43529,Chesler3,MPV,PreCCF0896/Ornl,m,5.67,7686,435,,2751,0.00
43529,Chesler3,MPV,PreCCF0900/Ornl,f,8.37,7687,435,,2752,0.00
43529,Chesler3,MPV,PreCCF0912/Ornl,m,5.89,7689,435,,2754,0.00
43529,Chesler3,MPV,PreCCF0914/Ornl,f,5.3,7695,435,,2755,0.00
43529,Chesler3,MPV,PreCCF0916/Ornl,f,6.09,7696,435,,2756,0.00
43529,Chesler3,MPV,PreCCF0923/Ornl,f,5.5,8175,435,,2757,0.00
43529,Chesler3,MPV,PreCCF0923/Ornl,m,5.62,8177,435,,2757,0.00
43529,Chesler3,MPV,PreCCF0940/Ornl,f,5.54,8739,435,,2761,0.00
43529,Chesler3,MPV,PreCCF0940/Ornl,m,6.16,8531,435,,2761,0.00
43529,Chesler3,MPV,PreCCF0941/Ornl,f,7.37,8180,435,,2762,0.00
43529,Chesler3,MPV,PreCCF0941/Ornl,m,6.14,8182,435,,2762,0.00
43529,Chesler3,MPV,PreCCF0942/Ornl,f,6.15,8183,435,,2763,0.00
43529,Chesler3,MPV,PreCCF1009/Ornl,f,5.22,8536,435,,2770,-0.71
43529,Chesler3,MPV,PreCCF1009/Ornl,f,5.87,8742,435,,2770,0.71
43529,Chesler3,MPV,PreCCF1009/Ornl,m,6.15,8537,435,,2770,0.71
43529,Chesler3,MPV,PreCCF1009/Ornl,m,5.19,8743,435,,2770,-0.71
43529,Chesler3,MPV,PreCCF1082/Ornl,f,7.11,7720,435,,2776,0.00
43529,Chesler3,MPV,PreCCF1112/Ornl,f,5.09,8544,435,,2779,0.00
43529,Chesler3,MPV,PreCCF1114/Ornl,f,6.49,8199,435,,2780,0.76
43529,Chesler3,MPV,PreCCF1114/Ornl,f,5.28,7723,435,,2780,-1.13
43529,Chesler3,MPV,PreCCF1114/Ornl,f,6.24,8547,435,,2780,0.37
43529,Chesler3,MPV,PreCCF1114/Ornl,m,5.93,8746,435,,2780,0.95
43529,Chesler3,MPV,PreCCF1114/Ornl,m,5.23,7724,435,,2780,-1.34
43529,Chesler3,MPV,PreCCF1114/Ornl,m,5.6,8201,435,,2780,-0.13
43529,Chesler3,MPV,PreCCF1114/Ornl,m,5.8,8545,435,,2780,0.52
43529,Chesler3,MPV,PreCCF1119/Ornl,f,4.79,8202,435,,2781,0.00
43529,Chesler3,MPV,PreCCF1122/Ornl,m,5.98,8204,435,,2782,0.00
43529,Chesler3,MPV,PreCCF1136/Ornl,f,4.96,8551,435,,2786,0.00
43529,Chesler3,MPV,PreCCF1141/Ornl,f,5.49,8207,435,,2787,0.00
43529,Chesler3,MPV,PreCCF1141/Ornl,m,5.95,8208,435,,2787,0.00
43529,Chesler3,MPV,PreCCF1200/Ornl,m,6.3,8754,435,,2795,0.00
43529,Chesler3,MPV,PreCCF1207/Ornl,f,6.54,8213,435,,2796,0.00
43529,Chesler3,MPV,PreCCF1237/Ornl,f,6.36,8758,435,,2798,0.00
43529,Chesler3,MPV,PreCCF1237/Ornl,m,5.1,8759,435,,2798,0.00
43529,Chesler3,MPV,PreCCF1246/Ornl,f,5.57,7746,435,,2801,0.71
43529,Chesler3,MPV,PreCCF1246/Ornl,f,5.43,8219,435,,2801,-0.71
43529,Chesler3,MPV,PreCCF1246/Ornl,m,6,8565,435,,2801,0.00
43529,Chesler3,MPV,PreCCF1258/Ornl,f,6.31,7133,435,,2803,0.00
43529,Chesler3,MPV,PreCCF1258/Ornl,m,5.77,8222,435,,2803,0.00
43529,Chesler3,MPV,PreCCF1264/Ornl,f,4.89,7752,435,,2805,0.00
43529,Chesler3,MPV,PreCCF1279/Ornl,f,6.05,7754,435,,2806,0.00
43529,Chesler3,MPV,PreCCF1288/Ornl,m,5.79,8233,435,,2808,-0.71
43529,Chesler3,MPV,PreCCF1288/Ornl,m,5.85,8762,435,,2808,0.71
43529,Chesler3,MPV,PreCCF1309/Ornl,m,6.05,7758,435,,2811,0.00
43529,Chesler3,MPV,PreCCF1339/Ornl,f,5.7,7759,435,,2813,0.00
43529,Chesler3,MPV,PreCCF1401/Ornl,f,6.37,8765,435,,2818,0.00
43529,Chesler3,MPV,PreCCF1401/Ornl,m,6.08,8766,435,,2818,0.00
43529,Chesler3,MPV,PreCCF1491/Ornl,m,5.88,7184,435,,2832,0.00
43529,Chesler3,MPV,PreCCF1508/Ornl,f,5.3,7188,435,,2834,0.00
43529,Chesler3,MPV,PreCCF1515/Ornl,f,6.95,8769,435,,2835,0.71
43529,Chesler3,MPV,PreCCF1515/Ornl,f,5.84,8581,435,,2835,-0.71
43529,Chesler3,MPV,PreCCF1516/Ornl,f,4.99,8587,435,,2836,0.00
43529,Chesler3,MPV,PreCCF1516/Ornl,m,11.31,8255,435,,2836,0.71
43529,Chesler3,MPV,PreCCF1516/Ornl,m,5.25,8588,435,,2836,-0.71
43529,Chesler3,MPV,PreCCF1519/Ornl,f,5.31,8256,435,,2837,0.00
43529,Chesler3,MPV,PreCCF1524/Ornl,f,5.46,8771,435,,2839,0.00
43529,Chesler3,MPV,PreCCF1524/Ornl,m,5.68,8772,435,,2839,0.00
43529,Chesler3,MPV,PreCCF1566/Ornl,f,6.28,8773,435,,2844,0.00
43529,Chesler3,MPV,PreCCF1566/Ornl,m,5.51,8267,435,,2844,0.00
43529,Chesler3,MPV,PreCCF1605/Ornl,m,6.69,8269,435,,2851,0.00
43529,Chesler3,MPV,PreCCF1608/Ornl,f,5.47,8271,435,,2852,0.00
43529,Chesler3,MPV,PreCCF1611/Ornl,m,6.97,7816,435,,2853,0.00
43529,Chesler3,MPV,PreCCF1635/Ornl,f,5.34,8275,435,,2855,0.71
43529,Chesler3,MPV,PreCCF1635/Ornl,f,5.2,7225,435,,2855,-0.71
43529,Chesler3,MPV,PreCCF1635/Ornl,m,6.84,8278,435,,2855,1.15
43529,Chesler3,MPV,PreCCF1635/Ornl,m,5.42,7820,435,,2855,-0.55
43529,Chesler3,MPV,PreCCF1635/Ornl,m,5.37,8276,435,,2855,-0.61
43529,Chesler3,MPV,PreCCF1639/Ornl,f,4.98,7821,435,,2856,0.00
43529,Chesler3,MPV,PreCCF1639/Ornl,m,5.77,7822,435,,2856,-0.71
43529,Chesler3,MPV,PreCCF1639/Ornl,m,5.79,8281,435,,2856,0.71
43529,Chesler3,MPV,PreCCF2001/Ornl,m,6.42,7234,435,,2860,0.00
43529,Chesler3,MPV,PreCCF2020/Ornl,f,6,8780,435,,2861,0.00
43529,Chesler3,MPV,PreCCF2020/Ornl,m,5.27,8776,435,,2861,-1.35
43529,Chesler3,MPV,PreCCF2020/Ornl,m,5.77,8283,435,,2861,0.98
43529,Chesler3,MPV,PreCCF2020/Ornl,m,5.54,8601,435,,2861,-0.09
43529,Chesler3,MPV,PreCCF2020/Ornl,m,5.66,8778,435,,2861,0.47
43529,Chesler3,MPV,PreCCF2041/Ornl,f,5.47,8284,435,,2862,-0.71
43529,Chesler3,MPV,PreCCF2041/Ornl,f,5.6,8605,435,,2862,0.71
43529,Chesler3,MPV,PreCCF2041/Ornl,m,5.68,8285,435,,2862,0.00
43529,Chesler3,MPV,PreCCF2075/Ornl,f,5.85,8288,435,,2864,0.00
43529,Chesler3,MPV,PreCCF2075/Ornl,m,6.71,8290,435,,2864,0.00
43529,Chesler3,MPV,PreCCF2080/Ornl,f,6.65,7242,435,,2865,0.00
43529,Chesler3,MPV,PreCCF2114/Ornl,f,5.37,7246,435,,2868,0.00
43529,Chesler3,MPV,PreCCF2134/Ornl,m,5.73,7841,435,,2870,0.00
43529,Chesler3,MPV,PreCCF2168/Ornl,m,5,8297,435,,2871,0.00
43529,Chesler3,MPV,PreCCF2227/Ornl,m,5.36,7845,435,,2872,0.00
43529,Chesler3,MPV,PreCCF2237/Ornl,f,6.72,7846,435,,2873,0.00
43529,Chesler3,MPV,PreCCF2390/Ornl,m,4.86,8306,435,,2878,0.00
43529,Chesler3,MPV,PreCCF2417/Ornl,m,6.31,7269,435,,2880,0.00
43529,Chesler3,MPV,PreCCF2459/Ornl,f,5.56,8613,435,,2882,0.00
43529,Chesler3,MPV,PreCCF2459/Ornl,m,4.91,8311,435,,2882,-0.71
43529,Chesler3,MPV,PreCCF2459/Ornl,m,5.7,8614,435,,2882,0.71
43529,Chesler3,MPV,PreCCF2533/Ornl,f,6.63,7276,435,,2884,0.00
43529,Chesler3,MPV,PreCCF2558/Ornl,f,5.5,8313,435,,2885,0.00
43529,Chesler3,MPV,PreCCF2558/Ornl,m,6.09,8315,435,,2885,0.00
43529,Chesler3,MPV,PreCCF2580/Ornl,m,6.61,8622,435,,2887,0.00
43529,Chesler3,MPV,PreCCF2595/Ornl,f,9.72,7869,435,,2888,0.00
43529,Chesler3,MPV,PreCCF2650/Ornl,m,5.41,7290,435,,2889,0.00
43529,Chesler3,MPV,PreCCF3007/Ornl,f,5.38,7292,435,,2891,0.00
43529,Chesler3,MPV,PreCCF3007/Ornl,m,5.39,8321,435,,2891,-0.60
43529,Chesler3,MPV,PreCCF3007/Ornl,m,5.41,7293,435,,2891,-0.55
43529,Chesler3,MPV,PreCCF3007/Ornl,m,6.17,8319,435,,2891,1.15
43529,Chesler3,MPV,PreCCF3011/Ornl,m,5.39,7876,435,,2892,0.00
43529,Chesler3,MPV,PreCCF3018/Ornl,m,5.53,7297,435,,2893,-0.71
43529,Chesler3,MPV,PreCCF3018/Ornl,m,7.23,8324,435,,2893,0.71
43529,Chesler3,MPV,PreCCF3019/Ornl,f,6.4,8325,435,,2894,0.00
