measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52422,Wiltshire4,Bcells_Dox_A,129S1/SvImJ,m,121.21,DOX_9,524,002448,3,0.34
52422,Wiltshire4,Bcells_Dox_A,129S1/SvImJ,m,96.23,DOX_10,524,002448,3,-0.30
52422,Wiltshire4,Bcells_Dox_A,129S1/SvImJ,m,60.93,DOX_11,524,002448,3,-1.20
52422,Wiltshire4,Bcells_Dox_A,129S1/SvImJ,m,152.85,DOX_12,524,002448,3,1.16
52422,Wiltshire4,Bcells_Dox_A,129X1/SvJ,m,91.91,DOX_131,524,000691,47,0.48
52422,Wiltshire4,Bcells_Dox_A,129X1/SvJ,m,77.56,DOX_129,524,000691,47,-1.46
52422,Wiltshire4,Bcells_Dox_A,129X1/SvJ,m,94.07,DOX_130,524,000691,47,0.77
52422,Wiltshire4,Bcells_Dox_A,129X1/SvJ,m,89.86,DOX_132,524,000691,47,0.20
52422,Wiltshire4,Bcells_Dox_A,A/J,m,106.66,DOX_251,524,000646,4,1.14
52422,Wiltshire4,Bcells_Dox_A,A/J,m,75.02,DOX_249,524,000646,4,-1.23
52422,Wiltshire4,Bcells_Dox_A,A/J,m,88.09,DOX_250,524,000646,4,-0.25
52422,Wiltshire4,Bcells_Dox_A,A/J,m,95.91,DOX_252,524,000646,4,0.34
52422,Wiltshire4,Bcells_Dox_A,AKR/J,m,84.92,DOX_371,524,000648,15,0.40
52422,Wiltshire4,Bcells_Dox_A,AKR/J,m,78.43,DOX_369,524,000648,15,-0.13
52422,Wiltshire4,Bcells_Dox_A,AKR/J,m,63.90,DOX_370,524,000648,15,-1.31
52422,Wiltshire4,Bcells_Dox_A,AKR/J,m,92.97,DOX_372,524,000648,15,1.05
52422,Wiltshire4,Bcells_Dox_A,BALB/cByJ,m,99.72,DOX_491,524,001026,50,0.28
52422,Wiltshire4,Bcells_Dox_A,BALB/cByJ,m,86.17,DOX_489,524,001026,50,-1.42
52422,Wiltshire4,Bcells_Dox_A,BALB/cByJ,m,99.09,DOX_490,524,001026,50,0.20
52422,Wiltshire4,Bcells_Dox_A,BALB/cByJ,m,104.86,DOX_492,524,001026,50,0.93
52422,Wiltshire4,Bcells_Dox_A,BTBR T<+> Itpr3<tf>/J,m,101.13,DOX_611,524,002282,1,-0.12
52422,Wiltshire4,Bcells_Dox_A,BTBR T<+> Itpr3<tf>/J,m,84.95,DOX_609,524,002282,1,-0.98
52422,Wiltshire4,Bcells_Dox_A,BTBR T<+> Itpr3<tf>/J,m,97.80,DOX_610,524,002282,1,-0.30
52422,Wiltshire4,Bcells_Dox_A,BTBR T<+> Itpr3<tf>/J,m,129.68,DOX_612,524,002282,1,1.39
52422,Wiltshire4,Bcells_Dox_A,C3H/HeJ,m,77.67,DOX_851,524,000659,6,1.25
52422,Wiltshire4,Bcells_Dox_A,C3H/HeJ,m,73.82,DOX_849,524,000659,6,-0.08
52422,Wiltshire4,Bcells_Dox_A,C3H/HeJ,m,74.14,DOX_850,524,000659,6,0.03
52422,Wiltshire4,Bcells_Dox_A,C3H/HeJ,m,70.60,DOX_852,524,000659,6,-1.20
52422,Wiltshire4,Bcells_Dox_A,C57BL/6J,m,74.16,DOX_971,524,000664,7,-1.00
52422,Wiltshire4,Bcells_Dox_A,C57BL/6J,m,102.24,DOX_969,524,000664,7,1.38
52422,Wiltshire4,Bcells_Dox_A,C57BL/6J,m,84.66,DOX_970,524,000664,7,-0.11
52422,Wiltshire4,Bcells_Dox_A,C57BL/6J,m,82.56,DOX_972,524,000664,7,-0.28
52422,Wiltshire4,Bcells_Dox_A,C57BLKS/J,m,80.76,DOX_1089,524,000662,35,0.48
52422,Wiltshire4,Bcells_Dox_A,C57BLKS/J,m,87.37,DOX_1090,524,000662,35,1.18
52422,Wiltshire4,Bcells_Dox_A,C57BLKS/J,m,69.33,DOX_1091,524,000662,35,-0.73
52422,Wiltshire4,Bcells_Dox_A,C57BLKS/J,m,67.56,DOX_1092,524,000662,35,-0.92
52422,Wiltshire4,Bcells_Dox_A,C57BR/cdJ,m,73.07,DOX_1209,524,000667,32,-0.37
52422,Wiltshire4,Bcells_Dox_A,C57BR/cdJ,m,104.32,DOX_1210,524,000667,32,1.30
52422,Wiltshire4,Bcells_Dox_A,C57BR/cdJ,m,82.59,DOX_1211,524,000667,32,0.14
52422,Wiltshire4,Bcells_Dox_A,C57BR/cdJ,m,59.97,DOX_1212,524,000667,32,-1.07
52422,Wiltshire4,Bcells_Dox_A,C58/J,m,109.09,DOX_1330,524,000669,28,0.00
52422,Wiltshire4,Bcells_Dox_A,C58/J,m,109.09,DOX_1329,524,000669,28,0.00
52422,Wiltshire4,Bcells_Dox_A,CBA/J,m,65.32,DOX_1451,524,000656,16,-0.82
52422,Wiltshire4,Bcells_Dox_A,CBA/J,m,77.12,DOX_1449,524,000656,16,-0.25
52422,Wiltshire4,Bcells_Dox_A,CBA/J,m,74.53,DOX_1450,524,000656,16,-0.38
52422,Wiltshire4,Bcells_Dox_A,CBA/J,m,112.23,DOX_1452,524,000656,16,1.45
52422,Wiltshire4,Bcells_Dox_A,CZECHII/EiJ,m,76.09,DOX_1571,524,001144,43,-0.14
52422,Wiltshire4,Bcells_Dox_A,CZECHII/EiJ,m,76.39,DOX_1569,524,001144,43,-0.12
52422,Wiltshire4,Bcells_Dox_A,CZECHII/EiJ,m,59.81,DOX_1570,524,001144,43,-1.08
52422,Wiltshire4,Bcells_Dox_A,CZECHII/EiJ,m,101.85,DOX_1572,524,001144,43,1.34
52422,Wiltshire4,Bcells_Dox_A,DBA/2J,m,74.06,DOX_1691,524,000671,8,1.34
52422,Wiltshire4,Bcells_Dox_A,DBA/2J,m,43.67,DOX_1689,524,000671,8,-0.71
52422,Wiltshire4,Bcells_Dox_A,DBA/2J,m,56.94,DOX_1690,524,000671,8,0.18
52422,Wiltshire4,Bcells_Dox_A,DBA/2J,m,42.27,DOX_1692,524,000671,8,-0.81
52422,Wiltshire4,Bcells_Dox_A,FVB/NJ,m,68.59,DOX_1811,524,001800,9,-0.40
52422,Wiltshire4,Bcells_Dox_A,FVB/NJ,m,77.34,DOX_1809,524,001800,9,0.42
52422,Wiltshire4,Bcells_Dox_A,FVB/NJ,m,85.20,DOX_1810,524,001800,9,1.15
52422,Wiltshire4,Bcells_Dox_A,FVB/NJ,m,60.35,DOX_1812,524,001800,9,-1.16
52422,Wiltshire4,Bcells_Dox_A,I/LnJ,m,92.75,DOX_1931,524,000674,30,-0.13
52422,Wiltshire4,Bcells_Dox_A,I/LnJ,m,52.88,DOX_1929,524,000674,30,-1.36
52422,Wiltshire4,Bcells_Dox_A,I/LnJ,m,125.00,DOX_1930,524,000674,30,0.87
52422,Wiltshire4,Bcells_Dox_A,I/LnJ,m,116.75,DOX_1932,524,000674,30,0.62
52422,Wiltshire4,Bcells_Dox_A,KK/HlJ,m,76.43,DOX_2050,524,002106,18,0.28
52422,Wiltshire4,Bcells_Dox_A,KK/HlJ,m,70.93,DOX_2052,524,002106,18,-1.47
52422,Wiltshire4,Bcells_Dox_A,KK/HlJ,m,76.94,DOX_2049,524,002106,18,0.45
52422,Wiltshire4,Bcells_Dox_A,KK/HlJ,m,77.86,DOX_2051,524,002106,18,0.74
52422,Wiltshire4,Bcells_Dox_A,LG/J,m,97.90,DOX_2171,524,000675,78,1.42
52422,Wiltshire4,Bcells_Dox_A,LG/J,m,88.85,DOX_2172,524,000675,78,-0.22
52422,Wiltshire4,Bcells_Dox_A,LG/J,m,88.69,DOX_2170,524,000675,78,-0.25
52422,Wiltshire4,Bcells_Dox_A,LG/J,m,84.90,DOX_2169,524,000675,78,-0.94
52422,Wiltshire4,Bcells_Dox_A,LP/J,m,63.36,DOX_2292,524,000676,10,-0.02
52422,Wiltshire4,Bcells_Dox_A,LP/J,m,78.90,DOX_2289,524,000676,10,1.40
52422,Wiltshire4,Bcells_Dox_A,LP/J,m,53.97,DOX_2290,524,000676,10,-0.89
52422,Wiltshire4,Bcells_Dox_A,LP/J,m,58.28,DOX_2291,524,000676,10,-0.49
52422,Wiltshire4,Bcells_Dox_A,MA/MyJ,m,94.09,DOX_2411,524,000677,20,0.16
52422,Wiltshire4,Bcells_Dox_A,MA/MyJ,m,99.32,DOX_2409,524,000677,20,0.61
52422,Wiltshire4,Bcells_Dox_A,MA/MyJ,m,75.19,DOX_2410,524,000677,20,-1.46
52422,Wiltshire4,Bcells_Dox_A,MA/MyJ,m,100.23,DOX_2412,524,000677,20,0.69
52422,Wiltshire4,Bcells_Dox_A,NOD/ShiLtJ,m,123.90,DOX_2531,524,001976,13,1.16
52422,Wiltshire4,Bcells_Dox_A,NOD/ShiLtJ,m,83.82,DOX_2529,524,001976,13,-0.84
52422,Wiltshire4,Bcells_Dox_A,NOD/ShiLtJ,m,83.82,DOX_2530,524,001976,13,-0.84
52422,Wiltshire4,Bcells_Dox_A,NOD/ShiLtJ,m,111.03,DOX_2532,524,001976,13,0.52
52422,Wiltshire4,Bcells_Dox_A,NON/ShiLtJ,m,82.26,DOX_2651,524,002423,34,0.56
52422,Wiltshire4,Bcells_Dox_A,NON/ShiLtJ,m,84.26,DOX_2649,524,002423,34,0.72
52422,Wiltshire4,Bcells_Dox_A,NON/ShiLtJ,m,77.34,DOX_2650,524,002423,34,0.17
52422,Wiltshire4,Bcells_Dox_A,NON/ShiLtJ,m,56.78,DOX_2652,524,002423,34,-1.46
52422,Wiltshire4,Bcells_Dox_A,NZB/BlNJ,m,76.84,DOX_2771,524,000684,11,-0.61
52422,Wiltshire4,Bcells_Dox_A,NZB/BlNJ,m,82.28,DOX_2769,524,000684,11,1.38
52422,Wiltshire4,Bcells_Dox_A,NZB/BlNJ,m,78.76,DOX_2770,524,000684,11,0.09
52422,Wiltshire4,Bcells_Dox_A,NZB/BlNJ,m,76.20,DOX_2772,524,000684,11,-0.85
52422,Wiltshire4,Bcells_Dox_A,NZO/HlLtJ,m,97.88,DOX_2891,524,002105,122,-0.16
52422,Wiltshire4,Bcells_Dox_A,NZO/HlLtJ,m,119.00,DOX_2889,524,002105,122,1.36
52422,Wiltshire4,Bcells_Dox_A,NZO/HlLtJ,m,98.00,DOX_2890,524,002105,122,-0.15
52422,Wiltshire4,Bcells_Dox_A,NZO/HlLtJ,m,85.63,DOX_2892,524,002105,122,-1.05
52422,Wiltshire4,Bcells_Dox_A,NZW/LacJ,m,113.72,DOX_3011,524,001058,36,0.74
52422,Wiltshire4,Bcells_Dox_A,NZW/LacJ,m,119.42,DOX_3009,524,001058,36,0.98
52422,Wiltshire4,Bcells_Dox_A,NZW/LacJ,m,73.82,DOX_3010,524,001058,36,-0.91
52422,Wiltshire4,Bcells_Dox_A,NZW/LacJ,m,75.94,DOX_3012,524,001058,36,-0.82
52422,Wiltshire4,Bcells_Dox_A,PERA/EiJ,m,112.23,DOX_3131,524,000930,41,1.46
52422,Wiltshire4,Bcells_Dox_A,PERA/EiJ,m,71.20,DOX_3129,524,000930,41,-0.58
52422,Wiltshire4,Bcells_Dox_A,PERA/EiJ,m,79.35,DOX_3130,524,000930,41,-0.18
52422,Wiltshire4,Bcells_Dox_A,PERA/EiJ,m,68.75,DOX_3132,524,000930,41,-0.70
52422,Wiltshire4,Bcells_Dox_A,PL/J,m,96.83,DOX_3249,524,000680,14,-1.29
52422,Wiltshire4,Bcells_Dox_A,PL/J,m,101.72,DOX_3250,524,000680,14,1.16
52422,Wiltshire4,Bcells_Dox_A,PL/J,m,99.53,DOX_3251,524,000680,14,0.06
52422,Wiltshire4,Bcells_Dox_A,PL/J,m,99.53,DOX_3252,524,000680,14,0.06
52422,Wiltshire4,Bcells_Dox_A,PWD/PhJ,m,102.42,DOX_3372,524,004660,101,0.84
52422,Wiltshire4,Bcells_Dox_A,PWD/PhJ,m,70.89,DOX_3369,524,004660,101,-1.43
52422,Wiltshire4,Bcells_Dox_A,PWD/PhJ,m,97.58,DOX_3370,524,004660,101,0.49
52422,Wiltshire4,Bcells_Dox_A,PWD/PhJ,m,91.94,DOX_3371,524,004660,101,0.09
52422,Wiltshire4,Bcells_Dox_A,PWK/PhJ,m,100.18,DOX_3491,524,003715,217,0.95
52422,Wiltshire4,Bcells_Dox_A,PWK/PhJ,m,95.15,DOX_3489,524,003715,217,-0.16
52422,Wiltshire4,Bcells_Dox_A,PWK/PhJ,m,89.80,DOX_3490,524,003715,217,-1.33
52422,Wiltshire4,Bcells_Dox_A,PWK/PhJ,m,98.30,DOX_3492,524,003715,217,0.54
52422,Wiltshire4,Bcells_Dox_A,RIIIS/J,m,92.86,DOX_3611,524,000683,26,0.55
52422,Wiltshire4,Bcells_Dox_A,RIIIS/J,m,96.46,DOX_3609,524,000683,26,0.75
52422,Wiltshire4,Bcells_Dox_A,RIIIS/J,m,55.91,DOX_3610,524,000683,26,-1.45
52422,Wiltshire4,Bcells_Dox_A,RIIIS/J,m,85.42,DOX_3612,524,000683,26,0.15
52422,Wiltshire4,Bcells_Dox_A,SEA/GnJ,m,90.50,DOX_3730,524,000644,29,0.31
52422,Wiltshire4,Bcells_Dox_A,SEA/GnJ,m,80.69,DOX_3729,524,000644,29,-0.43
52422,Wiltshire4,Bcells_Dox_A,SEA/GnJ,m,102.74,DOX_3731,524,000644,29,1.23
52422,Wiltshire4,Bcells_Dox_A,SEA/GnJ,m,71.77,DOX_3732,524,000644,29,-1.10
52422,Wiltshire4,Bcells_Dox_A,SJL/J,m,36.14,DOX_3852,524,000686,17,-0.57
52422,Wiltshire4,Bcells_Dox_A,SJL/J,m,141.73,DOX_3849,524,000686,17,1.46
52422,Wiltshire4,Bcells_Dox_A,SJL/J,m,28.02,DOX_3850,524,000686,17,-0.73
52422,Wiltshire4,Bcells_Dox_A,SJL/J,m,57.46,DOX_3851,524,000686,17,-0.16
52422,Wiltshire4,Bcells_Dox_A,SM/J,m,83.98,DOX_3971,524,000687,31,-0.30
52422,Wiltshire4,Bcells_Dox_A,SM/J,m,107.03,DOX_3969,524,000687,31,1.35
52422,Wiltshire4,Bcells_Dox_A,SM/J,m,88.09,DOX_3970,524,000687,31,-0.01
52422,Wiltshire4,Bcells_Dox_A,SM/J,m,73.74,DOX_3972,524,000687,31,-1.04
52422,Wiltshire4,Bcells_Dox_A,SWR/J,m,83.10,DOX_4090,524,000689,12,0.09
52422,Wiltshire4,Bcells_Dox_A,SWR/J,m,106.63,DOX_4089,524,000689,12,1.25
52422,Wiltshire4,Bcells_Dox_A,SWR/J,m,57.07,DOX_4092,524,000689,12,-1.19
52422,Wiltshire4,Bcells_Dox_A,SWR/J,m,78.10,DOX_4091,524,000689,12,-0.15
52422,Wiltshire4,Bcells_Dox_A,WSB/EiJ,m,119.94,DOX_4211,524,001145,42,0.75
52422,Wiltshire4,Bcells_Dox_A,WSB/EiJ,m,81.43,DOX_4210,524,001145,42,-1.13
52422,Wiltshire4,Bcells_Dox_A,WSB/EiJ,m,112.30,DOX_4209,524,001145,42,0.38
