measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110216,CSNA03,reinstatement_active_in_s1,A/J,f,10.0,A3052,626,000646,4,-1.01
110216,CSNA03,reinstatement_active_in_s1,A/J,f,44.0,743,626,000646,4,-0.24
110216,CSNA03,reinstatement_active_in_s1,A/J,f,0.0,491,626,000646,4,-1.23
110216,CSNA03,reinstatement_active_in_s1,A/J,f,142.0,490,626,000646,4,1.95
110216,CSNA03,reinstatement_active_in_s1,A/J,f,69.0,489,626,000646,4,0.32
110216,CSNA03,reinstatement_active_in_s1,A/J,f,95.0,11410,626,000646,4,0.9
110216,CSNA03,reinstatement_active_in_s1,A/J,f,49.0,744,626,000646,4,-0.13
110216,CSNA03,reinstatement_active_in_s1,A/J,f,65.0,A3051,626,000646,4,0.23
110216,CSNA03,reinstatement_active_in_s1,A/J,f,20.0,A999,626,000646,4,-0.78
110216,CSNA03,reinstatement_active_in_s1,A/J,m,12.0,11415,626,000646,4,-0.65
110216,CSNA03,reinstatement_active_in_s1,A/J,m,7.0,A1001,626,000646,4,-0.76
110216,CSNA03,reinstatement_active_in_s1,A/J,m,85.0,A1475,626,000646,4,1.0
110216,CSNA03,reinstatement_active_in_s1,A/J,m,79.0,502,626,000646,4,0.86
110216,CSNA03,reinstatement_active_in_s1,A/J,m,99.0,454,626,000646,4,1.31
110216,CSNA03,reinstatement_active_in_s1,A/J,m,0.0,453,626,000646,4,-0.92
110216,CSNA03,reinstatement_active_in_s1,A/J,m,4.0,11522,626,000646,4,-0.83
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,159.0,681,626,000664,7,-0.21
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,54.0,608,626,000664,7,-0.81
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,157.0,607,626,000664,7,-0.22
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,643.0,576,626,000664,7,2.55
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,195.0,575,626,000664,7,0.0
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,9.0,393,626,000664,7,-1.07
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,216.0,A924,626,000664,7,0.12
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,28.0,A923,626,000664,7,-0.96
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,274.0,A3257,626,000664,7,0.45
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,373.0,11527,626,000664,7,1.01
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,156.0,A3256,626,000664,7,-0.23
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,f,86.0,A1176,626,000664,7,-0.63
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,68.0,A1430,626,000664,7,0.16
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,88.0,A1181,626,000664,7,0.6
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,27.0,A1429,626,000664,7,-0.76
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,85.0,A1451,626,000664,7,0.53
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,57.0,A3261,626,000664,7,-0.09
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,62.0,A3262,626,000664,7,0.02
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,32.0,11528,626,000664,7,-0.64
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,28.0,11717,626,000664,7,-0.73
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,169.0,11718,626,000664,7,2.4
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,41.0,12110,626,000664,7,-0.44
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,3.0,399,626,000664,7,-1.29
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,20.0,401,626,000664,7,-0.91
110216,CSNA03,reinstatement_active_in_s1,C57BL/6J,m,113.0,683,626,000664,7,1.16
110216,CSNA03,reinstatement_active_in_s1,CAST/EiJ,f,202.0,A1328,626,000928,2,0.0
110216,CSNA03,reinstatement_active_in_s1,CAST/EiJ,m,28.0,414,626,000928,2,-0.71
110216,CSNA03,reinstatement_active_in_s1,CAST/EiJ,m,103.0,A969,626,000928,2,0.71
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,150.0,429,626,001976,13,0.41
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,30.0,480,626,001976,13,-0.73
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,202.0,537,626,001976,13,0.9
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,105.0,A804,626,001976,13,-0.02
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,11.0,A2810,626,001976,13,-0.91
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,48.0,648,626,001976,13,-0.56
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,171.0,538,626,001976,13,0.61
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,81.0,12095,626,001976,13,-0.24
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,21.0,12096,626,001976,13,-0.81
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,351.0,12097,626,001976,13,2.31
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,f,4.0,430,626,001976,13,-0.97
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,m,111.0,12100,626,001976,13,1.1
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,m,59.0,655,626,001976,13,-0.07
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,m,61.0,651,626,001976,13,-0.02
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,m,114.0,650,626,001976,13,1.17
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,m,10.0,A809,626,001976,13,-1.17
110216,CSNA03,reinstatement_active_in_s1,NOD/ShiLtJ,m,17.0,A807,626,001976,13,-1.01
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,23.0,A290,626,002105,122,-0.68
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,91.0,A289,626,002105,122,1.15
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,7.0,740,626,002105,122,-1.11
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,10.0,11220,626,002105,122,-1.02
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,103.0,598,626,002105,122,1.47
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,43.0,405,626,002105,122,-0.14
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,91.0,12084,626,002105,122,1.15
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,34.0,404,626,002105,122,-0.38
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,11.0,11219,626,002105,122,-1.0
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,f,69.0,A417,626,002105,122,0.56
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,127.0,A406,626,002105,122,2.14
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,29.0,A421,626,002105,122,-0.69
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,75.0,A292,626,002105,122,0.64
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,80.0,11221,626,002105,122,0.79
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,66.0,12087,626,002105,122,0.38
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,40.0,12088,626,002105,122,-0.37
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,11.0,407,626,002105,122,-1.21
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,45.0,408,626,002105,122,-0.23
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,33.0,410,626,002105,122,-0.57
110216,CSNA03,reinstatement_active_in_s1,NZO/HlLtJ,m,22.0,602,626,002105,122,-0.89
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,f,76.0,A1673,626,003715,217,-0.36
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,f,147.0,A2986,626,003715,217,0.58
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,f,253.0,A536,626,003715,217,1.98
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,f,81.0,A773,626,003715,217,-0.3
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,f,48.0,11850,626,003715,217,-0.73
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,f,29.0,A548,626,003715,217,-0.98
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,f,90.0,A1671,626,003715,217,-0.18
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,m,90.0,11854,626,003715,217,-0.07
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,m,15.0,A1021,626,003715,217,-1.5
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,m,122.0,A1676,626,003715,217,0.54
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,m,144.0,A1678,626,003715,217,0.96
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,m,142.0,A568,626,003715,217,0.92
110216,CSNA03,reinstatement_active_in_s1,PWK/PhJ,m,50.0,772,626,003715,217,-0.83
110216,CSNA03,reinstatement_active_in_s1,WSB/EiJ,f,3.0,11469,626,001145,42,-1.12
110216,CSNA03,reinstatement_active_in_s1,WSB/EiJ,f,121.0,A2063,626,001145,42,0.31
110216,CSNA03,reinstatement_active_in_s1,WSB/EiJ,f,163.0,A2418,626,001145,42,0.81
110216,CSNA03,reinstatement_active_in_s1,WSB/EiJ,m,24.0,11592,626,001145,42,-0.88
110216,CSNA03,reinstatement_active_in_s1,WSB/EiJ,m,58.0,11591,626,001145,42,-0.22
110216,CSNA03,reinstatement_active_in_s1,WSB/EiJ,m,118.0,A1043,626,001145,42,0.94
110216,CSNA03,reinstatement_active_in_s1,WSB/EiJ,m,129.0,125614,626,001145,42,1.15
110216,CSNA03,reinstatement_active_in_s1,WSB/EiJ,m,18.0,11940,626,001145,42,-0.99
