measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54833,Dickson2,FR1_inactive_mean,J:DO,f,11.2,4072,548,009376,70,1.43
54833,Dickson2,FR1_inactive_mean,J:DO,f,2.1,4071,548,009376,70,-0.60
54833,Dickson2,FR1_inactive_mean,J:DO,f,5.2,4069,548,009376,70,0.09
54833,Dickson2,FR1_inactive_mean,J:DO,f,11.4,4068,548,009376,70,1.47
54833,Dickson2,FR1_inactive_mean,J:DO,f,2.3,4067,548,009376,70,-0.56
54833,Dickson2,FR1_inactive_mean,J:DO,f,6.6,4065,548,009376,70,0.40
54833,Dickson2,FR1_inactive_mean,J:DO,f,9.1,4063,548,009376,70,0.96
54833,Dickson2,FR1_inactive_mean,J:DO,f,2,4062,548,009376,70,-0.62
54833,Dickson2,FR1_inactive_mean,J:DO,f,20.5,4061,548,009376,70,3.50
54833,Dickson2,FR1_inactive_mean,J:DO,f,9.1,4050,548,009376,70,0.96
54833,Dickson2,FR1_inactive_mean,J:DO,f,1,4049,548,009376,70,-0.85
54833,Dickson2,FR1_inactive_mean,J:DO,f,0.2,4047,548,009376,70,-1.03
54833,Dickson2,FR1_inactive_mean,J:DO,f,0.4,4045,548,009376,70,-0.98
54833,Dickson2,FR1_inactive_mean,J:DO,f,4.8,4044,548,009376,70,0.00
54833,Dickson2,FR1_inactive_mean,J:DO,f,3.9,4043,548,009376,70,-0.20
54833,Dickson2,FR1_inactive_mean,J:DO,f,3.7,4042,548,009376,70,-0.25
54833,Dickson2,FR1_inactive_mean,J:DO,f,3.1,4041,548,009376,70,-0.38
54833,Dickson2,FR1_inactive_mean,J:DO,f,7.6,3235,548,009376,70,0.62
54833,Dickson2,FR1_inactive_mean,J:DO,f,1.4,3234,548,009376,70,-0.76
54833,Dickson2,FR1_inactive_mean,J:DO,f,6.1,3233,548,009376,70,0.29
54833,Dickson2,FR1_inactive_mean,J:DO,f,1.4,3232,548,009376,70,-0.76
54833,Dickson2,FR1_inactive_mean,J:DO,f,1.4,3230,548,009376,70,-0.76
54833,Dickson2,FR1_inactive_mean,J:DO,f,2.8,3228,548,009376,70,-0.45
54833,Dickson2,FR1_inactive_mean,J:DO,f,5.8,3226,548,009376,70,0.22
54833,Dickson2,FR1_inactive_mean,J:DO,f,3.4,3224,548,009376,70,-0.31
54833,Dickson2,FR1_inactive_mean,J:DO,f,1.1,3223,548,009376,70,-0.82
54833,Dickson2,FR1_inactive_mean,J:DO,f,2.6,3215,548,009376,70,-0.49
54833,Dickson2,FR1_inactive_mean,J:DO,f,3,3214,548,009376,70,-0.40
54833,Dickson2,FR1_inactive_mean,J:DO,f,1.2,3212,548,009376,70,-0.80
54833,Dickson2,FR1_inactive_mean,J:DO,f,1,3209,548,009376,70,-0.85
54833,Dickson2,FR1_inactive_mean,J:DO,f,13.2,3208,548,009376,70,1.87
54833,Dickson2,FR1_inactive_mean,J:DO,f,5,3207,548,009376,70,0.04
54833,Dickson2,FR1_inactive_mean,J:DO,m,5.1,3186,548,009376,70,0.33
54833,Dickson2,FR1_inactive_mean,J:DO,m,0.2,3184,548,009376,70,-0.88
54833,Dickson2,FR1_inactive_mean,J:DO,m,2.7,3183,548,009376,70,-0.26
54833,Dickson2,FR1_inactive_mean,J:DO,m,19.5,4098,548,009376,70,3.87
54833,Dickson2,FR1_inactive_mean,J:DO,m,1,3177,548,009376,70,-0.68
54833,Dickson2,FR1_inactive_mean,J:DO,m,5.9,3,548,009376,70,0.52
54833,Dickson2,FR1_inactive_mean,J:DO,m,0.2,3179,548,009376,70,-0.88
54833,Dickson2,FR1_inactive_mean,J:DO,m,3.5,4097,548,009376,70,-0.07
54833,Dickson2,FR1_inactive_mean,J:DO,m,7.7,4096,548,009376,70,0.97
54833,Dickson2,FR1_inactive_mean,J:DO,m,0.5,4095,548,009376,70,-0.81
54833,Dickson2,FR1_inactive_mean,J:DO,m,1.4,4094,548,009376,70,-0.58
54833,Dickson2,FR1_inactive_mean,J:DO,m,0.5,4093,548,009376,70,-0.81
54833,Dickson2,FR1_inactive_mean,J:DO,m,1.5,4092,548,009376,70,-0.56
54833,Dickson2,FR1_inactive_mean,J:DO,m,1,4091,548,009376,70,-0.68
54833,Dickson2,FR1_inactive_mean,J:DO,m,4.2,4089,548,009376,70,0.11
54833,Dickson2,FR1_inactive_mean,J:DO,m,1.8,4088,548,009376,70,-0.49
54833,Dickson2,FR1_inactive_mean,J:DO,m,0.9,4087,548,009376,70,-0.71
54833,Dickson2,FR1_inactive_mean,J:DO,m,4.1,4086,548,009376,70,0.08
54833,Dickson2,FR1_inactive_mean,J:DO,m,5.4,4040,548,009376,70,0.40
54833,Dickson2,FR1_inactive_mean,J:DO,m,0.2,4030,548,009376,70,-0.88
54833,Dickson2,FR1_inactive_mean,J:DO,m,3.3,4029,548,009376,70,-0.12
54833,Dickson2,FR1_inactive_mean,J:DO,m,2.2,4028,548,009376,70,-0.39
54833,Dickson2,FR1_inactive_mean,J:DO,m,4.3,4027,548,009376,70,0.13
54833,Dickson2,FR1_inactive_mean,J:DO,m,1.3,4026,548,009376,70,-0.61
54833,Dickson2,FR1_inactive_mean,J:DO,m,2.3,4025,548,009376,70,-0.36
54833,Dickson2,FR1_inactive_mean,J:DO,m,3,4024,548,009376,70,-0.19
54833,Dickson2,FR1_inactive_mean,J:DO,m,1.9,4023,548,009376,70,-0.46
54833,Dickson2,FR1_inactive_mean,J:DO,m,9.2,4022,548,009376,70,1.34
54833,Dickson2,FR1_inactive_mean,J:DO,m,2.3,3203,548,009376,70,-0.36
54833,Dickson2,FR1_inactive_mean,J:DO,m,9.7,3202,548,009376,70,1.46
54833,Dickson2,FR1_inactive_mean,J:DO,m,15.4,3201,548,009376,70,2.86
54833,Dickson2,FR1_inactive_mean,J:DO,m,2.9,3198,548,009376,70,-0.21
54833,Dickson2,FR1_inactive_mean,J:DO,m,1.7,3197,548,009376,70,-0.51
54833,Dickson2,FR1_inactive_mean,J:DO,m,3.6,3191,548,009376,70,-0.04
54833,Dickson2,FR1_inactive_mean,J:DO,m,1.4,3190,548,009376,70,-0.58
54833,Dickson2,FR1_inactive_mean,J:DO,m,5.6,3189,548,009376,70,0.45
54833,Dickson2,FR1_inactive_mean,J:DO,m,4.8,3188,548,009376,70,0.25
54833,Dickson2,FR1_inactive_mean,J:DO,m,1.1,3187,548,009376,70,-0.66
