measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.248,115,172,002448,3,1.68
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.220,118,172,002448,3,-0.44
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.242,120,172,002448,3,1.23
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.240,121,172,002448,3,1.08
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.220,122,172,002448,3,-0.44
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.208,123,172,002448,3,-1.35
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.224,124,172,002448,3,-0.14
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.221,119,172,002448,3,-0.36
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.212,117,172,002448,3,-1.05
17219,Donahue2,femur_thickness_L,129S1/SvImJ,f,0.223,116,172,002448,3,-0.21
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.229,270,172,002448,3,-0.14
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.229,54,172,002448,3,-0.14
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.231,53,172,002448,3,0.00
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.244,52,172,002448,3,0.88
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.254,51,172,002448,3,1.56
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.229,50,172,002448,3,-0.14
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.208,49,172,002448,3,-1.56
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.238,47,172,002448,3,0.47
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.258,46,172,002448,3,1.83
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.208,45,172,002448,3,-1.56
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.223,269,172,002448,3,-0.54
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.217,268,172,002448,3,-0.95
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.236,267,172,002448,3,0.34
17219,Donahue2,femur_thickness_L,129S1/SvImJ,m,0.230,266,172,002448,3,-0.07
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.237,114,172,000651,5,-0.79
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.248,113,172,000651,5,0.35
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.244,112,172,000651,5,-0.06
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.247,111,172,000651,5,0.25
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.254,110,172,000651,5,0.97
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.245,109,172,000651,5,0.04
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.259,108,172,000651,5,1.49
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.244,107,172,000651,5,-0.06
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.245,106,172,000651,5,0.04
17219,Donahue2,femur_thickness_L,BALB/cJ,f,0.223,105,172,000651,5,-2.24
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.265,97,172,000651,5,0.58
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.266,96,172,000651,5,0.65
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.257,192,172,000651,5,0.10
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.260,191,172,000651,5,0.28
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.290,190,172,000651,5,2.11
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.249,104,172,000651,5,-0.39
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.247,103,172,000651,5,-0.51
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.241,102,172,000651,5,-0.88
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.230,101,172,000651,5,-1.55
17219,Donahue2,femur_thickness_L,BALB/cJ,m,0.249,100,172,000651,5,-0.39
17219,Donahue2,femur_thickness_L,C3H/HeJ,f,0.309,35,172,000659,6,-0.65
17219,Donahue2,femur_thickness_L,C3H/HeJ,f,0.320,9,172,000659,6,0.71
17219,Donahue2,femur_thickness_L,C3H/HeJ,f,0.303,40,172,000659,6,-1.39
17219,Donahue2,femur_thickness_L,C3H/HeJ,f,0.315,39,172,000659,6,0.10
17219,Donahue2,femur_thickness_L,C3H/HeJ,f,0.331,37,172,000659,6,2.07
17219,Donahue2,femur_thickness_L,C3H/HeJ,f,0.307,36,172,000659,6,-0.89
17219,Donahue2,femur_thickness_L,C3H/HeJ,f,0.315,12,172,000659,6,0.10
17219,Donahue2,femur_thickness_L,C3H/HeJ,f,0.315,11,172,000659,6,0.10
17219,Donahue2,femur_thickness_L,C3H/HeJ,f,0.313,10,172,000659,6,-0.15
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.345,158,172,000659,6,0.39
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.326,271,172,000659,6,-0.84
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.328,264,172,000659,6,-0.71
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.320,163,172,000659,6,-1.22
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.321,162,172,000659,6,-1.16
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.332,161,172,000659,6,-0.45
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.365,5,172,000659,6,1.67
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.354,160,172,000659,6,0.96
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.356,159,172,000659,6,1.09
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.332,156,172,000659,6,-0.45
17219,Donahue2,femur_thickness_L,C3H/HeJ,m,0.350,4,172,000659,6,0.71
17219,Donahue2,femur_thickness_L,C57BL/6J,f,0.193,189,172,000664,7,0.29
17219,Donahue2,femur_thickness_L,C57BL/6J,f,0.193,300,172,000664,7,0.29
17219,Donahue2,femur_thickness_L,C57BL/6J,f,0.193,186,172,000664,7,0.29
17219,Donahue2,femur_thickness_L,C57BL/6J,f,0.189,184,172,000664,7,-0.76
17219,Donahue2,femur_thickness_L,C57BL/6J,f,0.191,187,172,000664,7,-0.23
17219,Donahue2,femur_thickness_L,C57BL/6J,f,0.186,188,172,000664,7,-1.54
17219,Donahue2,femur_thickness_L,C57BL/6J,f,0.190,301,172,000664,7,-0.49
17219,Donahue2,femur_thickness_L,C57BL/6J,f,0.192,180,172,000664,7,0.03
17219,Donahue2,femur_thickness_L,C57BL/6J,f,0.200,181,172,000664,7,2.12
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.221,82,172,000664,7,1.52
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.216,84,172,000664,7,0.95
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.204,260,172,000664,7,-0.41
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.195,261,172,000664,7,-1.43
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.214,262,172,000664,7,0.73
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.209,263,172,000664,7,0.16
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.209,75,172,000664,7,0.16
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.203,76,172,000664,7,-0.52
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.205,77,172,000664,7,-0.29
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.190,79,172,000664,7,-1.99
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.214,81,172,000664,7,0.73
17219,Donahue2,femur_thickness_L,C57BL/6J,m,0.211,83,172,000664,7,0.39
17219,Donahue2,femur_thickness_L,C58/J,f,0.221,276,172,000669,28,1.36
17219,Donahue2,femur_thickness_L,C58/J,f,0.210,275,172,000669,28,0.30
17219,Donahue2,femur_thickness_L,C58/J,f,0.185,240,172,000669,28,-2.11
17219,Donahue2,femur_thickness_L,C58/J,f,0.213,297,172,000669,28,0.59
17219,Donahue2,femur_thickness_L,C58/J,f,0.206,296,172,000669,28,-0.09
17219,Donahue2,femur_thickness_L,C58/J,f,0.210,295,172,000669,28,0.30
17219,Donahue2,femur_thickness_L,C58/J,f,0.199,294,172,000669,28,-0.76
17219,Donahue2,femur_thickness_L,C58/J,f,0.214,293,172,000669,28,0.69
17219,Donahue2,femur_thickness_L,C58/J,f,0.204,277,172,000669,28,-0.28
17219,Donahue2,femur_thickness_L,C58/J,m,0.203,241,172,000669,28,-0.32
17219,Donahue2,femur_thickness_L,C58/J,m,0.208,14,172,000669,28,0.30
17219,Donahue2,femur_thickness_L,C58/J,m,0.201,13,172,000669,28,-0.57
17219,Donahue2,femur_thickness_L,C58/J,m,0.194,248,172,000669,28,-1.45
17219,Donahue2,femur_thickness_L,C58/J,m,0.200,247,172,000669,28,-0.70
17219,Donahue2,femur_thickness_L,C58/J,m,0.197,246,172,000669,28,-1.07
17219,Donahue2,femur_thickness_L,C58/J,m,0.206,245,172,000669,28,0.05
17219,Donahue2,femur_thickness_L,C58/J,m,0.215,244,172,000669,28,1.17
17219,Donahue2,femur_thickness_L,C58/J,m,0.216,243,172,000669,28,1.30
17219,Donahue2,femur_thickness_L,C58/J,m,0.216,242,172,000669,28,1.30
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.215,153,172,001800,9,0.35
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.217,155,172,001800,9,0.81
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.206,145,172,001800,9,-1.70
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.208,146,172,001800,9,-1.24
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.216,147,172,001800,9,0.58
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.209,148,172,001800,9,-1.01
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.218,149,172,001800,9,1.04
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.218,150,172,001800,9,1.04
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.210,151,172,001800,9,-0.79
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.217,152,172,001800,9,0.81
17219,Donahue2,femur_thickness_L,FVB/NJ,f,0.214,154,172,001800,9,0.12
17219,Donahue2,femur_thickness_L,FVB/NJ,m,0.203,136,172,001800,9,0.21
17219,Donahue2,femur_thickness_L,FVB/NJ,m,0.192,137,172,001800,9,-1.09
17219,Donahue2,femur_thickness_L,FVB/NJ,m,0.195,138,172,001800,9,-0.73
17219,Donahue2,femur_thickness_L,FVB/NJ,m,0.197,139,172,001800,9,-0.50
17219,Donahue2,femur_thickness_L,FVB/NJ,m,0.211,142,172,001800,9,1.15
17219,Donahue2,femur_thickness_L,FVB/NJ,m,0.210,143,172,001800,9,1.03
17219,Donahue2,femur_thickness_L,FVB/NJ,m,0.188,144,172,001800,9,-1.56
17219,Donahue2,femur_thickness_L,FVB/NJ,m,0.206,194,172,001800,9,0.56
17219,Donahue2,femur_thickness_L,FVB/NJ,m,0.209,195,172,001800,9,0.92
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.235,176,172,000684,11,-0.03
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.234,32,172,000684,11,-0.11
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.248,31,172,000684,11,0.93
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.206,304,172,000684,11,-2.19
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.242,30,172,000684,11,0.49
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.250,29,172,000684,11,1.08
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.218,28,172,000684,11,-1.30
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.242,27,172,000684,11,0.49
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.229,179,172,000684,11,-0.48
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.240,178,172,000684,11,0.34
17219,Donahue2,femur_thickness_L,NZB/BlNJ,f,0.246,177,172,000684,11,0.79
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.231,92,172,000684,11,-1.11
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.229,93,172,000684,11,-1.27
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.255,94,172,000684,11,0.75
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.256,1,172,000684,11,0.83
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.268,2,172,000684,11,1.77
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.239,303,172,000684,11,-0.49
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.259,85,172,000684,11,1.07
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.240,86,172,000684,11,-0.41
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.248,87,172,000684,11,0.21
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.235,88,172,000684,11,-0.80
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.259,89,172,000684,11,1.07
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.232,90,172,000684,11,-1.04
17219,Donahue2,femur_thickness_L,NZB/BlNJ,m,0.238,91,172,000684,11,-0.57
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.204,212,172,003715,217,1.27
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.176,213,172,003715,217,-2.15
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.201,214,172,003715,217,0.90
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.183,215,172,003715,217,-1.29
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.196,216,172,003715,217,0.29
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.187,222,172,003715,217,-0.80
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.191,223,172,003715,217,-0.32
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.196,228,172,003715,217,0.29
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.200,229,172,003715,217,0.78
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.192,164,172,003715,217,-0.19
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.199,165,172,003715,217,0.66
17219,Donahue2,femur_thickness_L,PWK/PhJ,f,0.198,166,172,003715,217,0.54
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.168,286,172,003715,217,-0.78
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.195,233,172,003715,217,0.39
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.195,234,172,003715,217,0.39
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.211,235,172,003715,217,1.09
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.175,282,172,003715,217,-0.48
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.175,284,172,003715,217,-0.48
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.135,285,172,003715,217,-2.22
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.205,224,172,003715,217,0.83
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.203,230,172,003715,217,0.74
17219,Donahue2,femur_thickness_L,PWK/PhJ,m,0.198,232,172,003715,217,0.52
17219,Donahue2,femur_thickness_L,SJL/J,f,0.247,202,172,000686,17,1.44
17219,Donahue2,femur_thickness_L,SJL/J,f,0.219,20,172,000686,17,-0.78
17219,Donahue2,femur_thickness_L,SJL/J,f,0.221,19,172,000686,17,-0.63
17219,Donahue2,femur_thickness_L,SJL/J,f,0.222,58,172,000686,17,-0.55
17219,Donahue2,femur_thickness_L,SJL/J,f,0.226,56,172,000686,17,-0.23
17219,Donahue2,femur_thickness_L,SJL/J,f,0.228,55,172,000686,17,-0.07
17219,Donahue2,femur_thickness_L,SJL/J,f,0.250,21,172,000686,17,1.68
17219,Donahue2,femur_thickness_L,SJL/J,f,0.218,203,172,000686,17,-0.86
17219,Donahue2,femur_thickness_L,SJL/J,m,0.246,258,172,000686,17,1.54
17219,Donahue2,femur_thickness_L,SJL/J,m,0.218,287,172,000686,17,-1.69
17219,Donahue2,femur_thickness_L,SJL/J,m,0.234,8,172,000686,17,0.16
17219,Donahue2,femur_thickness_L,SJL/J,m,0.239,7,172,000686,17,0.74
17219,Donahue2,femur_thickness_L,SJL/J,m,0.224,289,172,000686,17,-1.00
17219,Donahue2,femur_thickness_L,SJL/J,m,0.231,288,172,000686,17,-0.19
17219,Donahue2,femur_thickness_L,SJL/J,m,0.235,252,172,000686,17,0.27
17219,Donahue2,femur_thickness_L,SJL/J,m,0.240,253,172,000686,17,0.85
17219,Donahue2,femur_thickness_L,SJL/J,m,0.227,254,172,000686,17,-0.65
17219,Donahue2,femur_thickness_L,SJL/J,m,0.241,256,172,000686,17,0.97
17219,Donahue2,femur_thickness_L,SJL/J,m,0.224,257,172,000686,17,-1.00
17219,Donahue2,femur_thickness_L,SWR/J,f,0.173,174,172,000689,12,-1.54
17219,Donahue2,femur_thickness_L,SWR/J,f,0.199,171,172,000689,12,1.19
17219,Donahue2,femur_thickness_L,SWR/J,f,0.192,170,172,000689,12,0.45
17219,Donahue2,femur_thickness_L,SWR/J,f,0.194,169,172,000689,12,0.66
17219,Donahue2,femur_thickness_L,SWR/J,f,0.185,168,172,000689,12,-0.28
17219,Donahue2,femur_thickness_L,SWR/J,f,0.175,167,172,000689,12,-1.33
17219,Donahue2,femur_thickness_L,SWR/J,f,0.193,251,172,000689,12,0.56
17219,Donahue2,femur_thickness_L,SWR/J,f,0.197,175,172,000689,12,0.98
17219,Donahue2,femur_thickness_L,SWR/J,f,0.181,172,172,000689,12,-0.70
17219,Donahue2,femur_thickness_L,SWR/J,m,0.208,131,172,000689,12,0.55
17219,Donahue2,femur_thickness_L,SWR/J,m,0.208,130,172,000689,12,0.55
17219,Donahue2,femur_thickness_L,SWR/J,m,0.195,129,172,000689,12,-1.08
17219,Donahue2,femur_thickness_L,SWR/J,m,0.209,128,172,000689,12,0.68
17219,Donahue2,femur_thickness_L,SWR/J,m,0.193,127,172,000689,12,-1.33
17219,Donahue2,femur_thickness_L,SWR/J,m,0.193,126,172,000689,12,-1.33
17219,Donahue2,femur_thickness_L,SWR/J,m,0.203,125,172,000689,12,-0.08
17219,Donahue2,femur_thickness_L,SWR/J,m,0.210,133,172,000689,12,0.81
17219,Donahue2,femur_thickness_L,SWR/J,m,0.201,132,172,000689,12,-0.33
17219,Donahue2,femur_thickness_L,SWR/J,m,0.216,134,172,000689,12,1.56
