measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89015,JaxCC1,distance_slope_OF,CC002/UncJ,f,2.97,F148-1-dob2015-01-09,519,021236,1502,-0.21
89015,JaxCC1,distance_slope_OF,CC002/UncJ,f,-24.7,F148-2-dob2015-01-09,519,021236,1502,-1.16
89015,JaxCC1,distance_slope_OF,CC002/UncJ,f,26.7,F148-3-dob2015-01-09,519,021236,1502,0.6
89015,JaxCC1,distance_slope_OF,CC002/UncJ,f,-1.6,F148-4-dob2015-01-09,519,021236,1502,-0.37
89015,JaxCC1,distance_slope_OF,CC002/UncJ,f,3.7,F152-1-dob2015-01-09,519,021236,1502,-0.19
89015,JaxCC1,distance_slope_OF,CC002/UncJ,f,60.37,F152-2-dob2015-01-09,519,021236,1502,1.75
89015,JaxCC1,distance_slope_OF,CC002/UncJ,f,31.43,F165-1-dob2015-01-03,519,021236,1502,0.76
89015,JaxCC1,distance_slope_OF,CC002/UncJ,f,-25.77,F165-2-dob2015-01-03,519,021236,1502,-1.19
89015,JaxCC1,distance_slope_OF,CC002/UncJ,m,23.07,M138-1-dob2015-01-13,519,021236,1502,1.15
89015,JaxCC1,distance_slope_OF,CC002/UncJ,m,3.07,M138-2-dob2015-01-13,519,021236,1502,0.8
89015,JaxCC1,distance_slope_OF,CC002/UncJ,m,10.47,M138-3-dob2015-01-13,519,021236,1502,0.93
89015,JaxCC1,distance_slope_OF,CC002/UncJ,m,-124.0,M151-1-dob2015-01-08,519,021236,1502,-1.41
89015,JaxCC1,distance_slope_OF,CC002/UncJ,m,-98.77,M151-2-dob2015-01-08,519,021236,1502,-0.97
89015,JaxCC1,distance_slope_OF,CC002/UncJ,m,-43.8,M155-1-dob2015-01-08,519,021236,1502,-0.01
89015,JaxCC1,distance_slope_OF,CC002/UncJ,m,-71.6,M155-2-dob2015-01-08,519,021236,1502,-0.5
89015,JaxCC1,distance_slope_OF,CC003/UncJ,f,94.47,F175-1-dob2015-04-14,519,021237,1503,1.16
89015,JaxCC1,distance_slope_OF,CC003/UncJ,f,73.7,F175-2-dob2015-04-14,519,021237,1503,0.9
89015,JaxCC1,distance_slope_OF,CC003/UncJ,f,-87.97,F175-3-dob2015-04-14,519,021237,1503,-1.17
89015,JaxCC1,distance_slope_OF,CC003/UncJ,f,-16.6,F175-4-dob2015-04-14,519,021237,1503,-0.26
89015,JaxCC1,distance_slope_OF,CC003/UncJ,f,-46.0,F175-5-dob2015-04-14,519,021237,1503,-0.63
89015,JaxCC1,distance_slope_OF,CC003/UncJ,m,-45.47,M175-6-dob2015-04-14,519,021237,1503,-0.27
89015,JaxCC1,distance_slope_OF,CC003/UncJ,m,-20.33,M175-7-dob2015-04-14,519,021237,1503,0.16
89015,JaxCC1,distance_slope_OF,CC003/UncJ,m,-95.97,M181-1-dob2015-04-14,519,021237,1503,-1.15
89015,JaxCC1,distance_slope_OF,CC003/UncJ,m,43.4,M187-1-dob2015-04-14,519,021237,1503,1.26
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,f,-96.8,F115-1-dob2015-03-31,519,020944,1504,0.15
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,f,-114.0,F115-2-dob2015-03-31,519,020944,1504,-0.09
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,f,-84.4,F127-1-dob2015-03-31,519,020944,1504,0.33
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,f,-274.7,F127-2-dob2015-03-31,519,020944,1504,-2.38
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,f,-52.83,F135-1-dob2015-03-31,519,020944,1504,0.78
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,f,-68.17,F157-1-dob2015-04-21,519,020944,1504,0.56
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,f,-71.73,F157-2-dob2015-04-21,519,020944,1504,0.51
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,f,-98.03,F157-3-dob2015-04-21,519,020944,1504,0.14
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,m,-119.5,M127-3-dob2015-03-31,519,020944,1504,-0.77
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,m,-134.4,M127-4-dob2015-03-31,519,020944,1504,-1.2
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,m,-92.33,M127-5-dob2015-03-31,519,020944,1504,0.01
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,m,-81.2,M136-1-dob2015-03-24,519,020944,1504,0.32
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,m,-117.3,M136-2-dob2015-03-24,519,020944,1504,-0.71
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,m,-107.0,M148-1-dob2015-03-24,519,020944,1504,-0.42
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,m,-30.3,M148-2-dob2015-03-23,519,020944,1504,1.79
89015,JaxCC1,distance_slope_OF,CC004/TauUncJ,m,-58.07,M148-3-dob2015-03-24,519,020944,1504,0.99
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,f,-6.1,F118-1-dob2015-03-20,519,022869,1506,1.02
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,f,-44.87,F118-2-dob2015-03-20,519,022869,1506,0.03
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,f,-33.97,F118-3-dob2015-03-20,519,022869,1506,0.31
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,f,-99.63,F118-4-dob2015-03-20,519,022869,1506,-1.36
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,m,-40.23,M104-1-dob2015-02-13,519,022869,1506,-0.23
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,m,5.27,M107-1-dob2015-03-02,519,022869,1506,1.22
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,m,-29.37,M107-2-dob2015-03-02,519,022869,1506,0.12
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,m,-66.73,M107-3-dob2015-03-02,519,022869,1506,-1.08
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,m,15.43,M107-4-dob2015-03-02,519,022869,1506,1.55
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,m,-74.47,M107-5-dob2015-03-02,519,022869,1506,-1.33
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,m,-30.47,M112-1-dob2015-02-09,519,022869,1506,0.08
89015,JaxCC1,distance_slope_OF,CC006/TauUncJ,m,-43.3,M112-2-dob2015-02-09,519,022869,1506,-0.33
89015,JaxCC1,distance_slope_OF,CC009/UncJ,f,-16.57,F151-1-dob2015-02-24,519,018856,1509,0.79
89015,JaxCC1,distance_slope_OF,CC009/UncJ,f,-45.0,F151-2-dob2015-02-23,519,018856,1509,-0.1
89015,JaxCC1,distance_slope_OF,CC009/UncJ,f,-52.2,F167-1-dob2015-02-23,519,018856,1509,-0.32
89015,JaxCC1,distance_slope_OF,CC009/UncJ,f,-48.77,F167-2-dob2015-02-23,519,018856,1509,-0.22
89015,JaxCC1,distance_slope_OF,CC009/UncJ,f,-45.53,F167-3-dob2015-02-23,519,018856,1509,-0.12
89015,JaxCC1,distance_slope_OF,CC009/UncJ,f,-48.77,F170-1-dob2015-02-23,519,018856,1509,-0.22
89015,JaxCC1,distance_slope_OF,CC009/UncJ,f,-94.87,F170-2-dob2015-02-23,519,018856,1509,-1.66
89015,JaxCC1,distance_slope_OF,CC009/UncJ,f,16.9,F170-3-dob2015-02-23,519,018856,1509,1.84
89015,JaxCC1,distance_slope_OF,CC009/UncJ,m,-161.5,M167-4-dob2015-02-23,519,018856,1509,-1.63
89015,JaxCC1,distance_slope_OF,CC009/UncJ,m,-85.27,M167-5-dob2015-02-23,519,018856,1509,-0.74
89015,JaxCC1,distance_slope_OF,CC009/UncJ,m,-28.77,M167-6-dob2015-02-23,519,018856,1509,-0.08
89015,JaxCC1,distance_slope_OF,CC009/UncJ,m,-40.17,M167-7-dob2015-02-23,519,018856,1509,-0.22
89015,JaxCC1,distance_slope_OF,CC009/UncJ,m,-28.97,M174-1-dob2015-04-07,519,018856,1509,-0.09
89015,JaxCC1,distance_slope_OF,CC009/UncJ,m,32.17,M174-2-dob2015-04-07,519,018856,1509,0.63
89015,JaxCC1,distance_slope_OF,CC009/UncJ,m,7.7,M174-3-dob2015-04-07,519,018856,1509,0.34
89015,JaxCC1,distance_slope_OF,CC009/UncJ,m,132.5,M174-4-dob2015-04-07,519,018856,1509,1.79
89015,JaxCC1,distance_slope_OF,CC010/GeniUncJ,f,0.03,F158-1-dob2015-03-11,519,021889,1510,-0.52
89015,JaxCC1,distance_slope_OF,CC010/GeniUncJ,f,-2.93,F158-2-dob2015-03-11,519,021889,1510,-0.7
89015,JaxCC1,distance_slope_OF,CC010/GeniUncJ,f,-1.7,F158-3-dob2015-03-11,519,021889,1510,-0.63
89015,JaxCC1,distance_slope_OF,CC010/GeniUncJ,f,37.0,F178-1-dob2015-03-11,519,021889,1510,1.68
89015,JaxCC1,distance_slope_OF,CC010/GeniUncJ,f,11.63,F178-2-dob2015-03-11,519,021889,1510,0.17
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,f,-4.37,169-1-dob2015-01-09,519,021892,1513,0.53
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,f,-19.97,169-2-dob2015-01-09,519,021892,1513,0.05
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,f,-17.37,169-3-dob2015-01-09,519,021892,1513,0.13
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,f,27.27,169-4-dob2015-01-09,519,021892,1513,1.51
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,f,-21.23,169-5-dob2015-01-09,519,021892,1513,0.01
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,f,-87.57,F169-6-dob2015-04-28,519,021892,1513,-2.04
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,f,-13.77,F169-7-dob2015-04-28,519,021892,1513,0.24
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,f,-35.23,F169-8-dob2015-04-28,519,021892,1513,-0.42
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,m,15.8,M169-10-dob2015-04-28,519,021892,1513,1.08
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,m,-8.67,M169-9-dob2015-04-28,519,021892,1513,0.6
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,m,-75.37,M180-1-dob2015-04-28,519,021892,1513,-0.69
89015,JaxCC1,distance_slope_OF,CC013/GeniUncJ,m,-90.6,M180-2-dob2015-04-28,519,021892,1513,-0.99
89015,JaxCC1,distance_slope_OF,CC017/UncJ,f,1.27,F001-1-dob2015-05-12,519,022870,1517,0.08
89015,JaxCC1,distance_slope_OF,CC017/UncJ,f,34.43,F001-2-dob2015-05-12,519,022870,1517,0.79
89015,JaxCC1,distance_slope_OF,CC017/UncJ,f,68.4,F159-1-dob2015-05-12,519,022870,1517,1.51
89015,JaxCC1,distance_slope_OF,CC017/UncJ,f,-25.97,F164-1-dob2015-04-28,519,022870,1517,-0.5
89015,JaxCC1,distance_slope_OF,CC017/UncJ,f,-37.33,F164-2-dob2015-04-28,519,022870,1517,-0.74
89015,JaxCC1,distance_slope_OF,CC017/UncJ,f,-56.37,F164-3-dob2015-04-28,519,022870,1517,-1.14
89015,JaxCC1,distance_slope_OF,CC017/UncJ,m,14.37,M001-3-dob2015-05-12,519,022870,1517,0.19
89015,JaxCC1,distance_slope_OF,CC017/UncJ,m,-64.83,M001-4-dob2015-05-12,519,022870,1517,-1.6
89015,JaxCC1,distance_slope_OF,CC017/UncJ,m,53.33,M159-2-dob2015-05-12,519,022870,1517,1.07
89015,JaxCC1,distance_slope_OF,CC017/UncJ,m,-1.17,M159-3-dob2015-05-12,519,022870,1517,-0.16
89015,JaxCC1,distance_slope_OF,CC017/UncJ,m,28.17,M159-4-dob2015-05-12,519,022870,1517,0.5
89015,JaxCC1,distance_slope_OF,CC018/UncJ,f,41.5,F112-1-dob2015-03-04,519,021890,1518,0.94
89015,JaxCC1,distance_slope_OF,CC018/UncJ,f,-47.1,F112-2-dob2015-03-04,519,021890,1518,-1.59
89015,JaxCC1,distance_slope_OF,CC018/UncJ,f,55.0,F114-1-dob2015-03-04,519,021890,1518,1.32
89015,JaxCC1,distance_slope_OF,CC018/UncJ,f,12.17,F120-1-dob2015-03-15,519,021890,1518,0.1
89015,JaxCC1,distance_slope_OF,CC018/UncJ,f,40.2,F120-2-dob2015-03-15,519,021890,1518,0.9
89015,JaxCC1,distance_slope_OF,CC018/UncJ,f,-10.03,F120-3-dob2015-03-15,519,021890,1518,-0.53
89015,JaxCC1,distance_slope_OF,CC018/UncJ,f,-3.9,F130-1-dob2015-03-15,519,021890,1518,-0.36
89015,JaxCC1,distance_slope_OF,CC018/UncJ,f,-18.4,F130-2-dob2015-03-15,519,021890,1518,-0.77
89015,JaxCC1,distance_slope_OF,CC018/UncJ,m,53.6,M110-1-dob2015-01-23,519,021890,1518,1.64
89015,JaxCC1,distance_slope_OF,CC018/UncJ,m,-85.03,M110-2-dob2015-01-23,519,021890,1518,-1.35
89015,JaxCC1,distance_slope_OF,CC018/UncJ,m,-28.0,M110-3-dob2015-01-23,519,021890,1518,-0.12
89015,JaxCC1,distance_slope_OF,CC018/UncJ,m,-24.07,M110-4-dob2015-01-23,519,021890,1518,-0.04
89015,JaxCC1,distance_slope_OF,CC018/UncJ,m,-86.07,M110-5-dob2015-03-15,519,021890,1518,-1.37
89015,JaxCC1,distance_slope_OF,CC018/UncJ,m,-11.4,M110-6-dob2015-03-15,519,021890,1518,0.24
89015,JaxCC1,distance_slope_OF,CC018/UncJ,m,5.77,M130-3-dob2015-03-15,519,021890,1518,0.61
89015,JaxCC1,distance_slope_OF,CC018/UncJ,m,-4.37,M130-4-dob2015-03-15,519,021890,1518,0.39
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,f,-10.07,F152-1-dob2014-12-10,519,021894,1519,-0.36
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,f,-4.23,F152-2-dob2014-12-10,519,021894,1519,-0.2
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,f,9.43,F152-3-dob2014-12-10,519,021894,1519,0.15
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,f,64.73,F152-4-dob2015-01-13,519,021894,1519,1.61
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,f,12.67,F152-5-dob2015-01-13,519,021894,1519,0.24
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,f,-72.67,F155-1-dob2015-01-13,519,021894,1519,-2.0
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,f,12.2,F155-2-dob2015-01-13,519,021894,1519,0.23
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,f,16.23,F155-3-dob2015-01-13,519,021894,1519,0.33
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,m,-30.8,M152-10-dob2015-01-13,519,021894,1519,-0.47
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,m,-34.8,M152-11-dob2015-01-13,519,021894,1519,-0.51
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,m,13.83,M152-4-dob2014-12-10,519,021894,1519,0.04
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,m,-31.2,M152-5-dob2014-12-10,519,021894,1519,-0.47
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,m,216.8,M152-6-dob2014-12-10,519,021894,1519,2.34
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,m,27.83,M152-7-dob2014-12-10,519,021894,1519,0.2
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,m,-13.07,M152-8-dob2014-12-10,519,021894,1519,-0.27
89015,JaxCC1,distance_slope_OF,CC019/TauUncJ,m,-65.13,M152-9-dob2015-01-13,519,021894,1519,-0.86
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,f,-28.27,F127-1-dob2014-12-17,519,021891,1524,0.27
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,f,-46.37,F127-2-dob2014-12-17,519,021891,1524,-0.77
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,f,-4.23,F127-3-dob2014-12-17,519,021891,1524,1.66
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,f,-22.43,F137-1-dob2015-01-23,519,021891,1524,0.61
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,f,-52.1,F137-2-dob2015-01-23,519,021891,1524,-1.1
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,f,-28.17,F137-3-dob2015-01-23,519,021891,1524,0.28
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,f,-49.5,F137-5-dob2015-01-23,519,021891,1524,-0.95
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,m,-32.5,M137-6-dob2015-01-23,519,021891,1524,-0.17
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,m,1.33,M137-7-dob2015-01-23,519,021891,1524,0.7
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,m,-119.5,M137-8-dob2015-01-23,519,021891,1524,-2.4
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,m,-7.8,M140-1-dob2015-04-21,519,021891,1524,0.46
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,m,-17.43,M140-2-dob2015-04-21,519,021891,1524,0.22
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,m,-6.63,M140-3-dob2015-04-21,519,021891,1524,0.49
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,m,-13.73,M140-4-dob2015-04-21,519,021891,1524,0.31
89015,JaxCC1,distance_slope_OF,CC024/GeniUncJ,m,-11.17,M140-5-dob2015-04-21,519,021891,1524,0.38
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,f,20.9,F201-1-dob2015-05-19,519,018857,1525,0.15
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,f,15.7,F228-1-dob2015-05-19,519,018857,1525,0.07
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,f,-66.4,F228-2-dob2015-05-19,519,018857,1525,-1.23
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,f,112.3,F233-1-dob2015-05-19,519,018857,1525,1.59
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,f,31.57,F233-2-dob2015-05-19,519,018857,1525,0.32
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,f,-45.97,F233-3-dob2015-05-19,519,018857,1525,-0.91
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,-1.83,M188-1-dob2015-04-28,519,018857,1525,-0.42
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,36.07,M188-2-dob2015-04-28,519,018857,1525,0.77
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,47.43,M191-1-dob2015-04-21,519,018857,1525,1.13
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,47.47,M191-2-dob2015-04-21,519,018857,1525,1.13
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,-40.23,M191-3-dob2015-04-21,519,018857,1525,-1.62
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,42.8,M201-2-dob2015-05-19,519,018857,1525,0.99
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,-26.67,M225-1-dob2015-04-28,519,018857,1525,-1.2
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,-7.17,M228-3-dob2015-05-19,519,018857,1525,-0.58
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,-3.33,M228-4-dob2015-05-19,519,018857,1525,-0.46
89015,JaxCC1,distance_slope_OF,CC025/GeniUncJ,m,19.67,M228-5-dob2015-05-19,519,018857,1525,0.26
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,f,-10.67,F116-1-dob2015-01-04,519,024685,1526,0.24
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,f,-55.77,F116-2-dob2015-01-04,519,024685,1526,-0.31
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,f,-112.5,F124-1-dob2015-02-09,519,024685,1526,-1.01
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,f,33.6,F124-2-dob2015-02-09,519,024685,1526,0.78
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,f,64.23,F124-3-dob2015-02-09,519,024685,1526,1.16
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,f,-144.6,F130-1-dob2015-01-04,519,024685,1526,-1.41
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,f,67.87,F130-2-dob2015-01-04,519,024685,1526,1.2
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,f,-83.63,F130-3-dob2015-01-04,519,024685,1526,-0.66
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,m,-178.5,M116-3-dob2015-01-04,519,024685,1526,-1.11
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,m,-181.6,M116-4-dob2015-01-04,519,024685,1526,-1.16
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,m,-62.1,M116-5-dob2015-01-04,519,024685,1526,0.84
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,m,-32.0,M121-1-dob2015-03-23,519,024685,1526,1.35
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,m,-84.1,M121-2-dob2015-03-23,519,024685,1526,0.47
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,m,-95.77,M121-3-dob2015-03-23,519,024685,1526,0.28
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,m,-82.83,M130-6-dob2015-01-04,519,024685,1526,0.49
89015,JaxCC1,distance_slope_OF,CC026/GeniUncJ,m,-181.6,M130-7-dob2015-01-04,519,024685,1526,-1.16
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,f,6.17,F143-1-dob2015-01-13,519,020946,1532,-0.72
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,f,30.53,F143-2-dob2015-01-13,519,020946,1532,0.0
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,f,111.4,F158-1-dob2015-01-13,519,020946,1532,2.36
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,f,6.87,F158-2-dob2015-01-13,519,020946,1532,-0.69
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,f,22.13,F158-3-dob2015-02-26,519,020946,1532,-0.25
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,f,29.67,F158-4-dob2015-02-26,519,020946,1532,-0.03
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,f,9.33,F158-5-dob2015-02-26,519,020946,1532,-0.62
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,f,29.3,F158-6-dob2015-02-26,519,020946,1532,-0.04
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,m,-8.1,M137-1-dob2015-01-13,519,020946,1532,-0.38
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,m,1.13,M137-2-dob2015-01-13,519,020946,1532,-0.07
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,m,61.3,M137-3-dob2015-01-13,519,020946,1532,1.95
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,m,2.63,M137-4-dob2015-01-13,519,020946,1532,-0.02
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,m,-42.33,M137-5-dob2015-01-13,519,020946,1532,-1.53
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,m,-5.77,M153-1-dob2015-01-23,519,020946,1532,-0.3
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,m,23.9,M153-2-dob2015-01-23,519,020946,1532,0.7
89015,JaxCC1,distance_slope_OF,CC032/GeniUncJ,m,-7.57,M153-3-dob2015-01-23,519,020946,1532,-0.36
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,f,114.7,F144-6-dob2015-01-23,519,023831,1540,1.45
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,f,43.13,F144-7-dob2015-01-23,519,023831,1540,0.47
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,f,62.73,F144-8-dob2015-01-23,519,023831,1540,0.74
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,f,-68.2,F144-9-dob2015-01-23,519,023831,1540,-1.06
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,f,42.93,F150-1-dob2015-01-23,519,023831,1540,0.46
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,f,-88.9,F150-2-dob2015-01-23,519,023831,1540,-1.35
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,f,27.37,F152-1-dob2015-01-23,519,023831,1540,0.25
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,f,-60.5,F152-2-dob2015-01-23,519,023831,1540,-0.96
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,m,-31.0,M144-1-dob2014-12-05,519,023831,1540,-0.58
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,m,42.97,M144-2-dob2014-12-05,519,023831,1540,0.85
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,m,-13.2,M144-3-dob2014-12-05,519,023831,1540,-0.23
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,m,-38.9,M144-4-dob2014-12-05,519,023831,1540,-0.73
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,m,84.23,M144-5-dob2014-12-05,519,023831,1540,1.64
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,m,-6.2,M152-3-dob2015-01-23,519,023831,1540,-0.1
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,m,32.37,M155-1-dob2015-01-23,519,023831,1540,0.64
89015,JaxCC1,distance_slope_OF,CC040/TauUncJ,m,-78.43,M155-2-dob2015-01-23,519,023831,1540,-1.49
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,f,-29.93,F112-1-dob2014-12-11,519,021893,1541,-0.59
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,f,-47.03,F112-2-dob2014-12-11,519,021893,1541,-1.03
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,f,-31.57,F112-3-dob2014-12-11,519,021893,1541,-0.63
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,f,-41.27,F112-4-dob2014-12-11,519,021893,1541,-0.88
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,f,41.63,F115-1-dob2014-12-08,519,021893,1541,1.28
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,f,56.37,F115-2-dob2014-12-08,519,021893,1541,1.66
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,f,-4.4,F115-3-dob2014-12-08,519,021893,1541,0.08
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,f,-3.57,F115-4-dob2014-12-08,519,021893,1541,0.1
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,m,22.43,M115-5-dob2014-12-08,519,021893,1541,0.24
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,m,-0.27,M115-6-dob2014-12-08,519,021893,1541,-0.41
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,m,65.4,M115-7-dob2014-12-08,519,021893,1541,1.48
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,m,-14.63,M115-8-dob2014-12-08,519,021893,1541,-0.82
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,m,4.23,M115-9-dob2014-12-08,519,021893,1541,-0.28
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,m,51.13,M141-2-dob2015-01-23,519,021893,1541,1.07
89015,JaxCC1,distance_slope_OF,CC041/TauUncJ,m,-30.63,M141-3-dob2015-01-23,519,021893,1541,-1.29
