measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,2024.6,5199,616,,1602,-2.31
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3571.5,5203,616,,1602,0.26
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3482.4,5375,616,,1602,0.11
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,4081,5376,616,,1602,1.11
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3912.6,5378,616,,1602,0.83
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3699.2,5386,616,,1602,0.47
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3440.8,5388,616,,1602,0.04
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3737.2,5396,616,,1602,0.53
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3510,5406,616,,1602,0.16
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3837.6,5408,616,,1602,0.70
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3704.5,5070,616,,1602,0.48
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3445,5064,616,,1602,0.05
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,2086.6,5120,616,,1602,-2.21
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,2797.5,5126,616,,1602,-1.03
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3512.5,5173,616,,1602,0.16
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,f,3816.25,5181,616,,1602,0.67
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,m,2971.5,5073,616,,1602,-1.02
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,m,3199.8,5124,616,,1602,-0.04
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,m,3261.75,5145,616,,1602,0.22
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,m,3362.25,5153,616,,1602,0.66
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,m,3468.4,5066,616,,1602,1.11
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,m,3494.6,5184,616,,1602,1.22
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,m,2850.75,5193,616,,1602,-1.54
61602,McMullan7,VO2_d_start_MICT,CC002/Unc,m,3065.4,5198,616,,1602,-0.62
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,f,4851,1681,616,,1613,1.93
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,f,4041.4,1452,616,,1613,0.26
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,f,3950,1456,616,,1613,0.07
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,f,3929.25,1610,616,,1613,0.03
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,f,3665.6,1655,616,,1613,-0.52
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,f,3887.5,1638:1613f,616,,1613,-0.06
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,f,3086.75,1556:1613f,616,,1613,-1.71
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,f,3920,1548:1613f,616,,1613,0.01
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,m,3041.75,1606,616,,1613,-0.39
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,m,2813.4,1674,616,,1613,-1.05
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,m,3449.5,1539:1613m,616,,1613,0.80
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,m,3403.8,1534:1613m,616,,1613,0.67
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,m,2654,1462:1613m,616,,1613,-1.52
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,m,3031.6,1455,616,,1613,-0.42
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,m,3353.75,1552,616,,1613,0.52
61602,McMullan7,VO2_d_start_MICT,CC013/GeniUnc,m,3645.5,1603,616,,1613,1.38
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,3863.25,1372,616,,1627,-0.28
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,4537.2,1367,616,,1627,1.12
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,3274.4,1470,616,,1627,-1.50
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,4604.25,1490,616,,1627,1.26
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,3976,1636,616,,1627,-0.05
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,3453.6,1643,616,,1627,-1.13
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,4320.2,1983,616,,1627,0.67
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,4280,1987,616,,1627,0.59
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,4188.6,1994,616,,1627,0.40
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,2920.2,1996,616,,1627,-2.24
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,3788.2,1999,616,,1627,-0.44
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,4203.8,2005,616,,1627,0.43
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,3864.4,2011,616,,1627,-0.28
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,4459,1535:1627f,616,,1627,0.96
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,f,4237.5,1567:1627f,616,,1627,0.50
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3358.2,1985,616,,1627,-0.46
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3008.8,1988,616,,1627,-1.75
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3525.8,1990,616,,1627,0.16
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3541.75,1545,616,,1627,0.21
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3907,1542,616,,1627,1.56
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3754,1489,616,,1627,1.00
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3238.4,1475,616,,1627,-0.91
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3181.75,1379,616,,1627,-1.12
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3444.75,1373,616,,1627,-0.14
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3723.8,1627,616,,1627,0.89
61602,McMullan7,VO2_d_start_MICT,CC027/GeniUnc,m,3636.8,1632,616,,1627,0.57
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3913.4,1838,616,,1637,0.14
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3768.6,1843,616,,1637,-0.21
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,4142.4,1845,616,,1637,0.68
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3218.8,1847,616,,1637,-1.50
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3559.5,1567:1637f,616,,1637,-0.70
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3915.8,1462:1637f,616,,1637,0.14
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3343.4,1549:1637f,616,,1637,-1.21
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,4366.5,1465,616,,1637,1.21
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3671.8,1498,616,,1637,-0.43
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,4382,1502,616,,1637,1.24
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3633.25,1524,616,,1637,-0.53
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3301,1819,616,,1637,-1.31
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3939.2,1824,616,,1637,0.20
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,4694.4,1831,616,,1637,1.98
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,f,3986.2,1836,616,,1637,0.31
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3735.2,1459,616,,1637,1.50
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3103.6,1493,616,,1637,-0.75
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3724.5,1496,616,,1637,1.46
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3066.5,1519,616,,1637,-0.88
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3068.75,1522,616,,1637,-0.87
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3532.25,1532,616,,1637,0.78
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3319.2,1555,616,,1637,0.02
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3302,1564,616,,1637,-0.04
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,2876.2,1822,616,,1637,-1.55
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3224.2,1832,616,,1637,-0.32
61602,McMullan7,VO2_d_start_MICT,CC037/TauUnc,m,3497,1834,616,,1637,0.65
