measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49717,Jentsch2,discrimination1_FR2,BXD31/TyJ,m,93.33,57,497,000083,442,0.45
49717,Jentsch2,discrimination1_FR2,BXD31/TyJ,m,75.00,21,497,000083,442,-1.52
49717,Jentsch2,discrimination1_FR2,BXD31/TyJ,m,100.00,22,497,000083,442,1.17
49717,Jentsch2,discrimination1_FR2,BXD31/TyJ,m,88.89,24,497,000083,442,-0.03
49717,Jentsch2,discrimination1_FR2,BXD31/TyJ,m,83.58,26,497,000083,442,-0.60
49717,Jentsch2,discrimination1_FR2,BXD31/TyJ,m,100.00,315,497,000083,442,1.17
49717,Jentsch2,discrimination1_FR2,BXD31/TyJ,m,83.10,316,497,000083,442,-0.65
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,f,87.14,615,497,003227,449,-0.32
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,f,100.00,47,497,003227,449,1.91
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,f,82.69,49,497,003227,449,-1.09
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,f,87.67,55,497,003227,449,-0.23
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,f,84.29,611,497,003227,449,-0.82
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,f,88.89,613,497,003227,449,-0.02
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,f,92.21,713,497,003227,449,0.56
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,86.84,35,497,003227,449,-1.09
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,91.23,8,497,003227,449,0.46
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,94.03,68,497,003227,449,1.44
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,88.78,66,497,003227,449,-0.41
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,88.33,52,497,003227,449,-0.56
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,93.10,51,497,003227,449,1.12
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,87.50,46,497,003227,449,-0.86
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,93.75,41,497,003227,449,1.35
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,87.01,36,497,003227,449,-1.03
49717,Jentsch2,discrimination1_FR2,BXD38/TyJ,m,88.75,10,497,003227,449,-0.42
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,89.69,74,497,003230,453,0.15
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,82.05,62,497,003230,453,-1.07
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,79.80,75,497,003230,453,-1.43
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,92.38,312,497,003230,453,0.58
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,85.71,37,497,003230,453,-0.49
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,85.57,38,497,003230,453,-0.51
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,97.47,410,497,003230,453,1.39
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,88.24,42,497,003230,453,-0.08
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,93.75,311,497,003230,453,0.80
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,98.73,23,497,003230,453,1.59
49717,Jentsch2,discrimination1_FR2,BXD42/TyJ,m,83.00,43,497,003230,453,-0.92
49717,Jentsch2,discrimination1_FR2,BXD68/RwwJ,f,90.16,71,497,007113,574,-0.71
49717,Jentsch2,discrimination1_FR2,BXD68/RwwJ,f,93.88,712,497,007113,574,0.71
49717,Jentsch2,discrimination1_FR2,BXD68/RwwJ,m,100.00,6,497,007113,574,1.12
49717,Jentsch2,discrimination1_FR2,BXD68/RwwJ,m,85.87,65,497,007113,574,-1.15
49717,Jentsch2,discrimination1_FR2,BXD68/RwwJ,m,90.29,64,497,007113,574,-0.44
49717,Jentsch2,discrimination1_FR2,BXD68/RwwJ,m,95.96,610,497,007113,574,0.47
