measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,f,328.0,11266,626,002448,3,-0.35
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,f,159.0,11267,626,002448,3,-0.48
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.61
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.61
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,f,2652.0,A1522,626,002448,3,1.52
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,f,38.1,A1523,626,002448,3,-0.58
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,f,2879.0,A330,626,002448,3,1.7
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,f,16.264,A363,626,002448,3,-0.6
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,m,223.5,11273,626,002448,3,-0.28
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,m,856.1,11275,626,002448,3,0.91
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,m,1495.0,11277,626,002448,3,2.1
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,m,137.9,11501,626,002448,3,-0.44
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,m,262.4,A1526,626,002448,3,-0.2
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.7
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.7
90413,CSNA03,dist_l60_cont_cc_d9,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.7
90413,CSNA03,dist_l60_cont_cc_d9,A/J,f,3211.0,11280,626,000646,4,1.42
90413,CSNA03,dist_l60_cont_cc_d9,A/J,f,2646.0,11281,626,000646,4,0.94
90413,CSNA03,dist_l60_cont_cc_d9,A/J,f,795.7,11407,626,000646,4,-0.63
90413,CSNA03,dist_l60_cont_cc_d9,A/J,f,703.5,A1085,626,000646,4,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,A/J,f,2463.0,A1464,626,000646,4,0.78
90413,CSNA03,dist_l60_cont_cc_d9,A/J,f,552.7,A4756,626,000646,4,-0.84
90413,CSNA03,dist_l60_cont_cc_d9,A/J,f,428.1,A532,626,000646,4,-0.95
90413,CSNA03,dist_l60_cont_cc_d9,A/J,m,268.5,11285,626,000646,4,-0.91
90413,CSNA03,dist_l60_cont_cc_d9,A/J,m,2379.0,11287,626,000646,4,0.97
90413,CSNA03,dist_l60_cont_cc_d9,A/J,m,602.3,11289,626,000646,4,-0.61
90413,CSNA03,dist_l60_cont_cc_d9,A/J,m,168.0,11412,626,000646,4,-1.0
90413,CSNA03,dist_l60_cont_cc_d9,A/J,m,2439.0,A1088,626,000646,4,1.02
90413,CSNA03,dist_l60_cont_cc_d9,A/J,m,2994.0,A1466,626,000646,4,1.52
90413,CSNA03,dist_l60_cont_cc_d9,A/J,m,649.8,A4759,626,000646,4,-0.57
90413,CSNA03,dist_l60_cont_cc_d9,A/J,m,827.6,A535,626,000646,4,-0.41
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,f,8401.0,11291,626,000664,7,0.19
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,f,6747.0,11293,626,000664,7,-0.79
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,f,6601.0,11295,626,000664,7,-0.87
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,f,9138.0,884,626,000664,7,0.63
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,f,7898.0,885,626,000664,7,-0.1
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,f,6554.0,A1076,626,000664,7,-0.9
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,f,11168.0,A3014,626,000664,7,1.83
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,m,7626.0,11296,626,000664,7,1.36
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,m,2977.0,11299,626,000664,7,-1.16
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,m,5294.0,903,626,000664,7,0.09
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,m,4596.0,904,626,000664,7,-0.28
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,m,6828.0,A1081,626,000664,7,0.92
90413,CSNA03,dist_l60_cont_cc_d9,C57BL/6J,m,3409.0,A3016,626,000664,7,-0.93
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,f,29530.0,A1244,626,000928,2,2.02
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,f,20248.0,A1245,626,000928,2,0.35
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,f,16918.0,A1392,626,000928,2,-0.25
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,f,15820.0,A1393,626,000928,2,-0.45
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,f,11618.0,A1394,626,000928,2,-1.2
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,f,17329.0,A4751,626,000928,2,-0.17
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,f,16650.0,A716,626,000928,2,-0.3
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,m,8065.0,12126,626,000928,2,-1.18
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,m,9724.0,A1247,626,000928,2,-0.81
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,m,10486.0,A1395,626,000928,2,-0.63
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,m,13213.0,A1396,626,000928,2,-0.02
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,m,21130.0,A1397,626,000928,2,1.75
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,m,14293.0,A4755,626,000928,2,0.22
90413,CSNA03,dist_l60_cont_cc_d9,CAST/EiJ,m,16340.0,A719,626,000928,2,0.68
90413,CSNA03,dist_l60_cont_cc_d9,CC001/UncJ,f,13790.0,25072,626,021238,1501,1.43
90413,CSNA03,dist_l60_cont_cc_d9,CC001/UncJ,f,6736.0,27248,626,021238,1501,-0.21
90413,CSNA03,dist_l60_cont_cc_d9,CC001/UncJ,f,3730.0,27531,626,021238,1501,-0.9
90413,CSNA03,dist_l60_cont_cc_d9,CC001/UncJ,f,6232.0,27536,626,021238,1501,-0.32
90413,CSNA03,dist_l60_cont_cc_d9,CC001/UncJ,m,10037.0,25076,626,021238,1501,0.47
90413,CSNA03,dist_l60_cont_cc_d9,CC001/UncJ,m,9215.0,27251,626,021238,1501,-0.09
90413,CSNA03,dist_l60_cont_cc_d9,CC001/UncJ,m,10787.0,27533,626,021238,1501,0.98
90413,CSNA03,dist_l60_cont_cc_d9,CC001/UncJ,m,7367.0,27539,626,021238,1501,-1.35
90413,CSNA03,dist_l60_cont_cc_d9,CC002/UncJ,f,6649.0,14897,626,021236,1502,0.54
90413,CSNA03,dist_l60_cont_cc_d9,CC002/UncJ,f,6796.0,25051,626,021236,1502,0.61
90413,CSNA03,dist_l60_cont_cc_d9,CC002/UncJ,f,3181.0,25054,626,021236,1502,-1.15
90413,CSNA03,dist_l60_cont_cc_d9,CC002/UncJ,m,2475.0,14899,626,021236,1502,0.93
90413,CSNA03,dist_l60_cont_cc_d9,CC002/UncJ,m,646.5,26691,626,021236,1502,-1.06
90413,CSNA03,dist_l60_cont_cc_d9,CC002/UncJ,m,1731.0,27528,626,021236,1502,0.12
90413,CSNA03,dist_l60_cont_cc_d9,CC003/UncJ,f,12868.0,14901,626,021237,1503,-0.19
90413,CSNA03,dist_l60_cont_cc_d9,CC003/UncJ,f,10196.0,24057,626,021237,1503,-0.89
90413,CSNA03,dist_l60_cont_cc_d9,CC003/UncJ,f,17695.0,26658,626,021237,1503,1.08
90413,CSNA03,dist_l60_cont_cc_d9,CC003/UncJ,m,11753.0,14903,626,021237,1503,-0.37
90413,CSNA03,dist_l60_cont_cc_d9,CC003/UncJ,m,11063.0,24060,626,021237,1503,-0.76
90413,CSNA03,dist_l60_cont_cc_d9,CC003/UncJ,m,14371.0,26661,626,021237,1503,1.13
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,18909.0,12853,626,020944,1504,0.28
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,17743.0,12855,626,020944,1504,0.08
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,6866.0,12857,626,020944,1504,-1.86
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,11974.0,12859,626,020944,1504,-0.95
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,22734.0,12879,626,020944,1504,0.96
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,28263.0,19180,626,020944,1504,1.95
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,13278.0,19181,626,020944,1504,-0.72
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,17740.0,19182,626,020944,1504,0.07
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,19340.0,20286,626,020944,1504,0.36
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,18308.0,20288,626,020944,1504,0.18
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,f,15363.0,20290,626,020944,1504,-0.35
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,10736.0,12871,626,020944,1504,0.14
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,13988.0,12873,626,020944,1504,0.85
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,3215.0,12875,626,020944,1504,-1.52
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,7594.0,12881,626,020944,1504,-0.55
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,6305.0,19176,626,020944,1504,-0.84
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,19702.0,19177,626,020944,1504,2.11
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,7629.0,19184,626,020944,1504,-0.55
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,11544.0,20292,626,020944,1504,0.31
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,9165.0,20294,626,020944,1504,-0.21
90413,CSNA03,dist_l60_cont_cc_d9,CC004/TauUncJ,m,11276.0,20296,626,020944,1504,0.26
90413,CSNA03,dist_l60_cont_cc_d9,CC005/TauUncJ,f,4883.0,14904,626,020945,1505,-0.12
90413,CSNA03,dist_l60_cont_cc_d9,CC005/TauUncJ,f,2438.0,14905,626,020945,1505,-0.93
90413,CSNA03,dist_l60_cont_cc_d9,CC005/TauUncJ,f,8433.0,24081,626,020945,1505,1.06
90413,CSNA03,dist_l60_cont_cc_d9,CC005/TauUncJ,m,11295.0,14909,626,020945,1505,1.01
90413,CSNA03,dist_l60_cont_cc_d9,CC005/TauUncJ,m,1214.0,14910,626,020945,1505,-0.99
90413,CSNA03,dist_l60_cont_cc_d9,CC005/TauUncJ,m,6074.0,24085,626,020945,1505,-0.02
90413,CSNA03,dist_l60_cont_cc_d9,CC006/TauUncJ,f,6821.0,19441,626,022869,1506,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC006/TauUncJ,f,6164.0,27937,626,022869,1506,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC006/TauUncJ,m,1520.0,19443,626,022869,1506,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC006/TauUncJ,m,1076.0,27939,626,022869,1506,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC007/UncJ,f,8604.0,26560,626,029625,1507,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC007/UncJ,m,10977.0,26563,626,029625,1507,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC007/UncJ,m,11831.0,30201,626,029625,1507,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC008/GeniUncJ,f,12314.0,26308,626,026971,1508,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC008/GeniUncJ,m,12131.0,26313,626,026971,1508,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC009/UncJ,f,12766.0,25046,626,018856,1509,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC009/UncJ,f,1216.0,28159,626,018856,1509,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC009/UncJ,m,358.8,25049,626,018856,1509,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC009/UncJ,m,1816.0,28161,626,018856,1509,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC010/GeniUncJ,f,189.8,29558,626,021889,1510,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC010/GeniUncJ,m,1812.0,29556,626,021889,1510,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC010/GeniUncJ,m,0.0,30195,626,021889,1510,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC011/UncJ,f,8114.0,14865,626,018854,1511,0.45
90413,CSNA03,dist_l60_cont_cc_d9,CC011/UncJ,f,2724.0,20757,626,018854,1511,-0.9
90413,CSNA03,dist_l60_cont_cc_d9,CC011/UncJ,f,3309.0,24050,626,018854,1511,-0.75
90413,CSNA03,dist_l60_cont_cc_d9,CC011/UncJ,f,11060.0,25778,626,018854,1511,1.19
90413,CSNA03,dist_l60_cont_cc_d9,CC011/UncJ,m,12398.0,14867,626,018854,1511,1.37
90413,CSNA03,dist_l60_cont_cc_d9,CC011/UncJ,m,5731.0,24053,626,018854,1511,0.11
90413,CSNA03,dist_l60_cont_cc_d9,CC011/UncJ,m,1532.0,25781,626,018854,1511,-0.69
90413,CSNA03,dist_l60_cont_cc_d9,CC011/UncJ,m,983.8,26330,626,018854,1511,-0.79
90413,CSNA03,dist_l60_cont_cc_d9,CC012/GeniUncJ,f,10233.0,24065,626,028409,1512,1.16
90413,CSNA03,dist_l60_cont_cc_d9,CC012/GeniUncJ,f,2308.0,24066,626,028409,1512,-0.85
90413,CSNA03,dist_l60_cont_cc_d9,CC012/GeniUncJ,f,7633.0,25155,626,028409,1512,0.5
90413,CSNA03,dist_l60_cont_cc_d9,CC012/GeniUncJ,f,2409.0,26318,626,028409,1512,-0.82
90413,CSNA03,dist_l60_cont_cc_d9,CC012/GeniUncJ,m,2796.0,24070,626,028409,1512,-0.02
90413,CSNA03,dist_l60_cont_cc_d9,CC012/GeniUncJ,m,435.2,24071,626,028409,1512,-1.06
90413,CSNA03,dist_l60_cont_cc_d9,CC012/GeniUncJ,m,5875.0,25158,626,028409,1512,1.34
90413,CSNA03,dist_l60_cont_cc_d9,CC012/GeniUncJ,m,2256.0,26322,626,028409,1512,-0.26
90413,CSNA03,dist_l60_cont_cc_d9,CC013/GeniUncJ,f,26036.0,26612,626,021892,1513,1.41
90413,CSNA03,dist_l60_cont_cc_d9,CC013/GeniUncJ,f,16407.0,26613,626,021892,1513,-0.4
90413,CSNA03,dist_l60_cont_cc_d9,CC013/GeniUncJ,f,13664.0,27289,626,021892,1513,-0.91
90413,CSNA03,dist_l60_cont_cc_d9,CC013/GeniUncJ,f,17992.0,27553,626,021892,1513,-0.1
90413,CSNA03,dist_l60_cont_cc_d9,CC013/GeniUncJ,m,4154.0,25035,626,021892,1513,-1.09
90413,CSNA03,dist_l60_cont_cc_d9,CC013/GeniUncJ,m,7841.0,26616,626,021892,1513,0.21
90413,CSNA03,dist_l60_cont_cc_d9,CC013/GeniUncJ,m,10848.0,27293,626,021892,1513,1.27
90413,CSNA03,dist_l60_cont_cc_d9,CC013/GeniUncJ,m,6135.0,27558,626,021892,1513,-0.39
90413,CSNA03,dist_l60_cont_cc_d9,CC015/UncJ,m,11168.0,30225,626,018859,1515,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC016/GeniUncJ,f,17619.0,21355,626,024684,1516,0.7
90413,CSNA03,dist_l60_cont_cc_d9,CC016/GeniUncJ,f,17799.0,21356,626,024684,1516,0.81
90413,CSNA03,dist_l60_cont_cc_d9,CC016/GeniUncJ,f,16253.0,24030,626,024684,1516,-0.16
90413,CSNA03,dist_l60_cont_cc_d9,CC016/GeniUncJ,f,14344.0,25102,626,024684,1516,-1.35
90413,CSNA03,dist_l60_cont_cc_d9,CC016/GeniUncJ,m,1517.0,21360,626,024684,1516,-1.45
90413,CSNA03,dist_l60_cont_cc_d9,CC016/GeniUncJ,m,10512.0,21361,626,024684,1516,0.19
90413,CSNA03,dist_l60_cont_cc_d9,CC016/GeniUncJ,m,13870.0,24034,626,024684,1516,0.8
90413,CSNA03,dist_l60_cont_cc_d9,CC016/GeniUncJ,m,12057.0,25106,626,024684,1516,0.47
90413,CSNA03,dist_l60_cont_cc_d9,CC017/UncJ,f,2289.0,26671,626,022870,1517,0.17
90413,CSNA03,dist_l60_cont_cc_d9,CC017/UncJ,f,4316.0,27298,626,022870,1517,1.35
90413,CSNA03,dist_l60_cont_cc_d9,CC017/UncJ,f,592.9,27563,626,022870,1517,-0.82
90413,CSNA03,dist_l60_cont_cc_d9,CC017/UncJ,f,815.9,27564,626,022870,1517,-0.69
90413,CSNA03,dist_l60_cont_cc_d9,CC017/UncJ,m,3999.0,26676,626,022870,1517,-0.26
90413,CSNA03,dist_l60_cont_cc_d9,CC017/UncJ,m,11654.0,27303,626,022870,1517,1.47
90413,CSNA03,dist_l60_cont_cc_d9,CC017/UncJ,m,2967.0,27566,626,022870,1517,-0.5
90413,CSNA03,dist_l60_cont_cc_d9,CC017/UncJ,m,1997.0,27567,626,022870,1517,-0.72
90413,CSNA03,dist_l60_cont_cc_d9,CC018/UncJ,f,16540.0,25080,626,021890,1518,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC018/UncJ,f,16152.0,26337,626,021890,1518,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC018/UncJ,m,12168.0,25084,626,021890,1518,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC018/UncJ,m,19378.0,26340,626,021890,1518,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,f,6288.0,14513,626,021894,1519,-0.36
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,f,5332.0,14514,626,021894,1519,-0.57
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,f,5231.0,14880,626,021894,1519,-0.59
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,f,15933.0,21345,626,021894,1519,1.77
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,f,6805.0,21346,626,021894,1519,-0.25
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,m,6281.0,14517,626,021894,1519,0.12
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,m,6700.0,14524,626,021894,1519,0.4
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,m,8166.0,14883,626,021894,1519,1.4
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,m,4788.0,21349,626,021894,1519,-0.91
90413,CSNA03,dist_l60_cont_cc_d9,CC019/TauUncJ,m,4628.0,21350,626,021894,1519,-1.02
90413,CSNA03,dist_l60_cont_cc_d9,CC020/GeniUncJ,f,8096.0,30233,626,025129,1520,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC020/GeniUncJ,f,2021.0,30234,626,025129,1520,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC020/GeniUncJ,m,3157.0,30187,626,025129,1520,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC020/GeniUncJ,m,4700.0,30188,626,025129,1520,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC023/GeniUncJ,f,5599.0,25110,626,025131,1523,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC023/GeniUncJ,f,5015.0,26606,626,025131,1523,0.43
90413,CSNA03,dist_l60_cont_cc_d9,CC023/GeniUncJ,f,1657.0,27584,626,025131,1523,-1.14
90413,CSNA03,dist_l60_cont_cc_d9,CC023/GeniUncJ,m,2849.0,25114,626,025131,1523,0.09
90413,CSNA03,dist_l60_cont_cc_d9,CC023/GeniUncJ,m,2374.0,26609,626,025131,1523,-1.04
90413,CSNA03,dist_l60_cont_cc_d9,CC023/GeniUncJ,m,3210.0,27587,626,025131,1523,0.95
90413,CSNA03,dist_l60_cont_cc_d9,CC025/GeniUncJ,f,3940.0,14886,626,018857,1525,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC025/GeniUncJ,f,1401.0,25770,626,018857,1525,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC025/GeniUncJ,m,5308.0,14889,626,018857,1525,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC025/GeniUncJ,m,7401.0,25774,626,018857,1525,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC026/GeniUncJ,f,3502.0,24073,626,024685,1526,-0.47
90413,CSNA03,dist_l60_cont_cc_d9,CC026/GeniUncJ,f,11486.0,27322,626,024685,1526,1.44
90413,CSNA03,dist_l60_cont_cc_d9,CC026/GeniUncJ,f,2025.0,27324,626,024685,1526,-0.83
90413,CSNA03,dist_l60_cont_cc_d9,CC026/GeniUncJ,f,4890.0,27589,626,024685,1526,-0.14
90413,CSNA03,dist_l60_cont_cc_d9,CC026/GeniUncJ,m,2897.0,24075,626,024685,1526,-0.32
90413,CSNA03,dist_l60_cont_cc_d9,CC026/GeniUncJ,m,4169.0,27327,626,024685,1526,1.16
90413,CSNA03,dist_l60_cont_cc_d9,CC026/GeniUncJ,m,3484.0,27329,626,024685,1526,0.36
90413,CSNA03,dist_l60_cont_cc_d9,CC026/GeniUncJ,m,2141.0,27591,626,024685,1526,-1.2
90413,CSNA03,dist_l60_cont_cc_d9,CC027/GeniUncJ,f,1239.0,14871,626,025130,1527,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC027/GeniUncJ,f,3427.0,26407,626,025130,1527,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC027/GeniUncJ,m,622.4,14876,626,025130,1527,-1.06
90413,CSNA03,dist_l60_cont_cc_d9,CC027/GeniUncJ,m,1969.0,14877,626,025130,1527,0.92
90413,CSNA03,dist_l60_cont_cc_d9,CC027/GeniUncJ,m,1442.0,26409,626,025130,1527,0.14
90413,CSNA03,dist_l60_cont_cc_d9,CC028/GeniUncJ,f,1635.0,24004,626,025126,1528,-0.99
90413,CSNA03,dist_l60_cont_cc_d9,CC028/GeniUncJ,f,9272.0,27347,626,025126,1528,1.01
90413,CSNA03,dist_l60_cont_cc_d9,CC028/GeniUncJ,f,5346.0,27611,626,025126,1528,-0.02
90413,CSNA03,dist_l60_cont_cc_d9,CC028/GeniUncJ,m,692.5,24007,626,025126,1528,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC028/GeniUncJ,m,2480.0,27351,626,025126,1528,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC029/UncJ,f,16141.0,27616,626,026972,1529,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC029/UncJ,f,9285.0,27617,626,026972,1529,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC029/UncJ,m,2525.0,27618,626,026972,1529,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC029/UncJ,m,5340.0,27619,626,026972,1529,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC030/GeniUncJ,f,18264.0,26446,626,025426,1530,0.62
90413,CSNA03,dist_l60_cont_cc_d9,CC030/GeniUncJ,f,9084.0,29424,626,025426,1530,-1.15
90413,CSNA03,dist_l60_cont_cc_d9,CC030/GeniUncJ,f,17801.0,29566,626,025426,1530,0.53
90413,CSNA03,dist_l60_cont_cc_d9,CC030/GeniUncJ,m,18452.0,26452,626,025426,1530,1.06
90413,CSNA03,dist_l60_cont_cc_d9,CC030/GeniUncJ,m,7948.0,29426,626,025426,1530,-0.93
90413,CSNA03,dist_l60_cont_cc_d9,CC030/GeniUncJ,m,12213.0,29568,626,025426,1530,-0.12
90413,CSNA03,dist_l60_cont_cc_d9,CC032/GeniUncJ,f,4574.0,14475,626,020946,1532,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC032/GeniUncJ,f,4460.0,14476,626,020946,1532,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC032/GeniUncJ,m,37426.0,14480,626,020946,1532,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC032/GeniUncJ,m,4079.0,14481,626,020946,1532,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC033/GeniUncJ,f,9529.0,25141,626,025910,1533,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC033/GeniUncJ,f,1855.0,27634,626,025910,1533,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC033/GeniUncJ,m,8430.0,25144,626,025910,1533,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC035/UncJ,f,1242.0,21387,626,024073,1535,-0.66
90413,CSNA03,dist_l60_cont_cc_d9,CC035/UncJ,f,1367.0,24014,626,024073,1535,-0.49
90413,CSNA03,dist_l60_cont_cc_d9,CC035/UncJ,f,2631.0,25088,626,024073,1535,1.15
90413,CSNA03,dist_l60_cont_cc_d9,CC035/UncJ,m,1651.0,24018,626,024073,1535,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC035/UncJ,m,2071.0,25092,626,024073,1535,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC036/UncJ,f,6473.0,21379,626,025127,1536,-1.13
90413,CSNA03,dist_l60_cont_cc_d9,CC036/UncJ,f,12858.0,27640,626,025127,1536,0.76
90413,CSNA03,dist_l60_cont_cc_d9,CC036/UncJ,f,11519.0,27644,626,025127,1536,0.37
90413,CSNA03,dist_l60_cont_cc_d9,CC036/UncJ,m,6930.0,21383,626,025127,1536,-1.15
90413,CSNA03,dist_l60_cont_cc_d9,CC036/UncJ,m,12734.0,27641,626,025127,1536,0.67
90413,CSNA03,dist_l60_cont_cc_d9,CC036/UncJ,m,12132.0,27647,626,025127,1536,0.48
90413,CSNA03,dist_l60_cont_cc_d9,CC037/TauUncJ,f,4174.0,14506,626,025423,1537,1.04
90413,CSNA03,dist_l60_cont_cc_d9,CC037/TauUncJ,f,326.8,14507,626,025423,1537,-0.96
90413,CSNA03,dist_l60_cont_cc_d9,CC037/TauUncJ,f,2018.0,25118,626,025423,1537,-0.08
90413,CSNA03,dist_l60_cont_cc_d9,CC037/TauUncJ,m,177.2,14510,626,025423,1537,-0.97
90413,CSNA03,dist_l60_cont_cc_d9,CC037/TauUncJ,m,660.2,14511,626,025423,1537,-0.05
90413,CSNA03,dist_l60_cont_cc_d9,CC037/TauUncJ,m,1228.0,25122,626,025423,1537,1.03
90413,CSNA03,dist_l60_cont_cc_d9,CC040/TauUncJ,f,2166.0,27941,626,023831,1540,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC040/TauUncJ,f,7516.0,28164,626,023831,1540,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC040/TauUncJ,m,1426.0,27902,626,023831,1540,0.43
90413,CSNA03,dist_l60_cont_cc_d9,CC040/TauUncJ,m,470.9,27943,626,023831,1540,-1.14
90413,CSNA03,dist_l60_cont_cc_d9,CC040/TauUncJ,m,1592.0,28168,626,023831,1540,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,861.5,12842,626,021893,1541,-0.91
