measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24368,Peters4,MCH_M24,129S1/SvImJ,f,14.6,00069a2c42,234,002448,3,-0.19
24368,Peters4,MCH_M24,129S1/SvImJ,f,15.1,00069a25e0,234,002448,3,0.58
24368,Peters4,MCH_M24,129S1/SvImJ,f,15.1,000699fef2,234,002448,3,0.58
24368,Peters4,MCH_M24,129S1/SvImJ,f,14.5,00068B2098,234,002448,3,-0.35
24368,Peters4,MCH_M24,129S1/SvImJ,f,13.4,00068B035D,234,002448,3,-2.05
24368,Peters4,MCH_M24,129S1/SvImJ,f,14.9,00068AFED4,234,002448,3,0.27
24368,Peters4,MCH_M24,129S1/SvImJ,f,15.6,00068AFA62,234,002448,3,1.36
24368,Peters4,MCH_M24,129S1/SvImJ,f,14.6,00069a2fbe,234,002448,3,-0.19
24368,Peters4,MCH_M24,129S1/SvImJ,m,13.9,00068B10E0,234,002448,3,-0.05
24368,Peters4,MCH_M24,129S1/SvImJ,m,14.2,00068CE196,234,002448,3,0.57
24368,Peters4,MCH_M24,129S1/SvImJ,m,13.1,00068CDF96,234,002448,3,-1.71
24368,Peters4,MCH_M24,129S1/SvImJ,m,14.9,00068CDE95,234,002448,3,2.02
24368,Peters4,MCH_M24,129S1/SvImJ,m,13.2,00068AF2FC,234,002448,3,-1.50
24368,Peters4,MCH_M24,129S1/SvImJ,m,14,00068AF6C6,234,002448,3,0.16
24368,Peters4,MCH_M24,129S1/SvImJ,m,14,00068B072B,234,002448,3,0.16
24368,Peters4,MCH_M24,129S1/SvImJ,m,14.1,00068B07D5,234,002448,3,0.36
24368,Peters4,MCH_M24,129S1/SvImJ,m,13.5,00068B0A37,234,002448,3,-0.88
24368,Peters4,MCH_M24,129S1/SvImJ,m,14.1,00068D135D,234,002448,3,0.36
24368,Peters4,MCH_M24,129S1/SvImJ,m,13.9,00068D0502,234,002448,3,-0.05
24368,Peters4,MCH_M24,129S1/SvImJ,m,14.2,00068D02B0,234,002448,3,0.57
24368,Peters4,MCH_M24,A/J,m,14,00068B169A,234,000646,4,0.71
24368,Peters4,MCH_M24,A/J,m,13.9,00068b0258,234,000646,4,-0.71
24368,Peters4,MCH_M24,BALB/cByJ,f,14.9,00068B10FD,234,001026,50,-0.08
24368,Peters4,MCH_M24,BALB/cByJ,f,15.3,00068B18A2,234,001026,50,0.38
24368,Peters4,MCH_M24,BALB/cByJ,f,15.8,00068AFC56,234,001026,50,0.96
24368,Peters4,MCH_M24,BALB/cByJ,f,14,SC-1159,234,001026,50,-1.12
24368,Peters4,MCH_M24,BALB/cByJ,f,13.9,00068B1F43,234,001026,50,-1.23
24368,Peters4,MCH_M24,BALB/cByJ,f,15.9,00068AFD31,234,001026,50,1.08
24368,Peters4,MCH_M24,C57BL/10J,f,13.4,00068AF8D1,234,000665,38,0.57
24368,Peters4,MCH_M24,C57BL/10J,f,13.3,00068B1F04,234,000665,38,0.46
24368,Peters4,MCH_M24,C57BL/10J,f,12.4,00068B1698,234,000665,38,-0.57
24368,Peters4,MCH_M24,C57BL/10J,f,12.4,00068AFCD5,234,000665,38,-0.57
24368,Peters4,MCH_M24,C57BL/10J,f,14,00068AF8F8,234,000665,38,1.25
24368,Peters4,MCH_M24,C57BL/10J,f,13.4,00068B2B7A,234,000665,38,0.57
24368,Peters4,MCH_M24,C57BL/10J,f,11.4,00068AF188,234,000665,38,-1.71
24368,Peters4,MCH_M24,C57BL/10J,m,13.4,SC-1753,234,000665,38,-1.14
24368,Peters4,MCH_M24,C57BL/10J,m,13.8,SC-1752,234,000665,38,-0.31
24368,Peters4,MCH_M24,C57BL/10J,m,13.4,SC-1672,234,000665,38,-1.14
24368,Peters4,MCH_M24,C57BL/10J,m,13.9,SC-1671,234,000665,38,-0.10
24368,Peters4,MCH_M24,C57BL/10J,m,14.5,SC-1670,234,000665,38,1.14
24368,Peters4,MCH_M24,C57BL/10J,m,14.7,00068B1583,234,000665,38,1.56
24368,Peters4,MCH_M24,C57BL/10J,m,13.7,00068B062A,234,000665,38,-0.52
24368,Peters4,MCH_M24,C57BL/10J,m,14.2,00068AF117,234,000665,38,0.52
24368,Peters4,MCH_M24,C57BL/6J,f,14.6,00069A02D5,234,000664,7,-0.16
24368,Peters4,MCH_M24,C57BL/6J,f,14.8,00069A2F3C,234,000664,7,0.47
24368,Peters4,MCH_M24,C57BL/6J,f,14.4,00069A2BFE,234,000664,7,-0.78
24368,Peters4,MCH_M24,C57BL/6J,f,14.8,00069A079E,234,000664,7,0.47
24368,Peters4,MCH_M24,C57BL/6J,f,14.2,00069A0162,234,000664,7,-1.40
24368,Peters4,MCH_M24,C57BL/6J,f,15.1,00068CDA82,234,000664,7,1.40
24368,Peters4,MCH_M24,C57BL/6J,m,14.5,SC-5211,234,000664,7,0.53
24368,Peters4,MCH_M24,C57BL/6J,m,14.7,SC-5203,234,000664,7,1.14
24368,Peters4,MCH_M24,C57BL/6J,m,14.2,SC-5204,234,000664,7,-0.40
24368,Peters4,MCH_M24,C57BL/6J,m,13.8,SC-5205,234,000664,7,-1.63
24368,Peters4,MCH_M24,C57BL/6J,m,14.2,SC-5206,234,000664,7,-0.40
24368,Peters4,MCH_M24,C57BL/6J,m,14.2,SC-5209,234,000664,7,-0.40
24368,Peters4,MCH_M24,C57BL/6J,m,14.7,SC-5210,234,000664,7,1.14
24368,Peters4,MCH_M24,C57BLKS/J,f,13.2,00068CF421,234,000662,35,-0.89
24368,Peters4,MCH_M24,C57BLKS/J,f,13.9,00069A29B1,234,000662,35,1.08
24368,Peters4,MCH_M24,C57BLKS/J,f,13.2,00068CF88A,234,000662,35,-0.89
24368,Peters4,MCH_M24,C57BLKS/J,f,13.5,00068D3AAD,234,000662,35,-0.05
24368,Peters4,MCH_M24,C57BLKS/J,f,13.3,00069A23E6,234,000662,35,-0.61
24368,Peters4,MCH_M24,C57BLKS/J,f,14,00069A2809,234,000662,35,1.36
24368,Peters4,MCH_M24,C57BLKS/J,m,14.4,00068B252B,234,000662,35,0.78
24368,Peters4,MCH_M24,C57BLKS/J,m,13.9,00068B2580,234,000662,35,-0.65
24368,Peters4,MCH_M24,C57BLKS/J,m,14.6,00068B21FA,234,000662,35,1.35
24368,Peters4,MCH_M24,C57BLKS/J,m,13.6,00068B1CE0,234,000662,35,-1.51
24368,Peters4,MCH_M24,C57BLKS/J,m,14.4,00068B1839,234,000662,35,0.78
24368,Peters4,MCH_M24,C57BLKS/J,m,14,00068B155D,234,000662,35,-0.37
24368,Peters4,MCH_M24,C57BLKS/J,m,14,00068B08F2,234,000662,35,-0.37
24368,Peters4,MCH_M24,C57BR/cdJ,f,14.9,00068D190B,234,000667,32,0.30
24368,Peters4,MCH_M24,C57BR/cdJ,f,15.3,00068D05A7,234,000667,32,1.06
24368,Peters4,MCH_M24,C57BR/cdJ,f,15.5,00068D09FA,234,000667,32,1.44
24368,Peters4,MCH_M24,C57BR/cdJ,f,14.6,00068CE096,234,000667,32,-0.27
24368,Peters4,MCH_M24,C57BR/cdJ,f,14,00068CDBDE,234,000667,32,-1.41
24368,Peters4,MCH_M24,C57BR/cdJ,f,14.5,00068CDAD3,234,000667,32,-0.46
24368,Peters4,MCH_M24,C57BR/cdJ,f,14.4,00068CD417,234,000667,32,-0.65
24368,Peters4,MCH_M24,C57BR/cdJ,m,11.2,SC-2175,234,000667,32,-0.88
24368,Peters4,MCH_M24,C57BR/cdJ,m,13.9,SC-2177,234,000667,32,0.78
24368,Peters4,MCH_M24,C57BR/cdJ,m,13.2,SC-2178,234,000667,32,0.35
24368,Peters4,MCH_M24,C57BR/cdJ,m,14.7,SC-2173,234,000667,32,1.27
24368,Peters4,MCH_M24,C57BR/cdJ,m,10.4,SC-2174,234,000667,32,-1.37
24368,Peters4,MCH_M24,C57BR/cdJ,m,12.4,SC-2176,234,000667,32,-0.14
24368,Peters4,MCH_M24,LP/J,f,16,000699f910,234,000676,10,1.70
24368,Peters4,MCH_M24,LP/J,f,15.1,SC-3044,234,000676,10,-0.58
24368,Peters4,MCH_M24,LP/J,f,15.3,SC-3043,234,000676,10,-0.07
24368,Peters4,MCH_M24,LP/J,f,15.3,SC-3042,234,000676,10,-0.07
24368,Peters4,MCH_M24,LP/J,f,14.7,SC-3041,234,000676,10,-1.59
24368,Peters4,MCH_M24,LP/J,f,15.5,00069a0d06,234,000676,10,0.43
24368,Peters4,MCH_M24,LP/J,f,15.4,000699f98a,234,000676,10,0.18
24368,Peters4,MCH_M24,LP/J,m,14.2,SC-5345,234,000676,10,0.17
24368,Peters4,MCH_M24,LP/J,m,15,SC-5346,234,000676,10,1.27
24368,Peters4,MCH_M24,LP/J,m,14.3,00069a1eb0,234,000676,10,0.30
24368,Peters4,MCH_M24,LP/J,m,13.9,SC-5341,234,000676,10,-0.25
24368,Peters4,MCH_M24,LP/J,m,13,SC-5342,234,000676,10,-1.49
24368,Peters4,MCH_M24,NON/ShiLtJ,f,13.5,SC-3576,234,002423,34,-1.25
24368,Peters4,MCH_M24,NON/ShiLtJ,f,14,SC-3577,234,002423,34,-0.59
24368,Peters4,MCH_M24,NON/ShiLtJ,f,14.1,00069a054c,234,002423,34,-0.46
24368,Peters4,MCH_M24,NON/ShiLtJ,f,14.5,00069a0e1b,234,002423,34,0.08
24368,Peters4,MCH_M24,NON/ShiLtJ,f,15.3,00069a25a2,234,002423,34,1.14
24368,Peters4,MCH_M24,NON/ShiLtJ,f,15.6,SC-3572,234,002423,34,1.54
24368,Peters4,MCH_M24,NON/ShiLtJ,f,14.1,SC-3574,234,002423,34,-0.46
24368,Peters4,MCH_M24,NON/ShiLtJ,m,13.7,00068B1A9F,234,002423,34,-1.51
24368,Peters4,MCH_M24,NON/ShiLtJ,m,14.9,00068AF7E9,234,002423,34,1.08
24368,Peters4,MCH_M24,NON/ShiLtJ,m,14.9,00068B224D,234,002423,34,1.08
24368,Peters4,MCH_M24,NON/ShiLtJ,m,14.5,00068B0671,234,002423,34,0.22
24368,Peters4,MCH_M24,NON/ShiLtJ,m,14.2,00068B1267,234,002423,34,-0.43
24368,Peters4,MCH_M24,NON/ShiLtJ,m,14.2,00068B1697,234,002423,34,-0.43
24368,Peters4,MCH_M24,NZW/LacJ,f,14.1,00068AF9D4,234,001058,36,-0.77
24368,Peters4,MCH_M24,NZW/LacJ,f,16.8,00068AF84C,234,001058,36,0.98
24368,Peters4,MCH_M24,NZW/LacJ,f,15.5,00068B0626,234,001058,36,0.14
24368,Peters4,MCH_M24,NZW/LacJ,f,14.5,00068B2402,234,001058,36,-0.51
24368,Peters4,MCH_M24,NZW/LacJ,f,16.5,00068B2945,234,001058,36,0.79
24368,Peters4,MCH_M24,NZW/LacJ,f,12.8,SC-3850,234,001058,36,-1.61
24368,Peters4,MCH_M24,NZW/LacJ,f,16.8,SC-3851,234,001058,36,0.98
24368,Peters4,MCH_M24,NZW/LacJ,m,13.5,00068D0A5F,234,001058,36,-1.23
24368,Peters4,MCH_M24,NZW/LacJ,m,14.9,00068D1391,234,001058,36,0.52
24368,Peters4,MCH_M24,NZW/LacJ,m,15.1,00068D22F7,234,001058,36,0.77
24368,Peters4,MCH_M24,NZW/LacJ,m,13.2,00068AFC21,234,001058,36,-1.60
24368,Peters4,MCH_M24,NZW/LacJ,m,14.9,00068CD8D9,234,001058,36,0.52
24368,Peters4,MCH_M24,NZW/LacJ,m,14.6,00068CE345,234,001058,36,0.14
24368,Peters4,MCH_M24,NZW/LacJ,m,15.2,00068CF88F,234,001058,36,0.89
24368,Peters4,MCH_M24,PWD/PhJ,f,15.1,SC-5410,234,004660,101,0.22
24368,Peters4,MCH_M24,PWD/PhJ,f,15.3,SC-5411,234,004660,101,0.67
24368,Peters4,MCH_M24,PWD/PhJ,f,14.3,SC-5412,234,004660,101,-1.57
24368,Peters4,MCH_M24,PWD/PhJ,f,15.6,SC-6659,234,004660,101,1.34
24368,Peters4,MCH_M24,PWD/PhJ,f,14.8,SC-6660,234,004660,101,-0.45
24368,Peters4,MCH_M24,PWD/PhJ,f,14.9,SC-6661,234,004660,101,-0.22
24368,Peters4,MCH_M24,PWD/PhJ,m,13.6,00069a0c48,234,004660,101,-1.13
24368,Peters4,MCH_M24,PWD/PhJ,m,14,SC-6247,234,004660,101,-0.31
24368,Peters4,MCH_M24,PWD/PhJ,m,14.4,SC-6243,234,004660,101,0.52
24368,Peters4,MCH_M24,PWD/PhJ,m,14.9,00069a245e,234,004660,101,1.55
24368,Peters4,MCH_M24,PWD/PhJ,m,14.3,00069a1637,234,004660,101,0.31
24368,Peters4,MCH_M24,PWD/PhJ,m,13.7,00068CF39B,234,004660,101,-0.93
24368,Peters4,MCH_M24,SM/J,m,14.3,00068d31de,234,000687,31,-0.52
24368,Peters4,MCH_M24,SM/J,m,14.6,00068d396e,234,000687,31,-0.16
24368,Peters4,MCH_M24,SM/J,m,15.2,00068cd711,234,000687,31,0.57
24368,Peters4,MCH_M24,SM/J,m,14.5,00068cd755,234,000687,31,-0.28
24368,Peters4,MCH_M24,SM/J,m,15.8,00068cdae0,234,000687,31,1.29
24368,Peters4,MCH_M24,SM/J,m,13.3,00068ce37e,234,000687,31,-1.73
24368,Peters4,MCH_M24,SM/J,m,15.4,00068cfef1,234,000687,31,0.81
24368,Peters4,MCH_M24,WSB/EiJ,f,14.3,SC-5420,234,001145,42,-0.23
24368,Peters4,MCH_M24,WSB/EiJ,f,14.5,SC-5419,234,001145,42,0.83
24368,Peters4,MCH_M24,WSB/EiJ,f,14.6,SC-5418,234,001145,42,1.35
24368,Peters4,MCH_M24,WSB/EiJ,f,14.3,SC-4902,234,001145,42,-0.23
24368,Peters4,MCH_M24,WSB/EiJ,f,14.4,SC-4878,234,001145,42,0.30
24368,Peters4,MCH_M24,WSB/EiJ,f,14.3,SC-4877,234,001145,42,-0.23
24368,Peters4,MCH_M24,WSB/EiJ,f,14,SC-5425,234,001145,42,-1.80
24368,Peters4,MCH_M24,WSB/EiJ,m,14.2,00069a2e55,234,001145,42,0.18
24368,Peters4,MCH_M24,WSB/EiJ,m,13.8,00069a1de3,234,001145,42,-0.45
24368,Peters4,MCH_M24,WSB/EiJ,m,14,00069a2bdf,234,001145,42,-0.14
24368,Peters4,MCH_M24,WSB/EiJ,m,14,00069a18d6,234,001145,42,-0.14
24368,Peters4,MCH_M24,WSB/EiJ,m,13.8,00069a189a,234,001145,42,-0.45
24368,Peters4,MCH_M24,WSB/EiJ,m,13.4,00069a02d0,234,001145,42,-1.09
24368,Peters4,MCH_M24,WSB/EiJ,m,15.4,00069a2656,234,001145,42,2.08
