measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36142,Rusyn2,LW_adj2_ctrl,129S1/SvImJ,m,4.70,957,361,002448,3,1.10
36142,Rusyn2,LW_adj2_ctrl,129S1/SvImJ,m,3.10,958,361,002448,3,-0.86
36142,Rusyn2,LW_adj2_ctrl,129S1/SvImJ,m,3.60,959,361,002448,3,-0.24
36142,Rusyn2,LW_adj2_ctrl,A/J,m,3.60,936,361,000646,4,-0.13
36142,Rusyn2,LW_adj2_ctrl,A/J,m,2.60,938,361,000646,4,-0.93
36142,Rusyn2,LW_adj2_ctrl,A/J,m,5.10,937,361,000646,4,1.06
36142,Rusyn2,LW_adj2_ctrl,AKR/J,m,5.00,917,361,000648,15,0.22
36142,Rusyn2,LW_adj2_ctrl,AKR/J,m,4.60,915,361,000648,15,-1.09
36142,Rusyn2,LW_adj2_ctrl,AKR/J,m,5.20,916,361,000648,15,0.87
36142,Rusyn2,LW_adj2_ctrl,B6C3F1/J,m,5.20,1112,361,100010,202,0.87
36142,Rusyn2,LW_adj2_ctrl,B6C3F1/J,m,4.90,1114,361,100010,202,0.22
36142,Rusyn2,LW_adj2_ctrl,B6C3F1/J,m,4.30,1113,361,100010,202,-1.09
36142,Rusyn2,LW_adj2_ctrl,BALB/cByJ,m,6.60,1026,361,001026,50,1.12
36142,Rusyn2,LW_adj2_ctrl,BALB/cByJ,m,5.80,1025,361,001026,50,-0.80
36142,Rusyn2,LW_adj2_ctrl,BALB/cByJ,m,6.00,1024,361,001026,50,-0.32
36142,Rusyn2,LW_adj2_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.80,1004,361,002282,1,-0.58
36142,Rusyn2,LW_adj2_ctrl,BTBR T<+> Itpr3<tf>/J,m,5.40,1005,361,002282,1,1.15
36142,Rusyn2,LW_adj2_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.80,1003,361,002282,1,-0.58
36142,Rusyn2,LW_adj2_ctrl,C3H/HeJ,m,5.80,854,361,000659,6,1.11
36142,Rusyn2,LW_adj2_ctrl,C3H/HeJ,m,4.70,852,361,000659,6,-0.82
36142,Rusyn2,LW_adj2_ctrl,C3H/HeJ,m,5.00,853,361,000659,6,-0.29
36142,Rusyn2,LW_adj2_ctrl,C57BL/6J,m,5.20,842,361,000664,7,0.39
36142,Rusyn2,LW_adj2_ctrl,C57BL/6J,m,5.50,841,361,000664,7,0.74
36142,Rusyn2,LW_adj2_ctrl,C57BL/6J,m,3.90,840,361,000664,7,-1.14
36142,Rusyn2,LW_adj2_ctrl,CAST/EiJ,m,3.80,1130,361,000928,2,-1.04
36142,Rusyn2,LW_adj2_ctrl,CAST/EiJ,m,5.90,1128,361,000928,2,0.95
36142,Rusyn2,LW_adj2_ctrl,CAST/EiJ,m,5.00,1129,361,000928,2,0.09
36142,Rusyn2,LW_adj2_ctrl,DBA/2J,m,6.30,878,361,000671,8,-0.94
36142,Rusyn2,LW_adj2_ctrl,DBA/2J,m,12.7,877,361,000671,8,1.05
36142,Rusyn2,LW_adj2_ctrl,DBA/2J,m,9.00,876,361,000671,8,-0.10
36142,Rusyn2,LW_adj2_ctrl,FVB/NJ,m,5.30,865,361,001800,9,-0.91
36142,Rusyn2,LW_adj2_ctrl,FVB/NJ,m,6.10,866,361,001800,9,1.07
36142,Rusyn2,LW_adj2_ctrl,FVB/NJ,m,5.60,864,361,001800,9,-0.16
36142,Rusyn2,LW_adj2_ctrl,KK/HlJ,m,5.10,1072,361,002106,18,0.09
36142,Rusyn2,LW_adj2_ctrl,KK/HlJ,m,5.40,1071,361,002106,18,0.95
36142,Rusyn2,LW_adj2_ctrl,KK/HlJ,m,4.70,1070,361,002106,18,-1.04
36142,Rusyn2,LW_adj2_ctrl,MOLF/EiJ,m,5.10,1092,361,000550,40,-0.26
36142,Rusyn2,LW_adj2_ctrl,MOLF/EiJ,m,5.80,1091,361,000550,40,1.10
36142,Rusyn2,LW_adj2_ctrl,MOLF/EiJ,m,4.80,1093,361,000550,40,-0.84
36142,Rusyn2,LW_adj2_ctrl,NOD/ShiLtJ,m,6.50,896,361,001976,13,1.13
36142,Rusyn2,LW_adj2_ctrl,NOD/ShiLtJ,m,5.60,895,361,001976,13,-0.78
36142,Rusyn2,LW_adj2_ctrl,NOD/ShiLtJ,m,5.80,894,361,001976,13,-0.35
36142,Rusyn2,LW_adj2_ctrl,NZW/LacJ,m,5.50,980,361,001058,36,0.58
36142,Rusyn2,LW_adj2_ctrl,NZW/LacJ,m,4.30,979,361,001058,36,-1.15
36142,Rusyn2,LW_adj2_ctrl,NZW/LacJ,m,5.50,978,361,001058,36,0.58
36142,Rusyn2,LW_adj2_ctrl,PWD/PhJ,m,5.30,1051,361,004660,101,-0.32
36142,Rusyn2,LW_adj2_ctrl,PWD/PhJ,m,6.80,1050,361,004660,101,1.12
36142,Rusyn2,LW_adj2_ctrl,PWD/PhJ,m,4.80,1049,361,004660,101,-0.80
