measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65643,Shorter6,sperm_VSL_60,CC001/Unc,m,62.1,CC001/Unc_m3429,656,,1601,-0.71
65643,Shorter6,sperm_VSL_60,CC001/Unc,m,64.9,CC001/Unc_m3431,656,,1601,0.71
65643,Shorter6,sperm_VSL_60,CC002/Unc,m,48.0,CC002/Unc_m3487,656,,1602,-0.46
65643,Shorter6,sperm_VSL_60,CC002/Unc,m,43.9,CC002/Unc_m3546,656,,1602,-1.18
65643,Shorter6,sperm_VSL_60,CC002/Unc,m,56.3,CC002/Unc_m3547,656,,1602,1.0
65643,Shorter6,sperm_VSL_60,CC002/Unc,m,54.2,CC002/Unc_m3699,656,,1602,0.63
65643,Shorter6,sperm_VSL_60,CC003/Unc,m,79.8,CC003/Unc_m3228,656,,1603,0.5
65643,Shorter6,sperm_VSL_60,CC003/Unc,m,83.4,CC003/Unc_m3229,656,,1603,0.65
65643,Shorter6,sperm_VSL_60,CC003/Unc,m,38.3,CC003/Unc_m3230,656,,1603,-1.15
65643,Shorter6,sperm_VSL_60,CC008/GeniUnc,m,35.2,CC008/GeniUnc_m262,656,,1608,-0.71
65643,Shorter6,sperm_VSL_60,CC008/GeniUnc,m,93.7,CC008/GeniUnc_m263,656,,1608,0.71
65643,Shorter6,sperm_VSL_60,CC010/GeniUnc,m,37.4,CC010/GeniUnc_m393,656,,1610,-0.68
65643,Shorter6,sperm_VSL_60,CC010/GeniUnc,m,62.8,CC010/GeniUnc_m394,656,,1610,1.18
65643,Shorter6,sperm_VSL_60,CC010/GeniUnc,m,33.4,CC010/GeniUnc_m395,656,,1610,-0.97
65643,Shorter6,sperm_VSL_60,CC010/GeniUnc,m,53.1,CC010/GeniUnc_m474,656,,1610,0.47
65643,Shorter6,sperm_VSL_60,CC011/Unc,m,46.1,CC011/Unc_m1626,656,,1611,1.01
65643,Shorter6,sperm_VSL_60,CC011/Unc,m,43.8,CC011/Unc_m1627,656,,1611,-0.99
65643,Shorter6,sperm_VSL_60,CC011/Unc,m,44.9,CC011/Unc_m1641,656,,1611,-0.03
65643,Shorter6,sperm_VSL_60,CC013/GeniUnc,m,43.0,CC013/GeniUnc_m282,656,,1613,-1.15
65643,Shorter6,sperm_VSL_60,CC013/GeniUnc,m,82.3,CC013/GeniUnc_m283,656,,1613,0.69
65643,Shorter6,sperm_VSL_60,CC013/GeniUnc,m,77.4,CC013/GeniUnc_m284,656,,1613,0.46
65643,Shorter6,sperm_VSL_60,CC018/Unc,m,94.8,CC018/Unc_m457,656,,1618,-0.48
65643,Shorter6,sperm_VSL_60,CC018/Unc,m,94.5,CC018/Unc_m458,656,,1618,-0.67
65643,Shorter6,sperm_VSL_60,CC018/Unc,m,97.3,CC018/Unc_m459,656,,1618,1.15
65643,Shorter6,sperm_VSL_60,CC021/Unc,m,89.0,CC021/Unc_m1009,656,,1621,0.09
65643,Shorter6,sperm_VSL_60,CC021/Unc,m,81.0,CC021/Unc_m1010,656,,1621,-0.24
65643,Shorter6,sperm_VSL_60,CC021/Unc,m,89.8,CC021/Unc_m1011,656,,1621,0.12
65643,Shorter6,sperm_VSL_60,CC021/Unc,m,39.4,CC021/Unc_m1012,656,,1621,-1.92
65643,Shorter6,sperm_VSL_60,CC021/Unc,m,83.7,CC021/Unc_m1013,656,,1621,-0.13
65643,Shorter6,sperm_VSL_60,CC021/Unc,m,108.2,CC021/Unc_m1047,656,,1621,0.86
65643,Shorter6,sperm_VSL_60,CC021/Unc,m,117.1,CC021/Unc_m1052,656,,1621,1.22
65643,Shorter6,sperm_VSL_60,CC034/Unc,m,63.3,CC034/Unc_m463,656,,1534,0.22
65643,Shorter6,sperm_VSL_60,CC034/Unc,m,73.4,CC034/Unc_m470,656,,1534,0.69
65643,Shorter6,sperm_VSL_60,CC034/Unc,m,70.7,CC034/Unc_m476,656,,1534,0.56
65643,Shorter6,sperm_VSL_60,CC034/Unc,m,26.4,CC034/Unc_m496,656,,1534,-1.47
65643,Shorter6,sperm_VSL_60,CC053/Unc,m,84.2,CC053/Unc_m395,656,,1653,-0.71
65643,Shorter6,sperm_VSL_60,CC053/Unc,m,116.6,CC053/Unc_m397,656,,1653,0.71
65643,Shorter6,sperm_VSL_60,CC065/Unc,m,63.7,CC065/Unc_m667,656,,1665,-0.71
65643,Shorter6,sperm_VSL_60,CC065/Unc,m,67.9,CC065/Unc_m668,656,,1665,0.71
