measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112624,Noll1,IgG3_d15,RIX:CC(002 x 021),f,4.6267,CC002xCC021_170,1041,,3307,1.62
112624,Noll1,IgG3_d15,RIX:CC(002 x 021),f,1.3859,CC002xCC021_174,1041,,3307,-0.28
112624,Noll1,IgG3_d15,RIX:CC(002 x 021),f,2.0009,CC002xCC021_185,1041,,3307,0.08
112624,Noll1,IgG3_d15,RIX:CC(002 x 021),f,0.00390848,CC002xCC021_201,1041,,3307,-1.1
112624,Noll1,IgG3_d15,RIX:CC(002 x 021),f,1.3379,CC002xCC021_202a,1041,,3307,-0.31
112624,Noll1,IgG3_d15,RIX:CC(003 x 051),f,2.1616,CC003xCC051_36,1041,,3308,0.71
112624,Noll1,IgG3_d15,RIX:CC(003 x 051),f,1.6552,CC003xCC051_37b,1041,,3308,-0.71
112624,Noll1,IgG3_d15,RIX:CC(003 x 062),f,0.40165,CC003xCC062_24,1041,,3381,-1.4
112624,Noll1,IgG3_d15,RIX:CC(003 x 062),f,2.3291,CC003xCC062_29,1041,,3381,0.97
112624,Noll1,IgG3_d15,RIX:CC(003 x 062),f,1.6344,CC003xCC062_34,1041,,3381,0.12
112624,Noll1,IgG3_d15,RIX:CC(003 x 062),f,1.7896,CC003xCC062_35,1041,,3381,0.31
112624,Noll1,IgG3_d15,RIX:CC(013 x 041),f,0.39016,CC013xCC041_150,1041,,3322,0.14
112624,Noll1,IgG3_d15,RIX:CC(013 x 041),f,0.62841,CC013xCC041_152,1041,,3322,1.04
112624,Noll1,IgG3_d15,RIX:CC(013 x 041),f,0.70283,CC013xCC041_153,1041,,3322,1.32
112624,Noll1,IgG3_d15,RIX:CC(013 x 041),f,0.12027,CC013xCC041_254,1041,,3322,-0.88
112624,Noll1,IgG3_d15,RIX:CC(013 x 041),f,0.18864,CC013xCC041_258,1041,,3322,-0.62
112624,Noll1,IgG3_d15,RIX:CC(013 x 041),f,0.08604,CC013xCC041_259,1041,,3322,-1.01
112624,Noll1,IgG3_d15,RIX:CC(015 x 059),f,0.93179,CC015xCC059_80,1041,,3387,0.0
112624,Noll1,IgG3_d15,RIX:CC(016 x 038),f,5.1778,CC016xCC038_106,1041,,3388,1.15
112624,Noll1,IgG3_d15,RIX:CC(016 x 038),f,1.9857,CC016xCC038_107,1041,,3388,-0.55
112624,Noll1,IgG3_d15,RIX:CC(016 x 038),f,1.8991,CC016xCC038_108,1041,,3388,-0.6
112624,Noll1,IgG3_d15,RIX:CC(017 x 041),f,3.7586,CC017xCC041_53a,1041,,3389,0.0
112624,Noll1,IgG3_d15,RIX:CC(018 x 009),f,7.7974,CC018xCC009_202,1041,,3390,1.13
112624,Noll1,IgG3_d15,RIX:CC(018 x 009),f,6.203,CC018xCC009_206,1041,,3390,-0.78
112624,Noll1,IgG3_d15,RIX:CC(018 x 009),f,6.572,CC018xCC009_207,1041,,3390,-0.34
112624,Noll1,IgG3_d15,RIX:CC(018 x 065),f,2.4495,CC018xCC065_31b,1041,,3391,-0.32
112624,Noll1,IgG3_d15,RIX:CC(018 x 065),f,5.4412,CC018xCC065_52b,1041,,3391,1.08
112624,Noll1,IgG3_d15,RIX:CC(018 x 065),f,4.1276,CC018xCC065_53a,1041,,3391,0.47
112624,Noll1,IgG3_d15,RIX:CC(018 x 065),f,0.514,CC018xCC065_54a,1041,,3391,-1.23
112624,Noll1,IgG3_d15,RIX:CC(019 x 002),f,3.9697,CC019xCC002_70,1041,,3326,-0.71
112624,Noll1,IgG3_d15,RIX:CC(019 x 002),f,5.5661,CC019xCC002_72a,1041,,3326,0.71
112624,Noll1,IgG3_d15,RIX:CC(021 x 032),f,0.11068,CC021xCC032_36,1041,,3330,-1.09
112624,Noll1,IgG3_d15,RIX:CC(021 x 032),f,0.51637,CC021xCC032_37,1041,,3330,0.21
112624,Noll1,IgG3_d15,RIX:CC(021 x 032),f,0.72453,CC021xCC032_41,1041,,3330,0.88
112624,Noll1,IgG3_d15,RIX:CC(025 x 028),f,4.0375,CC025xCC028_167,1041,,3333,1.23
112624,Noll1,IgG3_d15,RIX:CC(025 x 028),f,2.365,CC025xCC028_168,1041,,3333,0.24
112624,Noll1,IgG3_d15,RIX:CC(025 x 028),f,1.445,CC025xCC028_169,1041,,3333,-0.31
112624,Noll1,IgG3_d15,RIX:CC(025 x 028),f,0.02002,CC025xCC028_170,1041,,3333,-1.16
112624,Noll1,IgG3_d15,RIX:CC(026 x 034),f,1.7457,CC026xCC034_49,1041,,3392,0.6
112624,Noll1,IgG3_d15,RIX:CC(026 x 034),f,0.22133,CC026xCC034_52,1041,,3392,-1.15
112624,Noll1,IgG3_d15,RIX:CC(026 x 034),f,1.712,CC026xCC034_53,1041,,3392,0.56
112624,Noll1,IgG3_d15,RIX:CC(026 x 042),f,3.3603,CC026xCC042_35,1041,,3334,-0.11
112624,Noll1,IgG3_d15,RIX:CC(026 x 042),f,4.6455,CC026xCC042_38,1041,,3334,0.77
112624,Noll1,IgG3_d15,RIX:CC(026 x 042),f,1.5193,CC026xCC042_47,1041,,3334,-1.37
112624,Noll1,IgG3_d15,RIX:CC(026 x 042),f,4.5568,CC026xCC042_60,1041,,3334,0.71
112624,Noll1,IgG3_d15,RIX:CC(028 x 030),f,0.12025,CC028xCC030_270,1041,,3336,-0.79
112624,Noll1,IgG3_d15,RIX:CC(028 x 030),f,0.65528,CC028xCC030_284,1041,,3336,-0.24
112624,Noll1,IgG3_d15,RIX:CC(028 x 030),f,0.47157,CC028xCC030_285,1041,,3336,-0.43
112624,Noll1,IgG3_d15,RIX:CC(028 x 030),f,2.3188,CC028xCC030_286,1041,,3336,1.46
112624,Noll1,IgG3_d15,RIX:CC(032 x 013),f,2.6254,CC032xCC013_76,1041,,3393,-0.6
112624,Noll1,IgG3_d15,RIX:CC(032 x 013),f,2.6671,CC032xCC013_77,1041,,3393,-0.55
112624,Noll1,IgG3_d15,RIX:CC(032 x 013),f,4.0618,CC032xCC013_78,1041,,3393,1.15
112624,Noll1,IgG3_d15,RIX:CC(032 x 017),f,4.2454,CC032xCC017_13a,1041,,3339,0.05
112624,Noll1,IgG3_d15,RIX:CC(032 x 017),f,3.3184,CC032xCC017_14b,1041,,3339,-1.02
112624,Noll1,IgG3_d15,RIX:CC(032 x 017),f,5.0411,CC032xCC017_39b,1041,,3339,0.97
112624,Noll1,IgG3_d15,RIX:CC(034 x 016),f,2.2888,CC034xCC016_35,1041,,3394,-1.1
112624,Noll1,IgG3_d15,RIX:CC(034 x 016),f,6.278,CC034xCC016_36,1041,,3394,0.86
112624,Noll1,IgG3_d15,RIX:CC(034 x 016),f,4.9875,CC034xCC016_38,1041,,3394,0.23
112624,Noll1,IgG3_d15,RIX:CC(035 x 071),f,1.1698,CC035xCC071_85,1041,,3396,-0.27
112624,Noll1,IgG3_d15,RIX:CC(035 x 071),f,2.0655,CC035xCC071_92,1041,,3396,1.11
112624,Noll1,IgG3_d15,RIX:CC(035 x 071),f,0.80101,CC035xCC071_98,1041,,3396,-0.84
112624,Noll1,IgG3_d15,RIX:CC(037 x 046),f,1.4928,CC037xCC046_24,1041,,3397,1.06
112624,Noll1,IgG3_d15,RIX:CC(037 x 046),f,0.43233,CC037xCC046_29,1041,,3397,-0.93
112624,Noll1,IgG3_d15,RIX:CC(037 x 046),f,0.86028,CC037xCC046_36,1041,,3397,-0.13
112624,Noll1,IgG3_d15,RIX:CC(037 x 057),f,0.32375,CC037xCC057_118,1041,,3398,-1.09
112624,Noll1,IgG3_d15,RIX:CC(037 x 057),f,1.218,CC037xCC057_119,1041,,3398,0.21
112624,Noll1,IgG3_d15,RIX:CC(037 x 057),f,1.6783,CC037xCC057_120,1041,,3398,0.88
112624,Noll1,IgG3_d15,RIX:CC(038 x 013),f,4.2037,CC038xCC013_2,1041,,3399,1.09
112624,Noll1,IgG3_d15,RIX:CC(038 x 013),f,0.74059,CC038xCC013_3,1041,,3399,-0.87
112624,Noll1,IgG3_d15,RIX:CC(038 x 013),f,1.8913,CC038xCC013_4,1041,,3399,-0.22
112624,Noll1,IgG3_d15,RIX:CC(041 x 016),f,1.9856,CC041xCC016_100,1041,,3400,0.94
112624,Noll1,IgG3_d15,RIX:CC(041 x 016),f,1.2192,CC041xCC016_101,1041,,3400,0.11
112624,Noll1,IgG3_d15,RIX:CC(041 x 016),f,0.13555,CC041xCC016_91,1041,,3400,-1.05
112624,Noll1,IgG3_d15,RIX:CC(042 x 017),f,5.133,CC042xCC017_127,1041,,3401,0.22
112624,Noll1,IgG3_d15,RIX:CC(042 x 017),f,5.206,CC042xCC017_128,1041,,3401,0.26
112624,Noll1,IgG3_d15,RIX:CC(042 x 017),f,1.9142,CC042xCC017_129,1041,,3401,-1.42
112624,Noll1,IgG3_d15,RIX:CC(042 x 017),f,6.5489,CC042xCC017_130,1041,,3401,0.94
112624,Noll1,IgG3_d15,RIX:CC(042 x 019),f,1.7944,CC042xCC019_1,1041,,3402,-1.27
112624,Noll1,IgG3_d15,RIX:CC(042 x 019),f,2.6806,CC042xCC019_12b,1041,,3402,-0.26
112624,Noll1,IgG3_d15,RIX:CC(042 x 019),f,3.3731,CC042xCC019_2,1041,,3402,0.52
112624,Noll1,IgG3_d15,RIX:CC(042 x 019),f,3.8034,CC042xCC019_5,1041,,3402,1.01
112624,Noll1,IgG3_d15,RIX:CC(042 x 025),f,0.82982,CC042xCC025_6,1041,,3350,-1.29
112624,Noll1,IgG3_d15,RIX:CC(042 x 025),f,3.2324,CC042xCC025_7,1041,,3350,1.13
112624,Noll1,IgG3_d15,RIX:CC(042 x 025),f,2.0761,CC042xCC025_8,1041,,3350,-0.04
112624,Noll1,IgG3_d15,RIX:CC(042 x 025),f,2.3066,CC042xCC025_9,1041,,3350,0.2
112624,Noll1,IgG3_d15,RIX:CC(043 x 037),f,2.0233,CC043xCC037_30,1041,,3403,-1.1
112624,Noll1,IgG3_d15,RIX:CC(043 x 037),f,2.9609,CC043xCC037_31,1041,,3403,0.23
112624,Noll1,IgG3_d15,RIX:CC(043 x 037),f,3.4093,CC043xCC037_32,1041,,3403,0.86
112624,Noll1,IgG3_d15,RIX:CC(051 x 005),f,0.28171,CC051xCC005_153,1041,,3359,-0.55
112624,Noll1,IgG3_d15,RIX:CC(051 x 005),f,0.24964,CC051xCC005_161,1041,,3359,-0.6
112624,Noll1,IgG3_d15,RIX:CC(051 x 005),f,1.2701,CC051xCC005_162,1041,,3359,1.15
112624,Noll1,IgG3_d15,RIX:CC(051 x 009),f,1.1148,CC051xCC009_48,1041,,3404,-0.46
112624,Noll1,IgG3_d15,RIX:CC(051 x 009),f,1.9231,CC051xCC009_49,1041,,3404,1.15
112624,Noll1,IgG3_d15,RIX:CC(051 x 009),f,1.0054,CC051xCC009_52,1041,,3404,-0.68
112624,Noll1,IgG3_d15,RIX:CC(052 x 007),f,1.5291,CC052xCC007_39,1041,,3405,0.71
112624,Noll1,IgG3_d15,RIX:CC(052 x 007),f,0.52441,CC052xCC007_40,1041,,3405,-0.71
112624,Noll1,IgG3_d15,RIX:CC(057 x 052),f,0.72871,CC057xCC052_69,1041,,3406,1.15
112624,Noll1,IgG3_d15,RIX:CC(057 x 052),f,0.4341,CC057xCC052_70,1041,,3406,-0.65
112624,Noll1,IgG3_d15,RIX:CC(057 x 052),f,0.45714,CC057xCC052_71,1041,,3406,-0.51
112624,Noll1,IgG3_d15,RIX:CC(058 x 022),f,1.0691,CC058xCC022_101,1041,,3407,0.0
112624,Noll1,IgG3_d15,RIX:CC(071 x 058),f,0.27358,CC071xCC058_57,1041,,3411,-0.71
112624,Noll1,IgG3_d15,RIX:CC(071 x 058),f,0.37262,CC071xCC058_58,1041,,3411,0.71
112624,Noll1,IgG3_d15,RIX:CC(075 x 021),f,2.1466,CC075xCC021_4,1041,,3414,0.0
112624,Noll1,IgG3_d15,RIX:CC(075 x 035),f,1.4012,CC075xCC035_22,1041,,3415,0.71
112624,Noll1,IgG3_d15,RIX:CC(075 x 035),f,1.0905,CC075xCC035_5,1041,,3415,-0.71
