measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,2729.55,1749,612,,1680,0.79
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,2040.55,2183,612,,1680,0.21
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,1833.82,2184,612,,1680,0.03
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,1274.69,2185,612,,1680,-0.44
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,4282.68,2251,612,,1680,2.11
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,1812.16,2252,612,,1680,0.01
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,2559.71,2326,612,,1680,0.65
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,59.6,2327,612,,1680,-1.47
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,1383.16,2328,612,,1680,-0.35
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,147.4,2329,612,,1680,-1.40
61218,Schoenrock1,OF_dist_STD,RIX:CC(001 x 011),f,1653.95,2330,612,,1680,-0.12
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,3916.62,1009,612,,1681,0.95
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,2608.89,1010,612,,1681,-0.43
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,3342.47,1131,612,,1681,0.34
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,3722.23,1132,612,,1681,0.75
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,243.41,1293,612,,1681,-2.92
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,3170.76,1294,612,,1681,0.16
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,3695.87,1295,612,,1681,0.72
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,3024.26,1296,612,,1681,0.01
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,2530.99,1339,612,,1681,-0.51
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,3725.82,1340,612,,1681,0.75
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,2989.51,1341,612,,1681,-0.03
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,3481.43,1342,612,,1681,0.49
61218,Schoenrock1,OF_dist_STD,RIX:CC(003 x 014),f,2750.6,1775,612,,1681,-0.28
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,4238.92,2072,612,,1682,-1.00
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,5084.11,2073,612,,1682,-0.05
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,5900.67,2074,612,,1682,0.86
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,4399.89,713,612,,1682,-0.82
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,6137.34,714,612,,1682,1.13
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,5026.58,715,612,,1682,-0.11
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,3937.33,720,612,,1682,-1.33
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,4630.34,929,612,,1682,-0.56
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,6003.07,930,612,,1682,0.98
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,3945.7,931,612,,1682,-1.32
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,6248.11,971,612,,1682,1.25
61218,Schoenrock1,OF_dist_STD,RIX:CC(004 x 017),f,5988.12,972,612,,1682,0.96
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,3513.69,1288,612,,1684,1.99
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,2451.53,1289,612,,1684,-0.96
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,2677.11,451,612,,1684,-0.33
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,2144.76,452,612,,1684,-1.81
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,2932.05,453,612,,1684,0.38
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,2805.37,454,612,,1684,0.02
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,3001.62,455,612,,1684,0.57
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,2683.31,886,612,,1684,-0.31
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,2946.09,887,612,,1684,0.41
61218,Schoenrock1,OF_dist_STD,RIX:CC(006 x 026),f,2812.28,888,612,,1684,0.04
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,2214.5,1831,612,,1685,0.04
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,2211.86,1832,612,,1685,0.04
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,3857.27,2234,612,,1685,2.01
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,1247.27,2235,612,,1685,-1.11
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,1955.13,2236,612,,1685,-0.27
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,2983.08,2242,612,,1685,0.96
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,3032.73,2243,612,,1685,1.02
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,1827.77,2244,612,,1685,-0.42
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,2744.99,2245,612,,1685,0.68
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,2766.72,2246,612,,1685,0.70
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,2128.82,2293,612,,1685,-0.06
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,1852.76,2294,612,,1685,-0.39
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,2001.81,2295,612,,1685,-0.21
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,46.78,2317,612,,1685,-2.55
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,2357.53,2318,612,,1685,0.21
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,2367.25,2319,612,,1685,0.23
61218,Schoenrock1,OF_dist_STD,RIX:CC(011 x 001),f,1433.81,2320,612,,1685,-0.89
61218,Schoenrock1,OF_dist_STD,RIX:CC(014 x 003),f,2648.61,1186,612,,1686,0.48
61218,Schoenrock1,OF_dist_STD,RIX:CC(014 x 003),f,2527.4,1366,612,,1686,0.19
61218,Schoenrock1,OF_dist_STD,RIX:CC(014 x 003),f,2459.85,1367,612,,1686,0.03
61218,Schoenrock1,OF_dist_STD,RIX:CC(014 x 003),f,2157.07,1814,612,,1686,-0.69
61218,Schoenrock1,OF_dist_STD,RIX:CC(014 x 003),f,3117.69,1815,612,,1686,1.60
61218,Schoenrock1,OF_dist_STD,RIX:CC(014 x 003),f,1847.56,1816,612,,1686,-1.43
61218,Schoenrock1,OF_dist_STD,RIX:CC(014 x 003),f,2788.1,896,612,,1686,0.81
61218,Schoenrock1,OF_dist_STD,RIX:CC(014 x 003),f,2035.55,897,612,,1686,-0.98
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,4739.62,2039,612,,1687,0.70
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,2469.27,2093,612,,1687,-1.87
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,4175.39,2094,612,,1687,0.06
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,3726.53,2095,612,,1687,-0.45
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,4777.87,2096,612,,1687,0.74
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,4656.2,725,612,,1687,0.60
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,2327.42,726,612,,1687,-2.03
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,4372.24,727,612,,1687,0.28
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,3307.31,728,612,,1687,-0.92
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,4760.77,729,612,,1687,0.72
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,3822.14,758,612,,1687,-0.34
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,4754.5,759,612,,1687,0.71
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,3743.78,760,612,,1687,-0.43
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,5301.32,935,612,,1687,1.33
61218,Schoenrock1,OF_dist_STD,RIX:CC(017 x 004),f,4905.88,936,612,,1687,0.88
61218,Schoenrock1,OF_dist_STD,RIX:CC(023 x 047),f,2243.97,1113,612,,1688,1.45
61218,Schoenrock1,OF_dist_STD,RIX:CC(023 x 047),f,1683.64,1114,612,,1688,-0.38
61218,Schoenrock1,OF_dist_STD,RIX:CC(023 x 047),f,1539.4,1118,612,,1688,-0.85
61218,Schoenrock1,OF_dist_STD,RIX:CC(023 x 047),f,1733.67,393,612,,1688,-0.22
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,3524.47,1327,612,,1689,1.60
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,2275.28,1328,612,,1689,-0.25
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,2860,1331,612,,1689,0.61
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,3206.97,1332,612,,1689,1.13
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,1256.45,421,612,,1689,-1.77
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,2936.35,422,612,,1689,0.73
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,2661.18,542,612,,1689,0.32
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,1678.68,543,612,,1689,-1.14
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,1976.35,544,612,,1689,-0.70
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,2379.6,834,612,,1689,-0.10
61218,Schoenrock1,OF_dist_STD,RIX:CC(026 x 006),f,2160.82,835,612,,1689,-0.42
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1956.86,1400,612,,1690,-0.14
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1527.76,1401,612,,1690,-0.76
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,824.98,1402,612,,1690,-1.78
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,2637.3,1403,612,,1690,0.85
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1723.12,1524,612,,1690,-0.48
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1962.03,1525,612,,1690,-0.13
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1244.32,1528,612,,1690,-1.17
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1931.32,1535,612,,1690,-0.17
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,2440.56,1536,612,,1690,0.57
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1689.54,1538,612,,1690,-0.52
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,3351.58,1539,612,,1690,1.89
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1598.51,2202,612,,1690,-0.66
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1335.6,2203,612,,1690,-1.04
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1759.13,2204,612,,1690,-0.42
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,3502.45,2205,612,,1690,2.11
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,2863.52,2213,612,,1690,1.18
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1741.2,2887,612,,1690,-0.45
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,2554.6,2888,612,,1690,0.73
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,1574.78,2889,612,,1690,-0.69
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,2709.38,2890,612,,1690,0.96
61218,Schoenrock1,OF_dist_STD,RIX:CC(032 x 042),f,2134.83,2891,612,,1690,0.12
61218,Schoenrock1,OF_dist_STD,RIX:CC(035 x 062),f,4335.95,286,612,,1691,1.46
61218,Schoenrock1,OF_dist_STD,RIX:CC(035 x 062),f,3592.54,287,612,,1691,-0.10
61218,Schoenrock1,OF_dist_STD,RIX:CC(035 x 062),f,3747.7,288,612,,1691,0.22
61218,Schoenrock1,OF_dist_STD,RIX:CC(035 x 062),f,3515.28,325,612,,1691,-0.27
61218,Schoenrock1,OF_dist_STD,RIX:CC(035 x 062),f,3015.62,326,612,,1691,-1.32
61218,Schoenrock1,OF_dist_STD,RIX:CC(041 x 051),f,253.77,1033,612,,1693,-1.22
61218,Schoenrock1,OF_dist_STD,RIX:CC(041 x 051),f,523.86,1034,612,,1693,-0.32
61218,Schoenrock1,OF_dist_STD,RIX:CC(041 x 051),f,543.63,1226,612,,1693,-0.25
61218,Schoenrock1,OF_dist_STD,RIX:CC(041 x 051),f,73.52,1227,612,,1693,-1.82
61218,Schoenrock1,OF_dist_STD,RIX:CC(041 x 051),f,857.86,2381,612,,1693,0.79
61218,Schoenrock1,OF_dist_STD,RIX:CC(041 x 051),f,783.26,2925,612,,1693,0.54
61218,Schoenrock1,OF_dist_STD,RIX:CC(041 x 051),f,706.08,2928,612,,1693,0.29
61218,Schoenrock1,OF_dist_STD,RIX:CC(041 x 051),f,857.31,2929,612,,1693,0.79
61218,Schoenrock1,OF_dist_STD,RIX:CC(041 x 051),f,979.18,496,612,,1693,1.19
61218,Schoenrock1,OF_dist_STD,RIX:CC(042 x 032),f,1442.04,1409,612,,1694,-0.65
61218,Schoenrock1,OF_dist_STD,RIX:CC(042 x 032),f,2128.98,1430,612,,1694,0.38
61218,Schoenrock1,OF_dist_STD,RIX:CC(042 x 032),f,1508.25,1561,612,,1694,-0.55
61218,Schoenrock1,OF_dist_STD,RIX:CC(042 x 032),f,2426.64,1563,612,,1694,0.82
61218,Schoenrock1,OF_dist_STD,RIX:CC(042 x 032),f,1190.53,2334,612,,1694,-1.03
61218,Schoenrock1,OF_dist_STD,RIX:CC(042 x 032),f,3074.21,2335,612,,1694,1.79
61218,Schoenrock1,OF_dist_STD,RIX:CC(042 x 032),f,2451.51,2343,612,,1694,0.86
61218,Schoenrock1,OF_dist_STD,RIX:CC(042 x 032),f,1170.04,2919,612,,1694,-1.06
61218,Schoenrock1,OF_dist_STD,RIX:CC(042 x 032),f,1511.84,2920,612,,1694,-0.55
61218,Schoenrock1,OF_dist_STD,RIX:CC(047 x 023),f,1684.02,1126,612,,1695,-1.03
61218,Schoenrock1,OF_dist_STD,RIX:CC(047 x 023),f,2455.87,416,612,,1695,0.97
61218,Schoenrock1,OF_dist_STD,RIX:CC(047 x 023),f,2103.94,417,612,,1695,0.06
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,511.3,1204,612,,1696,-0.58
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,53.84,1205,612,,1696,-1.59
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,696.26,1233,612,,1696,-0.17
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,682.2,1234,612,,1696,-0.21
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,1424.26,1235,612,,1696,1.43
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,1105.4,1236,612,,1696,0.73
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,1351.24,2402,612,,1696,1.27
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,1363.89,2403,612,,1696,1.30
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,651.45,2869,612,,1696,-0.27
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,1072.78,2870,612,,1696,0.66
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,238.24,2872,612,,1696,-1.19
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,0,501,612,,1696,-1.71
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,778.95,502,612,,1696,0.01
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,1009.61,503,612,,1696,0.52
61218,Schoenrock1,OF_dist_STD,RIX:CC(051 x 041),f,686.36,967,612,,1696,-0.20
61218,Schoenrock1,OF_dist_STD,RIX:CC(062 x 035),f,4484.98,293,612,,1697,0.86
61218,Schoenrock1,OF_dist_STD,RIX:CC(062 x 035),f,4482.29,294,612,,1697,0.86
61218,Schoenrock1,OF_dist_STD,RIX:CC(062 x 035),f,2785.54,295,612,,1697,-1.03
61218,Schoenrock1,OF_dist_STD,RIX:CC(062 x 035),f,3102.5,371,612,,1697,-0.68
