measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47301,Gould3,grooming_0,129S6/SvEvTac,m,3,09-561a,473,809,53,0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,3,09-561b,473,809,53,0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,3,09-561c,473,809,53,0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,2,09-561d,473,809,53,-0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,3,09-564a,473,809,53,0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,2,09-564b,473,809,53,-0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,2,09-564c,473,809,53,-0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,4,09-564d,473,809,53,1.88
47301,Gould3,grooming_0,129S6/SvEvTac,m,2,09-565a,473,809,53,-0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,2,09-565b,473,809,53,-0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,3,09-1199d,473,809,53,0.63
47301,Gould3,grooming_0,129S6/SvEvTac,m,1,09-1237d,473,809,53,-1.88
47301,Gould3,grooming_0,A/J,m,2,09-885b,473,000646,4,-1.08
47301,Gould3,grooming_0,A/J,m,5,09-552d,473,000646,4,1.59
47301,Gould3,grooming_0,A/J,m,3,09-885a,473,000646,4,-0.19
47301,Gould3,grooming_0,A/J,m,2,09-1004c,473,000646,4,-1.08
47301,Gould3,grooming_0,A/J,m,4,09-1004d,473,000646,4,0.70
47301,Gould3,grooming_0,A/J,m,2,09-549a,473,000646,4,-1.08
47301,Gould3,grooming_0,A/J,m,4,09-549b,473,000646,4,0.70
47301,Gould3,grooming_0,A/J,m,3,09-549c,473,000646,4,-0.19
47301,Gould3,grooming_0,A/J,m,2,09-549d,473,000646,4,-1.08
47301,Gould3,grooming_0,A/J,m,4,09-550a,473,000646,4,0.70
47301,Gould3,grooming_0,A/J,m,3,09-550b,473,000646,4,-0.19
47301,Gould3,grooming_0,A/J,m,5,09-550c,473,000646,4,1.59
47301,Gould3,grooming_0,A/J,m,2,09-550d,473,000646,4,-1.08
47301,Gould3,grooming_0,A/J,m,4,09-552c,473,000646,4,0.70
47301,Gould3,grooming_0,BALB/cByJ,m,4,09-459d,473,001026,50,0.40
47301,Gould3,grooming_0,BALB/cByJ,m,3,09-1182a,473,001026,50,-0.40
47301,Gould3,grooming_0,BALB/cByJ,m,2,09-1182b,473,001026,50,-1.21
47301,Gould3,grooming_0,BALB/cByJ,m,5,09-455a,473,001026,50,1.21
47301,Gould3,grooming_0,BALB/cByJ,m,2,09-455b,473,001026,50,-1.21
47301,Gould3,grooming_0,BALB/cByJ,m,4,09-455c,473,001026,50,0.40
47301,Gould3,grooming_0,BALB/cByJ,m,3,09-455d,473,001026,50,-0.40
47301,Gould3,grooming_0,BALB/cByJ,m,6,09-458a,473,001026,50,2.01
47301,Gould3,grooming_0,BALB/cByJ,m,4,09-458b,473,001026,50,0.40
47301,Gould3,grooming_0,BALB/cByJ,m,2,09-458c,473,001026,50,-1.21
47301,Gould3,grooming_0,BALB/cByJ,m,4,09-458d,473,001026,50,0.40
47301,Gould3,grooming_0,BALB/cByJ,m,3,09-459c,473,001026,50,-0.40
47301,Gould3,grooming_0,C3H/HeJ,m,3,09-1041b,473,000659,6,-0.08
47301,Gould3,grooming_0,C3H/HeJ,m,3,09-1041a,473,000659,6,-0.08
47301,Gould3,grooming_0,C3H/HeJ,m,2,09-958b,473,000659,6,-1.17
47301,Gould3,grooming_0,C3H/HeJ,m,2,09-958a,473,000659,6,-1.17
47301,Gould3,grooming_0,C3H/HeJ,m,3,09-497b,473,000659,6,-0.08
47301,Gould3,grooming_0,C3H/HeJ,m,4,09-497a,473,000659,6,1.01
47301,Gould3,grooming_0,C3H/HeJ,m,2,09-496d,473,000659,6,-1.17
47301,Gould3,grooming_0,C3H/HeJ,m,4,09-496c,473,000659,6,1.01
47301,Gould3,grooming_0,C3H/HeJ,m,3,09-496b,473,000659,6,-0.08
47301,Gould3,grooming_0,C3H/HeJ,m,5,09-496a,473,000659,6,2.10
47301,Gould3,grooming_0,C3H/HeJ,m,3,09-493d,473,000659,6,-0.08
47301,Gould3,grooming_0,C3H/HeJ,m,3,09-493c,473,000659,6,-0.08
47301,Gould3,grooming_0,C3H/HeJ,m,2,09-493b,473,000659,6,-1.17
47301,Gould3,grooming_0,C3H/HeJ,m,4,09-493a,473,000659,6,1.01
47301,Gould3,grooming_0,C57BL/6J,m,4,09-596b,473,000664,7,0.06
47301,Gould3,grooming_0,C57BL/6J,m,2,09-624b,473,000664,7,-1.60
47301,Gould3,grooming_0,C57BL/6J,m,4,09-592a,473,000664,7,0.06
47301,Gould3,grooming_0,C57BL/6J,m,3,09-1054d,473,000664,7,-0.77
47301,Gould3,grooming_0,C57BL/6J,m,5,09-1197d,473,000664,7,0.89
47301,Gould3,grooming_0,C57BL/6J,m,5,09-592b,473,000664,7,0.89
47301,Gould3,grooming_0,C57BL/6J,m,6,09-592c,473,000664,7,1.72
47301,Gould3,grooming_0,C57BL/6J,m,4,09-592d,473,000664,7,0.06
47301,Gould3,grooming_0,C57BL/6J,m,5,09-595a,473,000664,7,0.89
47301,Gould3,grooming_0,C57BL/6J,m,4,09-595b,473,000664,7,0.06
47301,Gould3,grooming_0,C57BL/6J,m,3,09-595c,473,000664,7,-0.77
47301,Gould3,grooming_0,C57BL/6J,m,3,09-595d,473,000664,7,-0.77
47301,Gould3,grooming_0,C57BL/6J,m,2,09-596a,473,000664,7,-1.60
47301,Gould3,grooming_0,C57BL/6J,m,5,09-624a,473,000664,7,0.89
47301,Gould3,grooming_0,CBA/J,m,8,09-1007a,473,000656,16,2.54
47301,Gould3,grooming_0,CBA/J,m,2,09-868b,473,000656,16,-0.55
47301,Gould3,grooming_0,CBA/J,m,2,09-868a,473,000656,16,-0.55
47301,Gould3,grooming_0,CBA/J,m,3,09-525e,473,000656,16,-0.04
47301,Gould3,grooming_0,CBA/J,m,3,09-525d,473,000656,16,-0.04
47301,Gould3,grooming_0,CBA/J,m,3,09-524d,473,000656,16,-0.04
47301,Gould3,grooming_0,CBA/J,m,4,09-524c,473,000656,16,0.48
47301,Gould3,grooming_0,CBA/J,m,4,09-524b,473,000656,16,0.48
47301,Gould3,grooming_0,CBA/J,m,4,09-524a,473,000656,16,0.48
47301,Gould3,grooming_0,CBA/J,m,2,09-521d,473,000656,16,-0.55
47301,Gould3,grooming_0,CBA/J,m,0,09-521c,473,000656,16,-1.58
47301,Gould3,grooming_0,CBA/J,m,5,09-521b,473,000656,16,0.99
47301,Gould3,grooming_0,CBA/J,m,2,09-521a,473,000656,16,-0.55
47301,Gould3,grooming_0,CBA/J,m,1,09-1007b,473,000656,16,-1.07
47301,Gould3,grooming_0,DBA/1J,m,7,09-832a,473,000670,65,0.93
47301,Gould3,grooming_0,DBA/1J,m,7,09-1038d,473,000670,65,0.93
47301,Gould3,grooming_0,DBA/1J,m,7,09-513a,473,000670,65,0.93
47301,Gould3,grooming_0,DBA/1J,m,5,09-513b,473,000670,65,-1.07
47301,Gould3,grooming_0,DBA/1J,m,5,09-513c,473,000670,65,-1.07
47301,Gould3,grooming_0,DBA/1J,m,5,09-513d,473,000670,65,-1.07
47301,Gould3,grooming_0,DBA/1J,m,6,09-514a,473,000670,65,-0.07
47301,Gould3,grooming_0,DBA/1J,m,7,09-514b,473,000670,65,0.93
47301,Gould3,grooming_0,DBA/1J,m,4,09-514c,473,000670,65,-2.08
47301,Gould3,grooming_0,DBA/1J,m,7,09-514d,473,000670,65,0.93
47301,Gould3,grooming_0,DBA/1J,m,6,09-516a,473,000670,65,-0.07
47301,Gould3,grooming_0,DBA/1J,m,6,09-516b,473,000670,65,-0.07
47301,Gould3,grooming_0,DBA/1J,m,6,09-832b,473,000670,65,-0.07
47301,Gould3,grooming_0,DBA/1J,m,7,09-1038c,473,000670,65,0.93
47301,Gould3,grooming_0,DBA/2J,m,5,09-484a,473,000671,8,-0.75
47301,Gould3,grooming_0,DBA/2J,m,9,09-484b,473,000671,8,1.66
47301,Gould3,grooming_0,DBA/2J,m,5,09-484c,473,000671,8,-0.75
47301,Gould3,grooming_0,DBA/2J,m,5,09-484d,473,000671,8,-0.75
47301,Gould3,grooming_0,DBA/2J,m,7,09-485a,473,000671,8,0.45
47301,Gould3,grooming_0,DBA/2J,m,6,09-485b,473,000671,8,-0.15
47301,Gould3,grooming_0,DBA/2J,m,6,09-485c,473,000671,8,-0.15
47301,Gould3,grooming_0,DBA/2J,m,5,09-485d,473,000671,8,-0.75
47301,Gould3,grooming_0,DBA/2J,m,8,09-487c,473,000671,8,1.06
47301,Gould3,grooming_0,DBA/2J,m,4,09-487d,473,000671,8,-1.36
47301,Gould3,grooming_0,DBA/2J,m,6,09-988a,473,000671,8,-0.15
47301,Gould3,grooming_0,DBA/2J,m,9,09-988b,473,000671,8,1.66
