measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,33.1,6072,634,002448,3,-0.34
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,54.76666667,6073,634,002448,3,0.98
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,44.43333333,6189,634,002448,3,0.35
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,42.06666667,6272,634,002448,3,0.21
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,38.96666667,6275,634,002448,3,0.02
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,10.93333333,6451,634,002448,3,-1.69
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,29.96666667,6452,634,002448,3,-0.53
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,15.53333333,6454,634,002448,3,-1.41
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,60.2,6471,634,002448,3,1.31
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,54.5,6472,634,002448,3,0.97
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,55.96666667,6617,634,002448,3,1.06
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,f,23.33333333,6626,634,002448,3,-0.93
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,31.03333333,106,634,002448,3,0.24
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,31.33333333,107,634,002448,3,0.26
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,39.86666667,108,634,002448,3,0.88
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,6.166666667,109,634,002448,3,-1.57
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,40.4,113,634,002448,3,0.92
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,39.2,6191,634,002448,3,0.83
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,33.23333333,6448,634,002448,3,0.4
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,10.36666667,6453,634,002448,3,-1.27
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,44.86666667,6456,634,002448,3,1.25
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,24.9,6457,634,002448,3,-0.21
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,26.73333333,6463,634,002448,3,-0.08
63407,Bolivar1,move_time_pct_d1,129S1/SvImJ,m,5.133333333,6464,634,002448,3,-1.65
63407,Bolivar1,move_time_pct_d1,A/J,f,16.73333333,114,634,000646,4,-0.83
63407,Bolivar1,move_time_pct_d1,A/J,f,12.4,115,634,000646,4,-1.16
63407,Bolivar1,move_time_pct_d1,A/J,f,24.03333333,116,634,000646,4,-0.26
63407,Bolivar1,move_time_pct_d1,A/J,f,14.6,117,634,000646,4,-0.99
63407,Bolivar1,move_time_pct_d1,A/J,f,7.433333333,118,634,000646,4,-1.55
63407,Bolivar1,move_time_pct_d1,A/J,f,46.43333333,119,634,000646,4,1.47
63407,Bolivar1,move_time_pct_d1,A/J,f,24.16666667,120,634,000646,4,-0.25
63407,Bolivar1,move_time_pct_d1,A/J,f,29.33333333,121,634,000646,4,0.15
63407,Bolivar1,move_time_pct_d1,A/J,f,39.16666667,122,634,000646,4,0.91
63407,Bolivar1,move_time_pct_d1,A/J,f,40.23333333,123,634,000646,4,0.99
63407,Bolivar1,move_time_pct_d1,A/J,f,32.2,124,634,000646,4,0.37
63407,Bolivar1,move_time_pct_d1,A/J,f,42.26666667,125,634,000646,4,1.15
63407,Bolivar1,move_time_pct_d1,A/J,m,29.13333333,110,634,000646,4,0.81
63407,Bolivar1,move_time_pct_d1,A/J,m,32.36666667,111,634,000646,4,1.23
63407,Bolivar1,move_time_pct_d1,A/J,m,17.9,112,634,000646,4,-0.64
63407,Bolivar1,move_time_pct_d1,A/J,m,18.93333333,113b,634,000646,4,-0.5
63407,Bolivar1,move_time_pct_d1,A/J,m,33.63333333,114b,634,000646,4,1.39
63407,Bolivar1,move_time_pct_d1,A/J,m,11.76666667,115b,634,000646,4,-1.43
63407,Bolivar1,move_time_pct_d1,A/J,m,25.53333333,116b,634,000646,4,0.35
63407,Bolivar1,move_time_pct_d1,A/J,m,30,117b,634,000646,4,0.92
63407,Bolivar1,move_time_pct_d1,A/J,m,21.26666667,118b,634,000646,4,-0.2
63407,Bolivar1,move_time_pct_d1,A/J,m,16.03333333,119b,634,000646,4,-0.88
63407,Bolivar1,move_time_pct_d1,A/J,m,11.2,120b,634,000646,4,-1.5
63407,Bolivar1,move_time_pct_d1,A/J,m,26.26666667,121b,634,000646,4,0.44
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,50.3,5618,634,101043,330,0.61
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,48.33333333,5955,634,101043,330,0.38
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,53.9,6082,634,101043,330,1.02
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,49.93333333,6083,634,101043,330,0.57
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,53.5,6381,634,101043,330,0.98
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,42.3,6384,634,101043,330,-0.31
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,37.5,6385,634,101043,330,-0.87
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,37.16666667,6391,634,101043,330,-0.9
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,35.76666667,6392,634,101043,330,-1.07
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,45.73333333,6396,634,101043,330,0.08
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,28.86666667,6397,634,101043,330,-1.86
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,f,56.93333333,6403,634,101043,330,1.37
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,45.36666667,5391,634,101043,330,-0.33
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,51.53333333,5613,634,101043,330,0.35
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,61.06666667,5616,634,101043,330,1.4
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,49.53333333,5617,634,101043,330,0.13
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,64.76666667,5951,634,101043,330,1.8
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,55.66666667,5952,634,101043,330,0.8
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,46.16666667,5953,634,101043,330,-0.24
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,36.83333333,6075,634,101043,330,-1.27
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,39.16666667,6077,634,101043,330,-1.01
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,49.83333333,6078,634,101043,330,0.16
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,45.1,6079,634,101043,330,-0.36
63407,Bolivar1,move_time_pct_d1,B6129SF1/J,m,35.33333333,6081,634,101043,330,-1.43
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,60,5868,634,100010,202,1.55
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,53.86666667,5869,634,100010,202,0.82
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,44.96666667,5870,634,100010,202,-0.24
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,48.46666667,5871,634,100010,202,0.18
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,59.66666667,5873,634,100010,202,1.51
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,49.7,5876,634,100010,202,0.33
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,37.3,5956,634,100010,202,-1.14
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,40.7,5957,634,100010,202,-0.74
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,50,5958,634,100010,202,0.36
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,33.76666667,5961,634,100010,202,-1.56
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,38.36666667,6224,634,100010,202,-1.02
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,f,46.6,6226,634,100010,202,-0.04
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,37.86666667,5761,634,100010,202,-1.02
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,56.53333333,5762,634,100010,202,1.66
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,39.1,5768,634,100010,202,-0.84
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,43.6,5769,634,100010,202,-0.2
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,56.26666667,5875,634,100010,202,1.63
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,44.23333333,5963,634,100010,202,-0.11
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,44.16666667,5964,634,100010,202,-0.12
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,43.7,6218,634,100010,202,-0.18
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,52.3,6219,634,100010,202,1.05
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,34.56666667,6220,634,100010,202,-1.5
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,40.86666667,6225,634,100010,202,-0.59
63407,Bolivar1,move_time_pct_d1,B6C3F1/J,m,46.4,6227,634,100010,202,0.21
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,25.96666667,150,634,001026,50,-1.26
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,18.4,151,634,001026,50,-2.09
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,49.4,152,634,001026,50,1.31
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,46.2,153,634,001026,50,0.95
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,39.86666667,154,634,001026,50,0.26
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,42.46666667,155,634,001026,50,0.55
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,40.96666667,156,634,001026,50,0.38
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,45.06666667,157,634,001026,50,0.83
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,28.96666667,158,634,001026,50,-0.93
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,34.96666667,159,634,001026,50,-0.28
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,35.7,160,634,001026,50,-0.2
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,f,41.86666667,161,634,001026,50,0.48
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,50.6,146,634,001026,50,-0.94
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,59.2,147,634,001026,50,1.38
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,56,148,634,001026,50,0.52
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,57.03333333,149,634,001026,50,0.8
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,46.96666667,150b,634,001026,50,-1.92
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,53.6,151b,634,001026,50,-0.13
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,56.1,152b,634,001026,50,0.55
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,53.53333333,153b,634,001026,50,-0.15
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,56.16666667,154b,634,001026,50,0.56
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,52.76666667,155b,634,001026,50,-0.35
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,49.06666667,156b,634,001026,50,-1.35
63407,Bolivar1,move_time_pct_d1,BALB/cByJ,m,57.83333333,157b,634,001026,50,1.01
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,41.06666667,1455,634,000659,6,0.43
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,41.16666667,1456,634,000659,6,0.45
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,38.2,1457,634,000659,6,-0.06
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,50.93333333,1462,634,000659,6,2.11
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,42.66666667,1468,634,000659,6,0.7
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,33.13333333,1470,634,000659,6,-0.92
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,36.7,1471,634,000659,6,-0.32
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,38.03333333,1472,634,000659,6,-0.09
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,31.73333333,1475,634,000659,6,-1.16
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,36.56666667,1476,634,000659,6,-0.34
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,43.33333333,1477,634,000659,6,0.81
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,f,29.1,1478,634,000659,6,-1.61
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,50.8,24,634,000659,6,0.26
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,40.16666667,25,634,000659,6,-1.12
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,53.9,26,634,000659,6,0.66
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,61.16666667,27,634,000659,6,1.61
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,39.03333333,28,634,000659,6,-1.27
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,50.63333333,29,634,000659,6,0.24
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,43.56666667,30,634,000659,6,-0.68
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,50,31,634,000659,6,0.16
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,47,32,634,000659,6,-0.23
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,62.36666667,33,634,000659,6,1.76
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,40.06666667,34,634,000659,6,-1.13
63407,Bolivar1,move_time_pct_d1,C3H/HeJ,m,46.7,35,634,000659,6,-0.27
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,44.03333333,2733,634,000664,7,0.56
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,41.43333333,2738,634,000664,7,0.24
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,41.56666667,2741,634,000664,7,0.25
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,46.2,2745,634,000664,7,0.83
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,32.1,2746,634,000664,7,-0.92
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,47.2,2747,634,000664,7,0.95
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,44.2,2751,634,000664,7,0.58
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,39.03333333,2752,634,000664,7,-0.06
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,26,2756,634,000664,7,-1.68
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,41.83333333,2757,634,000664,7,0.29
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,47.2,2758,634,000664,7,0.95
63407,Bolivar1,move_time_pct_d1,C57BL/6J,f,23.46666667,2759,634,000664,7,-1.99
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,44.4,14,634,000664,7,0.32
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,37.2,15,634,000664,7,-0.87
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,34.73333333,17,634,000664,7,-1.27
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,43.16666667,20,634,000664,7,0.11
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,44.86666667,21,634,000664,7,0.39
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,46.13333333,22,634,000664,7,0.6
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,52.03333333,23,634,000664,7,1.57
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,47.03333333,2743,634,000664,7,0.75
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,45.76666667,2748,634,000664,7,0.54
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,38.73333333,2749,634,000664,7,-0.61
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,45.46666667,2754,634,000664,7,0.49
63407,Bolivar1,move_time_pct_d1,C57BL/6J,m,30.16666667,2755,634,000664,7,-2.02
63407,Bolivar1,move_time_pct_d1,CBA/J,f,32.46666667,126,634,000656,16,0.22
63407,Bolivar1,move_time_pct_d1,CBA/J,f,18.26666667,127,634,000656,16,-1.77
63407,Bolivar1,move_time_pct_d1,CBA/J,f,29.83333333,128,634,000656,16,-0.15
63407,Bolivar1,move_time_pct_d1,CBA/J,f,30.4,129,634,000656,16,-0.07
63407,Bolivar1,move_time_pct_d1,CBA/J,f,27.2,130,634,000656,16,-0.52
63407,Bolivar1,move_time_pct_d1,CBA/J,f,28.76666667,131,634,000656,16,-0.3
63407,Bolivar1,move_time_pct_d1,CBA/J,f,44.5,132,634,000656,16,1.9
63407,Bolivar1,move_time_pct_d1,CBA/J,f,22.13333333,133,634,000656,16,-1.23
63407,Bolivar1,move_time_pct_d1,CBA/J,f,41.13333333,134,634,000656,16,1.43
63407,Bolivar1,move_time_pct_d1,CBA/J,f,34.4,135,634,000656,16,0.49
63407,Bolivar1,move_time_pct_d1,CBA/J,f,30.66666667,136,634,000656,16,-0.04
63407,Bolivar1,move_time_pct_d1,CBA/J,f,31.3,137,634,000656,16,0.05
63407,Bolivar1,move_time_pct_d1,CBA/J,m,35.63333333,122b,634,000656,16,0.16
63407,Bolivar1,move_time_pct_d1,CBA/J,m,32.66666667,123b,634,000656,16,-0.57
63407,Bolivar1,move_time_pct_d1,CBA/J,m,30.13333333,124b,634,000656,16,-1.19
63407,Bolivar1,move_time_pct_d1,CBA/J,m,33.96666667,125b,634,000656,16,-0.25
63407,Bolivar1,move_time_pct_d1,CBA/J,m,34.86666667,126b,634,000656,16,-0.03
63407,Bolivar1,move_time_pct_d1,CBA/J,m,29.6,127b,634,000656,16,-1.32
63407,Bolivar1,move_time_pct_d1,CBA/J,m,36.63333333,128b,634,000656,16,0.4
63407,Bolivar1,move_time_pct_d1,CBA/J,m,41.1,129b,634,000656,16,1.5
63407,Bolivar1,move_time_pct_d1,CBA/J,m,42.23333333,130b,634,000656,16,1.78
63407,Bolivar1,move_time_pct_d1,CBA/J,m,37.66666667,131b,634,000656,16,0.66
63407,Bolivar1,move_time_pct_d1,CBA/J,m,35.23333333,132b,634,000656,16,0.06
63407,Bolivar1,move_time_pct_d1,CBA/J,m,30.13333333,133b,634,000656,16,-1.19
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,29.8,201,634,000671,8,-1.81
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,36.23333333,202,634,000671,8,-0.05
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,34.83333333,203,634,000671,8,-0.44
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,33.4,204,634,000671,8,-0.83
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,37.43333333,205,634,000671,8,0.27
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,35.33333333,206,634,000671,8,-0.3
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,35.36666667,207,634,000671,8,-0.29
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,39.5,208,634,000671,8,0.84
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,37.3,209,634,000671,8,0.24
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,40.93333333,210,634,000671,8,1.23
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,43.46666667,211,634,000671,8,1.92
63407,Bolivar1,move_time_pct_d1,DBA/2J,f,33.56666667,212,634,000671,8,-0.78
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,25.53333333,0,634,000671,8,-0.32
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,13.26666667,1,634,000671,8,-1.14
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,43.13333333,10,634,000671,8,0.85
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,14.06666667,11,634,000671,8,-1.09
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,13.16666667,2,634,000671,8,-1.15
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,33.6,3,634,000671,8,0.22
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,27.63333333,4,634,000671,8,-0.18
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,42,5,634,000671,8,0.78
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,50.4,6,634,000671,8,1.34
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,10.2,7,634,000671,8,-1.34
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,47.83333333,8,634,000671,8,1.17
63407,Bolivar1,move_time_pct_d1,DBA/2J,m,43.33333333,9,634,000671,8,0.87
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,25.43333333,138,634,001800,9,-1.77
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,30.53333333,139,634,001800,9,-0.75
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,40.63333333,140,634,001800,9,1.28
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,38.76666667,141,634,001800,9,0.9
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,42.43333333,142,634,001800,9,1.64
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,28.6,143,634,001800,9,-1.13
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,34.93333333,144,634,001800,9,0.14
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,32.33333333,145,634,001800,9,-0.39
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,36.36666667,146b,634,001800,9,0.42
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,31.56666667,147b,634,001800,9,-0.54
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,36.56666667,148b,634,001800,9,0.46
63407,Bolivar1,move_time_pct_d1,FVB/NJ,f,32.93333333,149b,634,001800,9,-0.27
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,42.13333333,134b,634,001800,9,-0.05
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,52.5,135b,634,001800,9,1.24
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,45.83333333,136b,634,001800,9,0.41
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,40.33333333,137b,634,001800,9,-0.28
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,48.56666667,138b,634,001800,9,0.75
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,56.6,139b,634,001800,9,1.75
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,31.83333333,140b,634,001800,9,-1.34
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,30.73333333,141b,634,001800,9,-1.48
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,35.03333333,142b,634,001800,9,-0.94
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,43.7,143b,634,001800,9,0.14
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,46.46666667,144b,634,001800,9,0.49
63407,Bolivar1,move_time_pct_d1,FVB/NJ,m,37.1,145b,634,001800,9,-0.68
