measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43515,Chesler3,pct_LYM,129S1/SvImJ,f,59.1,35,435,002448,3,0.71
43515,Chesler3,pct_LYM,129S1/SvImJ,f,58.6,34,435,002448,3,-0.71
43515,Chesler3,pct_LYM,129S1/SvImJ,m,55.4,31,435,002448,3,0.71
43515,Chesler3,pct_LYM,129S1/SvImJ,m,44,32,435,002448,3,-0.71
43515,Chesler3,pct_LYM,A/J,f,45.1,85,435,000646,4,0.71
43515,Chesler3,pct_LYM,A/J,f,40.3,86,435,000646,4,-0.71
43515,Chesler3,pct_LYM,A/J,m,47.6,77,435,000646,4,0.48
43515,Chesler3,pct_LYM,A/J,m,38.5,80,435,000646,4,-1.11
43515,Chesler3,pct_LYM,A/J,m,40.4,81,435,000646,4,-0.78
43515,Chesler3,pct_LYM,A/J,m,54.5,83,435,000646,4,1.69
43515,Chesler3,pct_LYM,A/J,m,44.6,84,435,000646,4,-0.04
43515,Chesler3,pct_LYM,A/J,m,43.5,79,435,000646,4,-0.24
43515,Chesler3,pct_LYM,C57BL/6J,f,71.6,181,435,000664,7,1.44
43515,Chesler3,pct_LYM,C57BL/6J,f,70,182,435,000664,7,1.21
43515,Chesler3,pct_LYM,C57BL/6J,f,60.1,183,435,000664,7,-0.24
43515,Chesler3,pct_LYM,C57BL/6J,f,71.2,184,435,000664,7,1.38
43515,Chesler3,pct_LYM,C57BL/6J,f,58.2,185,435,000664,7,-0.52
43515,Chesler3,pct_LYM,C57BL/6J,f,69.1,186,435,000664,7,1.08
43515,Chesler3,pct_LYM,C57BL/6J,f,68.7,189,435,000664,7,1.02
43515,Chesler3,pct_LYM,C57BL/6J,f,60,187,435,000664,7,-0.26
43515,Chesler3,pct_LYM,C57BL/6J,f,60.9,188,435,000664,7,-0.13
43515,Chesler3,pct_LYM,C57BL/6J,f,59.4,167,435,000664,7,-0.35
43515,Chesler3,pct_LYM,C57BL/6J,f,56.1,168,435,000664,7,-0.83
43515,Chesler3,pct_LYM,C57BL/6J,f,65.9,170,435,000664,7,0.61
43515,Chesler3,pct_LYM,C57BL/6J,f,61.4,171,435,000664,7,-0.05
43515,Chesler3,pct_LYM,C57BL/6J,f,49.2,172,435,000664,7,-1.84
43515,Chesler3,pct_LYM,C57BL/6J,f,50.2,175,435,000664,7,-1.70
43515,Chesler3,pct_LYM,C57BL/6J,f,59.8,176,435,000664,7,-0.29
43515,Chesler3,pct_LYM,C57BL/6J,f,55.8,177,435,000664,7,-0.87
43515,Chesler3,pct_LYM,C57BL/6J,f,67.4,178,435,000664,7,0.83
43515,Chesler3,pct_LYM,C57BL/6J,f,66.7,179,435,000664,7,0.72
43515,Chesler3,pct_LYM,C57BL/6J,f,53.6,180,435,000664,7,-1.20
43515,Chesler3,pct_LYM,C57BL/6J,m,53.4,134,435,000664,7,-1.16
43515,Chesler3,pct_LYM,C57BL/6J,m,52.6,130,435,000664,7,-1.27
43515,Chesler3,pct_LYM,C57BL/6J,m,69.1,132,435,000664,7,1.07
43515,Chesler3,pct_LYM,C57BL/6J,m,46.8,133,435,000664,7,-2.10
43515,Chesler3,pct_LYM,C57BL/6J,m,54,174,435,000664,7,-1.07
43515,Chesler3,pct_LYM,C57BL/6J,m,70.3,173,435,000664,7,1.25
43515,Chesler3,pct_LYM,C57BL/6J,m,60.3,169,435,000664,7,-0.18
43515,Chesler3,pct_LYM,C57BL/6J,m,57.3,166,435,000664,7,-0.60
43515,Chesler3,pct_LYM,C57BL/6J,m,63.2,164,435,000664,7,0.24
43515,Chesler3,pct_LYM,C57BL/6J,m,64.3,163,435,000664,7,0.39
43515,Chesler3,pct_LYM,C57BL/6J,m,58.6,162,435,000664,7,-0.42
43515,Chesler3,pct_LYM,C57BL/6J,m,55.6,161,435,000664,7,-0.84
43515,Chesler3,pct_LYM,C57BL/6J,m,66,160,435,000664,7,0.63
43515,Chesler3,pct_LYM,C57BL/6J,m,55.2,159,435,000664,7,-0.90
43515,Chesler3,pct_LYM,C57BL/6J,m,69.3,158,435,000664,7,1.10
43515,Chesler3,pct_LYM,C57BL/6J,m,70.7,157,435,000664,7,1.30
43515,Chesler3,pct_LYM,C57BL/6J,m,68.4,156,435,000664,7,0.98
43515,Chesler3,pct_LYM,C57BL/6J,m,72.1,155,435,000664,7,1.50
43515,Chesler3,pct_LYM,C57BL/6J,m,61,154,435,000664,7,-0.08
43515,Chesler3,pct_LYM,C57BL/6J,m,65.4,153,435,000664,7,0.55
43515,Chesler3,pct_LYM,C57BL/6J,m,64.9,152,435,000664,7,0.48
43515,Chesler3,pct_LYM,C57BL/6J,m,69.2,151,435,000664,7,1.09
43515,Chesler3,pct_LYM,C57BL/6J,m,63.6,150,435,000664,7,0.29
43515,Chesler3,pct_LYM,C57BL/6J,m,56.1,149,435,000664,7,-0.77
43515,Chesler3,pct_LYM,C57BL/6J,m,49,148,435,000664,7,-1.78
43515,Chesler3,pct_LYM,C57BL/6J,m,67.7,146,435,000664,7,0.88
43515,Chesler3,pct_LYM,C57BL/6J,m,57.9,145,435,000664,7,-0.52
43515,Chesler3,pct_LYM,C57BL/6J,m,65.2,144,435,000664,7,0.52
43515,Chesler3,pct_LYM,C57BL/6J,m,63.4,143,435,000664,7,0.26
43515,Chesler3,pct_LYM,C57BL/6J,m,48.6,142,435,000664,7,-1.84
43515,Chesler3,pct_LYM,C57BL/6J,m,65,141,435,000664,7,0.49
43515,Chesler3,pct_LYM,C57BL/6J,m,61.6,140,435,000664,7,0.01
43515,Chesler3,pct_LYM,C57BL/6J,m,54.8,139,435,000664,7,-0.96
43515,Chesler3,pct_LYM,C57BL/6J,m,65.3,138,435,000664,7,0.53
43515,Chesler3,pct_LYM,C57BL/6J,m,52.9,137,435,000664,7,-1.23
43515,Chesler3,pct_LYM,C57BL/6J,m,72.1,136,435,000664,7,1.50
43515,Chesler3,pct_LYM,C57BL/6J,m,66.1,135,435,000664,7,0.65
43515,Chesler3,pct_LYM,CAST/EiJ,f,51.8,216,435,000928,2,-0.38
43515,Chesler3,pct_LYM,CAST/EiJ,f,48,218,435,000928,2,-0.95
43515,Chesler3,pct_LYM,CAST/EiJ,f,65.4,209,435,000928,2,1.66
43515,Chesler3,pct_LYM,CAST/EiJ,f,55.1,211,435,000928,2,0.11
43515,Chesler3,pct_LYM,CAST/EiJ,f,51.5,210,435,000928,2,-0.43
43515,Chesler3,pct_LYM,CAST/EiJ,m,55.9,217,435,000928,2,0.71
43515,Chesler3,pct_LYM,CAST/EiJ,m,51.8,219,435,000928,2,-0.71
43515,Chesler3,pct_LYM,NOD/ShiLtJ,f,40.3,249,435,001976,13,-0.35
43515,Chesler3,pct_LYM,NOD/ShiLtJ,f,38.6,245,435,001976,13,-0.77
43515,Chesler3,pct_LYM,NOD/ShiLtJ,f,46.3,248,435,001976,13,1.13
43515,Chesler3,pct_LYM,NOD/ShiLtJ,m,47.4,247,435,001976,13,1.15
43515,Chesler3,pct_LYM,NOD/ShiLtJ,m,38.6,246,435,001976,13,-0.52
43515,Chesler3,pct_LYM,NOD/ShiLtJ,m,38,244,435,001976,13,-0.63
43515,Chesler3,pct_LYM,NZO/HlLtJ,m,43.9,272,435,002105,122,0.00
43515,Chesler3,pct_LYM,PreCCF0003/Ornl,f,58.8,8658,435,,2601,0.00
43515,Chesler3,pct_LYM,PreCCF0003/Ornl,m,38.6,8405,435,,2601,-0.71
43515,Chesler3,pct_LYM,PreCCF0003/Ornl,m,56.5,8659,435,,2601,0.71
43515,Chesler3,pct_LYM,PreCCF0020/Ornl,m,48.3,7960,435,,2606,0.00
43515,Chesler3,pct_LYM,PreCCF0027/Ornl,f,37.7,6751,435,,2607,0.00
43515,Chesler3,pct_LYM,PreCCF0041/Ornl,f,41.7,8410,435,,2608,0.53
43515,Chesler3,pct_LYM,PreCCF0041/Ornl,f,42,7471,435,,2608,0.62
43515,Chesler3,pct_LYM,PreCCF0041/Ornl,f,36.1,7962,435,,2608,-1.15
43515,Chesler3,pct_LYM,PreCCF0041/Ornl,m,41.7,7472,435,,2608,0.00
43515,Chesler3,pct_LYM,PreCCF0070/Ornl,m,31,7968,435,,2614,0.00
43515,Chesler3,pct_LYM,PreCCF0072/Ornl,f,43.3,7481,435,,2616,0.00
43515,Chesler3,pct_LYM,PreCCF0072/Ornl,m,45.4,7970,435,,2616,0.00
43515,Chesler3,pct_LYM,PreCCF0091/Ornl,f,63,8666,435,,2620,0.00
43515,Chesler3,pct_LYM,PreCCF0091/Ornl,m,46.7,8667,435,,2620,0.00
43515,Chesler3,pct_LYM,PreCCF0113/Ornl,f,48.6,8672,435,,2624,0.00
43515,Chesler3,pct_LYM,PreCCF0125/Ornl,f,48.2,7981,435,,2625,0.00
43515,Chesler3,pct_LYM,PreCCF0125/Ornl,m,48.9,7980,435,,2625,-0.71
43515,Chesler3,pct_LYM,PreCCF0125/Ornl,m,54,7497,435,,2625,0.71
43515,Chesler3,pct_LYM,PreCCF0134/Ornl,f,46,7983,435,,2626,0.00
43515,Chesler3,pct_LYM,PreCCF0147/Ornl,f,43.8,7987,435,,2630,0.00
43515,Chesler3,pct_LYM,PreCCF0147/Ornl,m,44.8,7507,435,,2630,0.00
43515,Chesler3,pct_LYM,PreCCF0157/Ornl,f,51.9,7511,435,,2632,0.00
43515,Chesler3,pct_LYM,PreCCF0166/Ornl,f,48.8,7989,435,,2633,0.00
43515,Chesler3,pct_LYM,PreCCF0166/Ornl,m,51.9,7513,435,,2633,-0.71
43515,Chesler3,pct_LYM,PreCCF0166/Ornl,m,53.1,7990,435,,2633,0.71
43515,Chesler3,pct_LYM,PreCCF0176/Ornl,f,36.3,6810,435,,2636,0.00
43515,Chesler3,pct_LYM,PreCCF0181/Ornl,f,46.4,8440,435,,2637,0.71
43515,Chesler3,pct_LYM,PreCCF0181/Ornl,f,40.1,8682,435,,2637,-0.71
43515,Chesler3,pct_LYM,PreCCF0181/Ornl,m,34.3,8683,435,,2637,0.00
43515,Chesler3,pct_LYM,PreCCF0189/Ornl,m,41.3,8444,435,,2638,0.00
43515,Chesler3,pct_LYM,PreCCF0190/Ornl,f,34.5,8002,435,,2639,-0.88
43515,Chesler3,pct_LYM,PreCCF0190/Ornl,f,45.2,8445,435,,2639,1.09
43515,Chesler3,pct_LYM,PreCCF0190/Ornl,f,38.2,7522,435,,2639,-0.20
43515,Chesler3,pct_LYM,PreCCF0190/Ornl,m,36.7,8003,435,,2639,-0.81
43515,Chesler3,pct_LYM,PreCCF0190/Ornl,m,37.8,7524,435,,2639,-0.58
43515,Chesler3,pct_LYM,PreCCF0190/Ornl,m,47.6,8004,435,,2639,1.42
43515,Chesler3,pct_LYM,PreCCF0190/Ornl,m,40.5,8446,435,,2639,-0.03
43515,Chesler3,pct_LYM,PreCCF0205/Ornl,m,44,7526,435,,2641,0.00
43515,Chesler3,pct_LYM,PreCCF0210/Ornl,f,45,7529,435,,2643,0.00
43515,Chesler3,pct_LYM,PreCCF0220/Ornl,f,52.9,6829,435,,2646,0.00
43515,Chesler3,pct_LYM,PreCCF0220/Ornl,m,39.7,6830,435,,2646,0.00
43515,Chesler3,pct_LYM,PreCCF0232/Ornl,f,59.9,8013,435,,2648,0.00
43515,Chesler3,pct_LYM,PreCCF0232/Ornl,m,52.7,8014,435,,2648,-0.71
43515,Chesler3,pct_LYM,PreCCF0232/Ornl,m,59.5,8686,435,,2648,0.71
43515,Chesler3,pct_LYM,PreCCF0289/Ornl,f,63.8,8023,435,,2654,0.00
43515,Chesler3,pct_LYM,PreCCF0289/Ornl,m,53.7,7545,435,,2654,0.00
43515,Chesler3,pct_LYM,PreCCF0305/Ornl,m,42.4,8692,435,,2661,0.00
43515,Chesler3,pct_LYM,PreCCF0363/Ornl,f,69.1,8036,435,,2665,0.00
43515,Chesler3,pct_LYM,PreCCF0380/Ornl,f,42.1,8459,435,,2668,0.00
43515,Chesler3,pct_LYM,PreCCF0381/Ornl,f,49.1,8700,435,,2669,0.71
43515,Chesler3,pct_LYM,PreCCF0381/Ornl,f,47.7,8040,435,,2669,-0.71
43515,Chesler3,pct_LYM,PreCCF0388/Ornl,f,35.5,8463,435,,2670,0.00
43515,Chesler3,pct_LYM,PreCCF0388/Ornl,m,32.4,8464,435,,2670,0.00
43515,Chesler3,pct_LYM,PreCCF0449/Ornl,m,29,6886,435,,2676,0.00
43515,Chesler3,pct_LYM,PreCCF0477/Ornl,f,45,6899,435,,2682,0.00
43515,Chesler3,pct_LYM,PreCCF0477/Ornl,m,50.3,7576,435,,2682,-0.71
43515,Chesler3,pct_LYM,PreCCF0477/Ornl,m,51.3,6900,435,,2682,0.71
43515,Chesler3,pct_LYM,PreCCF0481/Ornl,f,53.8,8054,435,,2683,0.00
43515,Chesler3,pct_LYM,PreCCF0481/Ornl,m,49.8,7578,435,,2683,0.00
43515,Chesler3,pct_LYM,PreCCF0489/Ornl,m,45,8707,435,,2684,0.00
43515,Chesler3,pct_LYM,PreCCF0491/Ornl,f,46.1,8058,435,,2685,0.00
43515,Chesler3,pct_LYM,PreCCF0491/Ornl,m,57.9,8059,435,,2685,0.00
43515,Chesler3,pct_LYM,PreCCF0509/Ornl,m,50,8064,435,,2688,0.00
43515,Chesler3,pct_LYM,PreCCF0538/Ornl,f,37,8066,435,,2691,0.00
43515,Chesler3,pct_LYM,PreCCF0538/Ornl,m,53.7,8067,435,,2691,0.71
43515,Chesler3,pct_LYM,PreCCF0538/Ornl,m,41.1,7596,435,,2691,-0.71
43515,Chesler3,pct_LYM,PreCCF0555/Ornl,f,42.5,6923,435,,2695,-1.09
43515,Chesler3,pct_LYM,PreCCF0555/Ornl,f,60.4,7600,435,,2695,0.87
43515,Chesler3,pct_LYM,PreCCF0555/Ornl,f,54.5,8476,435,,2695,0.22
43515,Chesler3,pct_LYM,PreCCF0555/Ornl,m,45.3,7603,435,,2695,0.00
43515,Chesler3,pct_LYM,PreCCF0559/Ornl,f,44.2,8078,435,,2696,0.00
43515,Chesler3,pct_LYM,PreCCF0600/Ornl,f,48.9,7606,435,,2697,0.00
43515,Chesler3,pct_LYM,PreCCF0611/Ornl,f,48.7,7607,435,,2699,0.00
43515,Chesler3,pct_LYM,PreCCF0611/Ornl,m,36.4,7608,435,,2699,0.00
43515,Chesler3,pct_LYM,PreCCF0618/Ornl,m,46.6,8090,435,,2701,0.00
43515,Chesler3,pct_LYM,PreCCF0638/Ornl,f,40.8,7614,435,,2703,0.00
43515,Chesler3,pct_LYM,PreCCF0652/Ornl,f,36.8,7615,435,,2705,0.00
43515,Chesler3,pct_LYM,PreCCF0652/Ornl,m,43.8,7616,435,,2705,-0.71
43515,Chesler3,pct_LYM,PreCCF0652/Ornl,m,61.9,8484,435,,2705,0.71
43515,Chesler3,pct_LYM,PreCCF0667/Ornl,m,46.6,8486,435,,2709,0.00
43515,Chesler3,pct_LYM,PreCCF0680/Ornl,m,50,7623,435,,2713,0.00
43515,Chesler3,pct_LYM,PreCCF0690/Ornl,f,48,6964,435,,2714,0.00
43515,Chesler3,pct_LYM,PreCCF0690/Ornl,m,38.1,6965,435,,2714,0.00
43515,Chesler3,pct_LYM,PreCCF0691/Ornl,f,59.6,8489,435,,2715,0.71
43515,Chesler3,pct_LYM,PreCCF0691/Ornl,f,51.5,8095,435,,2715,-0.71
43515,Chesler3,pct_LYM,PreCCF0691/Ornl,m,43.4,8490,435,,2715,-0.71
43515,Chesler3,pct_LYM,PreCCF0691/Ornl,m,50.5,8096,435,,2715,0.71
43515,Chesler3,pct_LYM,PreCCF0692/Ornl,f,46.7,8100,435,,2716,-0.42
43515,Chesler3,pct_LYM,PreCCF0692/Ornl,f,53.6,7625,435,,2716,1.14
43515,Chesler3,pct_LYM,PreCCF0692/Ornl,f,45.4,8097,435,,2716,-0.72
43515,Chesler3,pct_LYM,PreCCF0692/Ornl,m,46.1,8491,435,,2716,-0.63
43515,Chesler3,pct_LYM,PreCCF0692/Ornl,m,51.3,7626,435,,2716,1.15
43515,Chesler3,pct_LYM,PreCCF0692/Ornl,m,46.4,8098,435,,2716,-0.53
43515,Chesler3,pct_LYM,PreCCF0699/Ornl,f,56.8,7629,435,,2718,0.00
43515,Chesler3,pct_LYM,PreCCF0699/Ornl,m,64.4,7630,435,,2718,0.00
43515,Chesler3,pct_LYM,PreCCF0705/Ornl,f,31.5,7631,435,,2719,0.00
43515,Chesler3,pct_LYM,PreCCF0717/Ornl,f,52.1,8498,435,,2721,0.00
43515,Chesler3,pct_LYM,PreCCF0739/Ornl,f,56.3,8111,435,,2724,0.71
43515,Chesler3,pct_LYM,PreCCF0739/Ornl,f,47.7,8501,435,,2724,-0.71
43515,Chesler3,pct_LYM,PreCCF0739/Ornl,m,54.5,8720,435,,2724,1.02
43515,Chesler3,pct_LYM,PreCCF0739/Ornl,m,37.7,8112,435,,2724,-0.98
43515,Chesler3,pct_LYM,PreCCF0739/Ornl,m,45.5,8502,435,,2724,-0.05
43515,Chesler3,pct_LYM,PreCCF0749/Ornl,f,39.2,8113,435,,2725,0.00
43515,Chesler3,pct_LYM,PreCCF0749/Ornl,m,40.6,8114,435,,2725,0.00
43515,Chesler3,pct_LYM,PreCCF0754/Ornl,f,44.2,8115,435,,2726,0.00
43515,Chesler3,pct_LYM,PreCCF0754/Ornl,m,43.3,8116,435,,2726,0.00
43515,Chesler3,pct_LYM,PreCCF0779/Ornl,m,39.6,7649,435,,2728,0.00
43515,Chesler3,pct_LYM,PreCCF0780/Ornl,m,42,7652,435,,2729,0.00
43515,Chesler3,pct_LYM,PreCCF0792/Ornl,f,48.2,8508,435,,2731,0.00
43515,Chesler3,pct_LYM,PreCCF0792/Ornl,m,49,8509,435,,2731,0.00
43515,Chesler3,pct_LYM,PreCCF0820/Ornl,f,55.8,8135,435,,2736,-0.02
43515,Chesler3,pct_LYM,PreCCF0820/Ornl,f,63.9,7005,435,,2736,1.01
43515,Chesler3,pct_LYM,PreCCF0820/Ornl,f,48.2,7661,435,,2736,-0.99
43515,Chesler3,pct_LYM,PreCCF0820/Ornl,m,53.4,7662,435,,2736,-0.71
43515,Chesler3,pct_LYM,PreCCF0820/Ornl,m,64,8134,435,,2736,0.71
43515,Chesler3,pct_LYM,PreCCF0821/Ornl,m,48.4,8516,435,,2737,0.00
43515,Chesler3,pct_LYM,PreCCF0822/Ornl,m,51.4,8138,435,,2738,0.00
43515,Chesler3,pct_LYM,PreCCF0827/Ornl,f,46.5,8139,435,,2740,0.00
43515,Chesler3,pct_LYM,PreCCF0829/Ornl,m,29.3,8518,435,,2741,0.00
43515,Chesler3,pct_LYM,PreCCF0863/Ornl,f,55.1,7674,435,,2744,0.00
43515,Chesler3,pct_LYM,PreCCF0866/Ornl,f,52.3,8147,435,,2745,0.00
43515,Chesler3,pct_LYM,PreCCF0878/Ornl,f,52.2,8523,435,,2748,0.00
43515,Chesler3,pct_LYM,PreCCF0878/Ornl,m,58.8,8152,435,,2748,0.71
43515,Chesler3,pct_LYM,PreCCF0878/Ornl,m,52.5,8155,435,,2748,-0.71
43515,Chesler3,pct_LYM,PreCCF0881/Ornl,f,43.5,7682,435,,2749,0.00
43515,Chesler3,pct_LYM,PreCCF0881/Ornl,m,44.4,7683,435,,2749,0.00
43515,Chesler3,pct_LYM,PreCCF0896/Ornl,f,63.8,7685,435,,2751,0.00
43515,Chesler3,pct_LYM,PreCCF0896/Ornl,m,54.9,7686,435,,2751,0.00
43515,Chesler3,pct_LYM,PreCCF0912/Ornl,m,40.8,7689,435,,2754,0.00
43515,Chesler3,pct_LYM,PreCCF0914/Ornl,f,62,7695,435,,2755,0.00
43515,Chesler3,pct_LYM,PreCCF0916/Ornl,f,44.6,7696,435,,2756,0.00
43515,Chesler3,pct_LYM,PreCCF0923/Ornl,f,41.1,8175,435,,2757,0.00
43515,Chesler3,pct_LYM,PreCCF0923/Ornl,m,46.3,8177,435,,2757,0.00
43515,Chesler3,pct_LYM,PreCCF0940/Ornl,f,60.1,8739,435,,2761,0.00
43515,Chesler3,pct_LYM,PreCCF0940/Ornl,m,44.4,8531,435,,2761,0.00
43515,Chesler3,pct_LYM,PreCCF0941/Ornl,f,55.8,8180,435,,2762,0.00
43515,Chesler3,pct_LYM,PreCCF0941/Ornl,m,54.2,8182,435,,2762,0.00
43515,Chesler3,pct_LYM,PreCCF0942/Ornl,f,37.4,8183,435,,2763,0.00
43515,Chesler3,pct_LYM,PreCCF1009/Ornl,f,42.6,8536,435,,2770,0.71
43515,Chesler3,pct_LYM,PreCCF1009/Ornl,f,32.6,8742,435,,2770,-0.71
43515,Chesler3,pct_LYM,PreCCF1009/Ornl,m,42,8537,435,,2770,-0.71
43515,Chesler3,pct_LYM,PreCCF1009/Ornl,m,47.2,8743,435,,2770,0.71
43515,Chesler3,pct_LYM,PreCCF1082/Ornl,f,43.1,7720,435,,2776,0.00
43515,Chesler3,pct_LYM,PreCCF1112/Ornl,f,63.7,8544,435,,2779,0.00
43515,Chesler3,pct_LYM,PreCCF1114/Ornl,f,47.6,7723,435,,2780,0.51
43515,Chesler3,pct_LYM,PreCCF1114/Ornl,f,42.3,8199,435,,2780,-1.15
43515,Chesler3,pct_LYM,PreCCF1114/Ornl,f,48,8547,435,,2780,0.64
43515,Chesler3,pct_LYM,PreCCF1114/Ornl,m,57.6,7724,435,,2780,1.29
43515,Chesler3,pct_LYM,PreCCF1114/Ornl,m,49,8201,435,,2780,-0.56
43515,Chesler3,pct_LYM,PreCCF1114/Ornl,m,52.8,8545,435,,2780,0.26
43515,Chesler3,pct_LYM,PreCCF1114/Ornl,m,47,8746,435,,2780,-0.99
43515,Chesler3,pct_LYM,PreCCF1119/Ornl,f,65.3,8202,435,,2781,0.00
43515,Chesler3,pct_LYM,PreCCF1122/Ornl,m,52.6,8204,435,,2782,0.00
43515,Chesler3,pct_LYM,PreCCF1136/Ornl,f,48.9,8551,435,,2786,0.00
43515,Chesler3,pct_LYM,PreCCF1141/Ornl,f,58.4,8207,435,,2787,0.00
43515,Chesler3,pct_LYM,PreCCF1141/Ornl,m,48.7,8208,435,,2787,0.00
43515,Chesler3,pct_LYM,PreCCF1200/Ornl,m,47.9,8754,435,,2795,0.00
43515,Chesler3,pct_LYM,PreCCF1207/Ornl,f,49.1,8213,435,,2796,0.00
43515,Chesler3,pct_LYM,PreCCF1237/Ornl,f,46.5,8758,435,,2798,0.00
43515,Chesler3,pct_LYM,PreCCF1237/Ornl,m,55.6,8759,435,,2798,0.00
43515,Chesler3,pct_LYM,PreCCF1246/Ornl,f,61.7,8219,435,,2801,-0.71
43515,Chesler3,pct_LYM,PreCCF1246/Ornl,f,63.1,7746,435,,2801,0.71
43515,Chesler3,pct_LYM,PreCCF1246/Ornl,m,42.9,8565,435,,2801,0.00
43515,Chesler3,pct_LYM,PreCCF1258/Ornl,f,33.5,7133,435,,2803,0.00
43515,Chesler3,pct_LYM,PreCCF1258/Ornl,m,63.9,8222,435,,2803,0.00
43515,Chesler3,pct_LYM,PreCCF1264/Ornl,f,43.4,7752,435,,2805,0.00
43515,Chesler3,pct_LYM,PreCCF1279/Ornl,f,56.8,7754,435,,2806,0.00
43515,Chesler3,pct_LYM,PreCCF1288/Ornl,m,42,8233,435,,2808,-0.71
43515,Chesler3,pct_LYM,PreCCF1288/Ornl,m,56.7,8762,435,,2808,0.71
43515,Chesler3,pct_LYM,PreCCF1309/Ornl,m,53.2,7758,435,,2811,0.00
43515,Chesler3,pct_LYM,PreCCF1339/Ornl,f,48.1,7759,435,,2813,0.00
43515,Chesler3,pct_LYM,PreCCF1401/Ornl,f,36.8,8765,435,,2818,0.00
43515,Chesler3,pct_LYM,PreCCF1401/Ornl,m,44.8,8766,435,,2818,0.00
43515,Chesler3,pct_LYM,PreCCF1491/Ornl,m,32.2,7184,435,,2832,0.00
43515,Chesler3,pct_LYM,PreCCF1508/Ornl,f,39.2,7188,435,,2834,0.00
43515,Chesler3,pct_LYM,PreCCF1515/Ornl,f,46.8,8581,435,,2835,0.71
43515,Chesler3,pct_LYM,PreCCF1515/Ornl,f,43.8,8769,435,,2835,-0.71
43515,Chesler3,pct_LYM,PreCCF1516/Ornl,f,51.9,8587,435,,2836,0.00
43515,Chesler3,pct_LYM,PreCCF1516/Ornl,m,50.1,8255,435,,2836,0.71
43515,Chesler3,pct_LYM,PreCCF1516/Ornl,m,40.9,8588,435,,2836,-0.71
43515,Chesler3,pct_LYM,PreCCF1519/Ornl,f,47.6,8256,435,,2837,0.00
43515,Chesler3,pct_LYM,PreCCF1524/Ornl,f,43.2,8771,435,,2839,0.00
43515,Chesler3,pct_LYM,PreCCF1524/Ornl,m,35.9,8772,435,,2839,0.00
43515,Chesler3,pct_LYM,PreCCF1566/Ornl,f,48.5,8773,435,,2844,0.00
43515,Chesler3,pct_LYM,PreCCF1566/Ornl,m,43,8267,435,,2844,0.00
43515,Chesler3,pct_LYM,PreCCF1605/Ornl,m,53.8,8269,435,,2851,0.00
43515,Chesler3,pct_LYM,PreCCF1608/Ornl,f,43.4,8271,435,,2852,0.00
43515,Chesler3,pct_LYM,PreCCF1611/Ornl,m,42.2,7816,435,,2853,0.00
43515,Chesler3,pct_LYM,PreCCF1635/Ornl,f,49.1,7225,435,,2855,-0.71
43515,Chesler3,pct_LYM,PreCCF1635/Ornl,f,66.1,8275,435,,2855,0.71
43515,Chesler3,pct_LYM,PreCCF1635/Ornl,m,65.9,7820,435,,2855,0.88
43515,Chesler3,pct_LYM,PreCCF1635/Ornl,m,61.9,8276,435,,2855,0.21
43515,Chesler3,pct_LYM,PreCCF1635/Ornl,m,54.2,8278,435,,2855,-1.09
43515,Chesler3,pct_LYM,PreCCF1639/Ornl,f,44,7821,435,,2856,0.00
43515,Chesler3,pct_LYM,PreCCF1639/Ornl,m,45.8,8281,435,,2856,0.71
43515,Chesler3,pct_LYM,PreCCF1639/Ornl,m,40.6,7822,435,,2856,-0.71
43515,Chesler3,pct_LYM,PreCCF2001/Ornl,m,54.8,7234,435,,2860,0.00
43515,Chesler3,pct_LYM,PreCCF2020/Ornl,f,55.1,8780,435,,2861,0.00
43515,Chesler3,pct_LYM,PreCCF2020/Ornl,m,50,8283,435,,2861,-1.03
43515,Chesler3,pct_LYM,PreCCF2020/Ornl,m,56.3,8601,435,,2861,0.64
43515,Chesler3,pct_LYM,PreCCF2020/Ornl,m,51.4,8776,435,,2861,-0.66
43515,Chesler3,pct_LYM,PreCCF2020/Ornl,m,57.8,8778,435,,2861,1.04
43515,Chesler3,pct_LYM,PreCCF2041/Ornl,f,40.5,8284,435,,2862,-0.71
43515,Chesler3,pct_LYM,PreCCF2041/Ornl,f,45.2,8605,435,,2862,0.71
43515,Chesler3,pct_LYM,PreCCF2041/Ornl,m,45.7,8285,435,,2862,0.00
43515,Chesler3,pct_LYM,PreCCF2075/Ornl,f,43.4,8288,435,,2864,0.00
43515,Chesler3,pct_LYM,PreCCF2075/Ornl,m,38.4,8290,435,,2864,0.00
43515,Chesler3,pct_LYM,PreCCF2080/Ornl,f,30.8,7242,435,,2865,0.00
43515,Chesler3,pct_LYM,PreCCF2114/Ornl,f,49.4,7246,435,,2868,0.00
43515,Chesler3,pct_LYM,PreCCF2134/Ornl,m,32.9,7841,435,,2870,0.00
43515,Chesler3,pct_LYM,PreCCF2168/Ornl,m,67.9,8297,435,,2871,0.00
43515,Chesler3,pct_LYM,PreCCF2227/Ornl,m,44.1,7845,435,,2872,0.00
43515,Chesler3,pct_LYM,PreCCF2237/Ornl,f,42.7,7846,435,,2873,0.00
43515,Chesler3,pct_LYM,PreCCF2390/Ornl,m,60.6,8306,435,,2878,0.00
43515,Chesler3,pct_LYM,PreCCF2417/Ornl,m,46.8,7269,435,,2880,0.00
