measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110533,CSNA03,trial_init_latency_do_acq_JAX,129S1/SvImJ,f,1276.0,12501,626,002448,3,-0.69
110533,CSNA03,trial_init_latency_do_acq_JAX,129S1/SvImJ,f,2276.0,12500,626,002448,3,1.15
110533,CSNA03,trial_init_latency_do_acq_JAX,129S1/SvImJ,f,1401.0,12508,626,002448,3,-0.46
110533,CSNA03,trial_init_latency_do_acq_JAX,129S1/SvImJ,m,644.3,12503,626,002448,3,0.26
110533,CSNA03,trial_init_latency_do_acq_JAX,129S1/SvImJ,m,224.7,12502,626,002448,3,-0.89
110533,CSNA03,trial_init_latency_do_acq_JAX,129S1/SvImJ,m,1019.0,12511,626,002448,3,1.3
110533,CSNA03,trial_init_latency_do_acq_JAX,129S1/SvImJ,m,307.4,A1786,626,002448,3,-0.67
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,f,607.2,A1627,626,000646,4,-0.32
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,f,1067.0,A3152,626,000646,4,1.11
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,f,841.4,A1647,626,000646,4,0.41
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,f,902.5,A1625,626,000646,4,0.6
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,f,140.0,A1626,626,000646,4,-1.78
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,f,708.5,A1649,626,000646,4,-0.01
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,m,616.1,A1650,626,000646,4,-0.52
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,m,596.1,A1651,626,000646,4,-0.6
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,m,615.0,A1652,626,000646,4,-0.53
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,m,1240.0,A2971,626,000646,4,1.75
110533,CSNA03,trial_init_latency_do_acq_JAX,A/J,m,731.9,A3157,626,000646,4,-0.1
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,494.1,A217,626,000664,7,0.74
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,422.2,A3107,626,000664,7,0.3
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,343.9,A3108,626,000664,7,-0.18
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,261.4,A3109,626,000664,7,-0.69
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,186.5,A836,626,000664,7,-1.15
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,734.7,A837,626,000664,7,2.22
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,433.4,A838,626,000664,7,0.37
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,95.32,A216,626,000664,7,-1.71
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,469.7,A1712,626,000664,7,0.59
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,267.0,A1711,626,000664,7,-0.65
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,528.3,A1417,626,000664,7,0.95
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,279.4,A1416,626,000664,7,-0.58
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,440.2,A1303,626,000664,7,0.41
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,f,270.5,12536,626,000664,7,-0.63
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,163.2,A3111,626,000664,7,-0.45
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,99.72,A1305,626,000664,7,-1.0
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,237.5,A1420,626,000664,7,0.19
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,255.9,A1421,626,000664,7,0.35
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,200.5,A223,626,000664,7,-0.13
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,421.9,A224,626,000664,7,1.79
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,396.3,A3113,626,000664,7,1.57
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,201.3,A839,626,000664,7,-0.12
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,217.9,A840,626,000664,7,0.02
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,139.9,A841,626,000664,7,-0.65
110533,CSNA03,trial_init_latency_do_acq_JAX,C57BL/6J,m,31.4,12538,626,000664,7,-1.59
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,180.5,A1862,626,000928,2,-0.11
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,66.19,A971,626,000928,2,-1.56
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,209.9,A1615,626,000928,2,0.26
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,256.0,A1069,626,000928,2,0.85
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,159.6,A1614,626,000928,2,-0.37
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,224.7,A1613,626,000928,2,0.45
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,151.9,A1608,626,000928,2,-0.47
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,130.5,A1324,626,000928,2,-0.74
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,356.0,A1242,626,000928,2,2.12
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,f,156.3,A1863,626,000928,2,-0.42
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,m,74.05,A1070,626,000928,2,-0.9
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,m,101.6,A1243,626,000928,2,-0.8
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,m,92.25,A1327,626,000928,2,-0.83
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,m,452.1,A1617,626,000928,2,0.42
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,m,654.5,A1618,626,000928,2,1.13
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,m,408.0,A1866,626,000928,2,0.27
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,m,786.8,A972,626,000928,2,1.59
110533,CSNA03,trial_init_latency_do_acq_JAX,CAST/EiJ,m,76.59,12520,626,000928,2,-0.89
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,165.7,14996,626,009376,70,-0.53
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,674.7,14989,626,009376,70,1.03
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,216.1,14990,626,009376,70,-0.38
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,413.6,14991,626,009376,70,0.23
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,61.87,15941,626,009376,70,-0.85
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,99.57,15944,626,009376,70,-0.73
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,162.1,15954,626,009376,70,-0.54
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,705.9,15955,626,009376,70,1.12
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,318.6,15957,626,009376,70,-0.06
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,202.0,15959,626,009376,70,-0.42
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,138.0,15964,626,009376,70,-0.61
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,350.4,15966,626,009376,70,0.04
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,492.0,15968,626,009376,70,0.47
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1426.0,15969,626,009376,70,3.32
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,825.4,15979,626,009376,70,1.49
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,142.5,15984,626,009376,70,-0.6
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,505.8,15988,626,009376,70,0.51
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,115.8,16143,626,009376,70,-0.68
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,234.6,16146,626,009376,70,-0.32
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,292.5,16876,626,009376,70,-0.14
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,214.1,16879,626,009376,70,-0.38
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,122.0,16880,626,009376,70,-0.66
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,106.4,16882,626,009376,70,-0.71
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1397.0,16883,626,009376,70,3.23
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,19.909,16885,626,009376,70,-0.97
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,194.1,16886,626,009376,70,-0.44
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,178.0,16887,626,009376,70,-0.49
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,557.2,16888,626,009376,70,0.67
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,143.3,16891,626,009376,70,-0.6
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,195.2,16892,626,009376,70,-0.44
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,159.6,16897,626,009376,70,-0.55
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,180.2,16899,626,009376,70,-0.48
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,359.0,16905,626,009376,70,0.06
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,268.7,16907,626,009376,70,-0.21
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,122.6,16908,626,009376,70,-0.66
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,82.03,16915,626,009376,70,-0.78
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,234.8,17075,626,009376,70,-0.32
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,70.79,17076,626,009376,70,-0.82
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,242.2,17079,626,009376,70,-0.3
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1255.0,17083,626,009376,70,2.8
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,175.9,17084,626,009376,70,-0.5
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,381.9,17092,626,009376,70,0.13
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,342.2,17093,626,009376,70,0.01
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,365.4,17094,626,009376,70,0.08
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,350.0,17099,626,009376,70,0.03
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,133.7,17100,626,009376,70,-0.63
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,89.28,18179,626,009376,70,-0.76
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,49.426,18180,626,009376,70,-0.88
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,319.3,18181,626,009376,70,-0.06
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,161.3,18182,626,009376,70,-0.54
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1075.0,18186,626,009376,70,2.25
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,123.1,18188,626,009376,70,-0.66
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,205.4,18189,626,009376,70,-0.41
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,252.3,18190,626,009376,70,-0.26
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,138.9,18191,626,009376,70,-0.61
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,107.4,18192,626,009376,70,-0.71
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,226.9,18193,626,009376,70,-0.34
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,141.8,18194,626,009376,70,-0.6
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,146.1,18195,626,009376,70,-0.59
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,667.0,18196,626,009376,70,1.0
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,128.5,18235,626,009376,70,-0.64
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,129.0,18251,626,009376,70,-0.64
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,311.2,18256,626,009376,70,-0.08
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,192.6,18262,626,009376,70,-0.45
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1284.0,18266,626,009376,70,2.89
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,42.604,18816,626,009376,70,-0.9
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,225.5,18817,626,009376,70,-0.35
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,108.0,18819,626,009376,70,-0.71
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,340.8,18822,626,009376,70,0.01
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,541.2,18824,626,009376,70,0.62
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,278.4,18827,626,009376,70,-0.18
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,164.1,18829,626,009376,70,-0.53
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,234.3,18830,626,009376,70,-0.32
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1203.0,18831,626,009376,70,2.64
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,284.4,18834,626,009376,70,-0.17
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,511.5,18835,626,009376,70,0.53
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,413.9,18837,626,009376,70,0.23
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,183.7,18839,626,009376,70,-0.47
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,115.5,18840,626,009376,70,-0.68
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1296.0,18854,626,009376,70,2.92
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,199.1,18856,626,009376,70,-0.43
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,463.5,18894,626,009376,70,0.38
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,754.8,18901,626,009376,70,1.27
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,197.5,18915,626,009376,70,-0.43
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,696.4,18932,626,009376,70,1.09
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,509.7,20553,626,009376,70,0.52
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,57.54,20554,626,009376,70,-0.86
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,500.7,20555,626,009376,70,0.49
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,148.3,20558,626,009376,70,-0.58
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,405.5,20559,626,009376,70,0.2
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,482.5,20561,626,009376,70,0.44
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,113.8,20562,626,009376,70,-0.69
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,173.8,20563,626,009376,70,-0.5
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,86.83,20564,626,009376,70,-0.77
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,105.6,20568,626,009376,70,-0.71
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,75.51,20570,626,009376,70,-0.8
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,31.714,20573,626,009376,70,-0.94
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,178.2,20574,626,009376,70,-0.49
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,220.2,20575,626,009376,70,-0.36
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,460.7,20576,626,009376,70,0.37
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,172.8,20578,626,009376,70,-0.51
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,306.5,20580,626,009376,70,-0.1
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,383.4,20585,626,009376,70,0.14
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,172.1,20586,626,009376,70,-0.51
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,270.6,20587,626,009376,70,-0.21
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,83.91,20588,626,009376,70,-0.78
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,419.2,20592,626,009376,70,0.25
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,381.8,20594,626,009376,70,0.13
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,163.0,20621,626,009376,70,-0.54
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,134.0,20623,626,009376,70,-0.63
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,312.7,20631,626,009376,70,-0.08
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,87.45,20633,626,009376,70,-0.77
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,284.5,20639,626,009376,70,-0.17
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,265.9,20647,626,009376,70,-0.22
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,90.59,20648,626,009376,70,-0.76
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,2578.0,20672,626,009376,70,6.84
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,197.4,20677,626,009376,70,-0.43
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,868.7,20678,626,009376,70,1.62
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,221.1,20681,626,009376,70,-0.36
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,147.0,20684,626,009376,70,-0.59
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,814.0,20685,626,009376,70,1.45
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,360.9,20687,626,009376,70,0.07
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1116.0,20689,626,009376,70,2.37
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,403.0,20690,626,009376,70,0.2
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,193.2,20691,626,009376,70,-0.44
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,338.2,21405,626,009376,70,0.0
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,141.6,21408,626,009376,70,-0.6
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,456.6,21410,626,009376,70,0.36
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,253.4,21411,626,009376,70,-0.26
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,212.5,21412,626,009376,70,-0.39
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,941.3,21414,626,009376,70,1.84
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,662.7,21416,626,009376,70,0.99
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,158.3,21418,626,009376,70,-0.55
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,732.2,21420,626,009376,70,1.2
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,330.8,21424,626,009376,70,-0.02
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,960.5,21425,626,009376,70,1.9
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,337.6,21427,626,009376,70,0.0
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,243.4,21428,626,009376,70,-0.29
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,367.9,21432,626,009376,70,0.09
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,873.9,21433,626,009376,70,1.63
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,133.1,21435,626,009376,70,-0.63
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,187.5,21437,626,009376,70,-0.46
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,215.9,21438,626,009376,70,-0.38
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,123.8,21439,626,009376,70,-0.66
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,373.4,21440,626,009376,70,0.11
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,54.2,22552,626,009376,70,-0.87
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,52.52,22560,626,009376,70,-0.87
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,354.6,22561,626,009376,70,0.05
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,443.9,22586,626,009376,70,0.32
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,123.3,22588,626,009376,70,-0.66
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,320.3,22595,626,009376,70,-0.06
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,689.8,22597,626,009376,70,1.07
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,92.1,22601,626,009376,70,-0.75
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1120.0,22603,626,009376,70,2.39
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,54.5,22611,626,009376,70,-0.87
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1014.0,23242,626,009376,70,2.06
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,121.9,23249,626,009376,70,-0.66
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,303.0,23251,626,009376,70,-0.11
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,97.03,23321,626,009376,70,-0.74
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,100.4,23322,626,009376,70,-0.73
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,195.1,23327,626,009376,70,-0.44
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,145.5,23328,626,009376,70,-0.59
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,330.3,23336,626,009376,70,-0.03
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,385.2,23341,626,009376,70,0.14
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,49.155,23342,626,009376,70,-0.88
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,156.8,23343,626,009376,70,-0.56
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,187.5,23345,626,009376,70,-0.46
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,325.8,23346,626,009376,70,-0.04
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,102.6,23347,626,009376,70,-0.72
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,121.8,23352,626,009376,70,-0.66
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,360.6,23357,626,009376,70,0.07
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,904.4,23358,626,009376,70,1.73
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,153.0,23387,626,009376,70,-0.57
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1319.0,25968,626,009376,70,2.99
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,906.6,25969,626,009376,70,1.73
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,222.1,25970,626,009376,70,-0.36
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,59.75,25971,626,009376,70,-0.85
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,129.3,25973,626,009376,70,-0.64
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,138.8,25974,626,009376,70,-0.61
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,720.1,25979,626,009376,70,1.16
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,311.2,25980,626,009376,70,-0.08
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,189.0,25983,626,009376,70,-0.46
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,216.5,25984,626,009376,70,-0.37
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,337.5,25989,626,009376,70,0.0
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,546.1,25990,626,009376,70,0.63
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,203.5,25991,626,009376,70,-0.41
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,602.2,25992,626,009376,70,0.8
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,176.2,25993,626,009376,70,-0.5
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,126.6,25994,626,009376,70,-0.65
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,78.51,25999,626,009376,70,-0.8
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,129.8,26000,626,009376,70,-0.64
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,1020.0,26001,626,009376,70,2.08
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,62.5,26002,626,009376,70,-0.84
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,295.2,26005,626,009376,70,-0.13
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,288.0,26013,626,009376,70,-0.16
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,230.9,26014,626,009376,70,-0.33
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,684.7,26019,626,009376,70,1.06
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,289.5,26020,626,009376,70,-0.15
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,210.4,26029,626,009376,70,-0.39
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,256.8,26903,626,009376,70,-0.25
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,486.1,26904,626,009376,70,0.45
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,112.5,26905,626,009376,70,-0.69
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,192.9,26906,626,009376,70,-0.45
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,385.1,26907,626,009376,70,0.14
