measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,308,115,172,002448,3,1.29
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,255,124,172,002448,3,0.03
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,284,123,172,002448,3,0.72
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,235,122,172,002448,3,-0.44
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,273,121,172,002448,3,0.46
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,308,120,172,002448,3,1.29
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,183,119,172,002448,3,-1.68
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,251,118,172,002448,3,-0.06
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,243,117,172,002448,3,-0.25
17231,Donahue2,ultimate_strength,129S1/SvImJ,f,196,116,172,002448,3,-1.37
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,306,51,172,002448,3,0.73
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,200,54,172,002448,3,-2.05
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,243,53,172,002448,3,-0.92
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,225,52,172,002448,3,-1.39
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,322,50,172,002448,3,1.15
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,318,49,172,002448,3,1.04
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,315,47,172,002448,3,0.97
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,302,46,172,002448,3,0.63
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,294,45,172,002448,3,0.42
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,280,270,172,002448,3,0.05
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,283,269,172,002448,3,0.13
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,294,268,172,002448,3,0.42
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,263,267,172,002448,3,-0.40
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,226,266,172,002448,3,-1.37
17231,Donahue2,ultimate_strength,129S1/SvImJ,m,301,265,172,002448,3,0.60
17231,Donahue2,ultimate_strength,BALB/cJ,f,364,108,172,000651,5,0.69
17231,Donahue2,ultimate_strength,BALB/cJ,f,350,109,172,000651,5,0.41
17231,Donahue2,ultimate_strength,BALB/cJ,f,289,105,172,000651,5,-0.80
17231,Donahue2,ultimate_strength,BALB/cJ,f,334,106,172,000651,5,0.09
17231,Donahue2,ultimate_strength,BALB/cJ,f,352,110,172,000651,5,0.45
17231,Donahue2,ultimate_strength,BALB/cJ,f,391,107,172,000651,5,1.22
17231,Donahue2,ultimate_strength,BALB/cJ,f,379,114,172,000651,5,0.98
17231,Donahue2,ultimate_strength,BALB/cJ,f,238,113,172,000651,5,-1.81
17231,Donahue2,ultimate_strength,BALB/cJ,f,334,112,172,000651,5,0.09
17231,Donahue2,ultimate_strength,BALB/cJ,f,262,111,172,000651,5,-1.33
17231,Donahue2,ultimate_strength,BALB/cJ,m,304,190,172,000651,5,-0.13
17231,Donahue2,ultimate_strength,BALB/cJ,m,384,104,172,000651,5,1.48
17231,Donahue2,ultimate_strength,BALB/cJ,m,350,103,172,000651,5,0.80
17231,Donahue2,ultimate_strength,BALB/cJ,m,284,102,172,000651,5,-0.54
17231,Donahue2,ultimate_strength,BALB/cJ,m,225,101,172,000651,5,-1.73
17231,Donahue2,ultimate_strength,BALB/cJ,m,332,100,172,000651,5,0.43
17231,Donahue2,ultimate_strength,BALB/cJ,m,284,97,172,000651,5,-0.54
17231,Donahue2,ultimate_strength,BALB/cJ,m,371,96,172,000651,5,1.22
17231,Donahue2,ultimate_strength,BALB/cJ,m,263,192,172,000651,5,-0.96
17231,Donahue2,ultimate_strength,BALB/cJ,m,309,191,172,000651,5,-0.03
17231,Donahue2,ultimate_strength,C3H/HeJ,f,336,36,172,000659,6,-1.22
17231,Donahue2,ultimate_strength,C3H/HeJ,f,491,35,172,000659,6,1.38
17231,Donahue2,ultimate_strength,C3H/HeJ,f,457,12,172,000659,6,0.81
17231,Donahue2,ultimate_strength,C3H/HeJ,f,327,11,172,000659,6,-1.38
17231,Donahue2,ultimate_strength,C3H/HeJ,f,360,10,172,000659,6,-0.82
17231,Donahue2,ultimate_strength,C3H/HeJ,f,398,9,172,000659,6,-0.18
17231,Donahue2,ultimate_strength,C3H/HeJ,f,401,40,172,000659,6,-0.13
17231,Donahue2,ultimate_strength,C3H/HeJ,f,470,39,172,000659,6,1.03
17231,Donahue2,ultimate_strength,C3H/HeJ,f,439,37,172,000659,6,0.51
17231,Donahue2,ultimate_strength,C3H/HeJ,m,406,163,172,000659,6,1.05
17231,Donahue2,ultimate_strength,C3H/HeJ,m,316,264,172,000659,6,-0.98
17231,Donahue2,ultimate_strength,C3H/HeJ,m,426,162,172,000659,6,1.50
17231,Donahue2,ultimate_strength,C3H/HeJ,m,348,160,172,000659,6,-0.26
17231,Donahue2,ultimate_strength,C3H/HeJ,m,330,159,172,000659,6,-0.66
17231,Donahue2,ultimate_strength,C3H/HeJ,m,279,158,172,000659,6,-1.81
17231,Donahue2,ultimate_strength,C3H/HeJ,m,396,156,172,000659,6,0.82
17231,Donahue2,ultimate_strength,C3H/HeJ,m,359,5,172,000659,6,-0.01
17231,Donahue2,ultimate_strength,C3H/HeJ,m,353,4,172,000659,6,-0.14
17231,Donahue2,ultimate_strength,C3H/HeJ,m,381,271,172,000659,6,0.49
17231,Donahue2,ultimate_strength,C57BL/6J,f,258,189,172,000664,7,1.13
17231,Donahue2,ultimate_strength,C57BL/6J,f,243,301,172,000664,7,0.72
17231,Donahue2,ultimate_strength,C57BL/6J,f,225,300,172,000664,7,0.22
17231,Donahue2,ultimate_strength,C57BL/6J,f,244,188,172,000664,7,0.74
17231,Donahue2,ultimate_strength,C57BL/6J,f,187,187,172,000664,7,-0.82
17231,Donahue2,ultimate_strength,C57BL/6J,f,169,186,172,000664,7,-1.31
17231,Donahue2,ultimate_strength,C57BL/6J,f,162,184,172,000664,7,-1.51
17231,Donahue2,ultimate_strength,C57BL/6J,f,188,183,172,000664,7,-0.79
17231,Donahue2,ultimate_strength,C57BL/6J,f,247,181,172,000664,7,0.83
17231,Donahue2,ultimate_strength,C57BL/6J,f,246,180,172,000664,7,0.80
17231,Donahue2,ultimate_strength,C57BL/6J,m,199,76,172,000664,7,-0.23
17231,Donahue2,ultimate_strength,C57BL/6J,m,194,260,172,000664,7,-0.39
17231,Donahue2,ultimate_strength,C57BL/6J,m,235,261,172,000664,7,0.92
17231,Donahue2,ultimate_strength,C57BL/6J,m,215,262,172,000664,7,0.28
17231,Donahue2,ultimate_strength,C57BL/6J,m,129,263,172,000664,7,-2.47
17231,Donahue2,ultimate_strength,C57BL/6J,m,198,75,172,000664,7,-0.26
17231,Donahue2,ultimate_strength,C57BL/6J,m,216,84,172,000664,7,0.32
17231,Donahue2,ultimate_strength,C57BL/6J,m,239,83,172,000664,7,1.05
17231,Donahue2,ultimate_strength,C57BL/6J,m,237,82,172,000664,7,0.99
17231,Donahue2,ultimate_strength,C57BL/6J,m,226,81,172,000664,7,0.64
17231,Donahue2,ultimate_strength,C57BL/6J,m,174,79,172,000664,7,-1.03
17231,Donahue2,ultimate_strength,C57BL/6J,m,212,77,172,000664,7,0.19
17231,Donahue2,ultimate_strength,C58/J,f,361,293,172,000669,28,2.24
17231,Donahue2,ultimate_strength,C58/J,f,263,277,172,000669,28,-0.14
17231,Donahue2,ultimate_strength,C58/J,f,228,276,172,000669,28,-0.99
17231,Donahue2,ultimate_strength,C58/J,f,255,275,172,000669,28,-0.34
17231,Donahue2,ultimate_strength,C58/J,f,253,240,172,000669,28,-0.38
17231,Donahue2,ultimate_strength,C58/J,f,240,273,172,000669,28,-0.70
17231,Donahue2,ultimate_strength,C58/J,f,232,297,172,000669,28,-0.89
17231,Donahue2,ultimate_strength,C58/J,f,253,296,172,000669,28,-0.38
17231,Donahue2,ultimate_strength,C58/J,f,299,295,172,000669,28,0.73
17231,Donahue2,ultimate_strength,C58/J,f,304,294,172,000669,28,0.86
17231,Donahue2,ultimate_strength,C58/J,m,213,248,172,000669,28,-0.36
17231,Donahue2,ultimate_strength,C58/J,m,189,247,172,000669,28,-1.06
17231,Donahue2,ultimate_strength,C58/J,m,254,246,172,000669,28,0.85
17231,Donahue2,ultimate_strength,C58/J,m,247,245,172,000669,28,0.65
17231,Donahue2,ultimate_strength,C58/J,m,212,244,172,000669,28,-0.39
17231,Donahue2,ultimate_strength,C58/J,m,212,243,172,000669,28,-0.39
17231,Donahue2,ultimate_strength,C58/J,m,176,242,172,000669,28,-1.45
17231,Donahue2,ultimate_strength,C58/J,m,274,241,172,000669,28,1.44
17231,Donahue2,ultimate_strength,C58/J,m,204,14,172,000669,28,-0.62
17231,Donahue2,ultimate_strength,C58/J,m,270,13,172,000669,28,1.32
17231,Donahue2,ultimate_strength,FVB/NJ,f,288,155,172,001800,9,1.15
17231,Donahue2,ultimate_strength,FVB/NJ,f,228,152,172,001800,9,-1.04
17231,Donahue2,ultimate_strength,FVB/NJ,f,227,151,172,001800,9,-1.07
17231,Donahue2,ultimate_strength,FVB/NJ,f,276,150,172,001800,9,0.72
17231,Donahue2,ultimate_strength,FVB/NJ,f,277,149,172,001800,9,0.75
17231,Donahue2,ultimate_strength,FVB/NJ,f,213,148,172,001800,9,-1.58
17231,Donahue2,ultimate_strength,FVB/NJ,f,246,147,172,001800,9,-0.38
17231,Donahue2,ultimate_strength,FVB/NJ,f,268,146,172,001800,9,0.42
17231,Donahue2,ultimate_strength,FVB/NJ,f,251,145,172,001800,9,-0.20
17231,Donahue2,ultimate_strength,FVB/NJ,f,290,153,172,001800,9,1.23
17231,Donahue2,ultimate_strength,FVB/NJ,m,190,194,172,001800,9,-0.63
17231,Donahue2,ultimate_strength,FVB/NJ,m,225,136,172,001800,9,0.42
17231,Donahue2,ultimate_strength,FVB/NJ,m,189,137,172,001800,9,-0.65
17231,Donahue2,ultimate_strength,FVB/NJ,m,173,138,172,001800,9,-1.13
17231,Donahue2,ultimate_strength,FVB/NJ,m,176,139,172,001800,9,-1.04
17231,Donahue2,ultimate_strength,FVB/NJ,m,231,142,172,001800,9,0.60
17231,Donahue2,ultimate_strength,FVB/NJ,m,205,143,172,001800,9,-0.18
17231,Donahue2,ultimate_strength,FVB/NJ,m,233,144,172,001800,9,0.66
17231,Donahue2,ultimate_strength,FVB/NJ,m,276,195,172,001800,9,1.95
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,332,32,172,000684,11,0.02
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,379,30,172,000684,11,1.70
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,348,29,172,000684,11,0.59
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,298,28,172,000684,11,-1.19
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,359,27,172,000684,11,0.98
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,330,179,172,000684,11,-0.05
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,323,178,172,000684,11,-0.30
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,320,177,172,000684,11,-0.40
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,335,176,172,000684,11,0.13
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,345,31,172,000684,11,0.49
17231,Donahue2,ultimate_strength,NZB/BlNJ,f,276,304,172,000684,11,-1.97
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,299,303,172,000684,11,-0.18
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,318,94,172,000684,11,0.56
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,307,93,172,000684,11,0.13
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,302,92,172,000684,11,-0.06
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,244,91,172,000684,11,-2.34
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,349,90,172,000684,11,1.78
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,318,89,172,000684,11,0.56
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,302,88,172,000684,11,-0.06
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,307,87,172,000684,11,0.13
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,317,86,172,000684,11,0.52
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,268,85,172,000684,11,-1.40
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,297,2,172,000684,11,-0.26
17231,Donahue2,ultimate_strength,NZB/BlNJ,m,319,1,172,000684,11,0.60
17231,Donahue2,ultimate_strength,PWK/PhJ,f,304,223,172,003715,217,0.57
17231,Donahue2,ultimate_strength,PWK/PhJ,f,284,222,172,003715,217,0.08
17231,Donahue2,ultimate_strength,PWK/PhJ,f,269,216,172,003715,217,-0.28
17231,Donahue2,ultimate_strength,PWK/PhJ,f,218,215,172,003715,217,-1.52
17231,Donahue2,ultimate_strength,PWK/PhJ,f,307,214,172,003715,217,0.64
17231,Donahue2,ultimate_strength,PWK/PhJ,f,295,213,172,003715,217,0.35
17231,Donahue2,ultimate_strength,PWK/PhJ,f,359,164,172,003715,217,1.91
17231,Donahue2,ultimate_strength,PWK/PhJ,f,311,165,172,003715,217,0.74
17231,Donahue2,ultimate_strength,PWK/PhJ,f,226,166,172,003715,217,-1.33
17231,Donahue2,ultimate_strength,PWK/PhJ,f,260,212,172,003715,217,-0.50
17231,Donahue2,ultimate_strength,PWK/PhJ,f,301,229,172,003715,217,0.49
17231,Donahue2,ultimate_strength,PWK/PhJ,f,234,228,172,003715,217,-1.14
17231,Donahue2,ultimate_strength,PWK/PhJ,m,325,284,172,003715,217,1.18
17231,Donahue2,ultimate_strength,PWK/PhJ,m,283,283,172,003715,217,0.32
17231,Donahue2,ultimate_strength,PWK/PhJ,m,366,282,172,003715,217,2.03
17231,Donahue2,ultimate_strength,PWK/PhJ,m,209,235,172,003715,217,-1.21
17231,Donahue2,ultimate_strength,PWK/PhJ,m,227,234,172,003715,217,-0.84
17231,Donahue2,ultimate_strength,PWK/PhJ,m,238,233,172,003715,217,-0.61
17231,Donahue2,ultimate_strength,PWK/PhJ,m,245,286,172,003715,217,-0.46
17231,Donahue2,ultimate_strength,PWK/PhJ,m,305,224,172,003715,217,0.77
17231,Donahue2,ultimate_strength,PWK/PhJ,m,227,230,172,003715,217,-0.84
17231,Donahue2,ultimate_strength,PWK/PhJ,m,241,232,172,003715,217,-0.55
17231,Donahue2,ultimate_strength,PWK/PhJ,m,277,285,172,003715,217,0.19
17231,Donahue2,ultimate_strength,SJL/J,f,249,20,172,000686,17,-1.16
17231,Donahue2,ultimate_strength,SJL/J,f,366,202,172,000686,17,1.06
17231,Donahue2,ultimate_strength,SJL/J,f,344,203,172,000686,17,0.64
17231,Donahue2,ultimate_strength,SJL/J,f,320,21,172,000686,17,0.19
17231,Donahue2,ultimate_strength,SJL/J,f,244,55,172,000686,17,-1.25
17231,Donahue2,ultimate_strength,SJL/J,f,259,56,172,000686,17,-0.97
17231,Donahue2,ultimate_strength,SJL/J,f,375,58,172,000686,17,1.23
17231,Donahue2,ultimate_strength,SJL/J,f,323,19,172,000686,17,0.25
17231,Donahue2,ultimate_strength,SJL/J,m,321,254,172,000686,17,0.42
17231,Donahue2,ultimate_strength,SJL/J,m,211,289,172,000686,17,-1.98
17231,Donahue2,ultimate_strength,SJL/J,m,239,288,172,000686,17,-1.37
17231,Donahue2,ultimate_strength,SJL/J,m,312,287,172,000686,17,0.23
17231,Donahue2,ultimate_strength,SJL/J,m,318,258,172,000686,17,0.36
17231,Donahue2,ultimate_strength,SJL/J,m,293,257,172,000686,17,-0.19
17231,Donahue2,ultimate_strength,SJL/J,m,369,256,172,000686,17,1.47
17231,Donahue2,ultimate_strength,SJL/J,m,306,7,172,000686,17,0.10
17231,Donahue2,ultimate_strength,SJL/J,m,301,253,172,000686,17,-0.01
17231,Donahue2,ultimate_strength,SJL/J,m,289,252,172,000686,17,-0.28
17231,Donahue2,ultimate_strength,SJL/J,m,359,8,172,000686,17,1.25
17231,Donahue2,ultimate_strength,SWR/J,f,255,168,172,000689,12,-0.95
17231,Donahue2,ultimate_strength,SWR/J,f,244,169,172,000689,12,-1.15
17231,Donahue2,ultimate_strength,SWR/J,f,250,170,172,000689,12,-1.04
17231,Donahue2,ultimate_strength,SWR/J,f,363,171,172,000689,12,0.98
17231,Donahue2,ultimate_strength,SWR/J,f,318,172,172,000689,12,0.18
17231,Donahue2,ultimate_strength,SWR/J,f,378,174,172,000689,12,1.25
17231,Donahue2,ultimate_strength,SWR/J,f,260,175,172,000689,12,-0.86
17231,Donahue2,ultimate_strength,SWR/J,f,342,251,172,000689,12,0.61
17231,Donahue2,ultimate_strength,SWR/J,f,364,167,172,000689,12,1.00
17231,Donahue2,ultimate_strength,SWR/J,m,355,126,172,000689,12,0.75
17231,Donahue2,ultimate_strength,SWR/J,m,330,127,172,000689,12,0.13
17231,Donahue2,ultimate_strength,SWR/J,m,381,128,172,000689,12,1.40
17231,Donahue2,ultimate_strength,SWR/J,m,366,129,172,000689,12,1.03
17231,Donahue2,ultimate_strength,SWR/J,m,272,130,172,000689,12,-1.31
17231,Donahue2,ultimate_strength,SWR/J,m,266,131,172,000689,12,-1.45
17231,Donahue2,ultimate_strength,SWR/J,m,352,132,172,000689,12,0.68
17231,Donahue2,ultimate_strength,SWR/J,m,329,133,172,000689,12,0.11
17231,Donahue2,ultimate_strength,SWR/J,m,285,134,172,000689,12,-0.98
17231,Donahue2,ultimate_strength,SWR/J,m,310,125,172,000689,12,-0.36
