measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22508,Brown2,rev_vel_d3,129S1/SvImJ,f,15.4,122,225,002448,3,0.88
22508,Brown2,rev_vel_d3,129S1/SvImJ,f,11.5,121,225,002448,3,-0.21
22508,Brown2,rev_vel_d3,129S1/SvImJ,f,18.1,305,225,002448,3,1.62
22508,Brown2,rev_vel_d3,129S1/SvImJ,f,9.70,125,225,002448,3,-0.70
22508,Brown2,rev_vel_d3,129S1/SvImJ,f,12.1,124,225,002448,3,-0.04
22508,Brown2,rev_vel_d3,129S1/SvImJ,f,7.09,306,225,002448,3,-1.43
22508,Brown2,rev_vel_d3,129S1/SvImJ,f,11.8,123,225,002448,3,-0.12
22508,Brown2,rev_vel_d3,129S1/SvImJ,m,10.4,112,225,002448,3,-0.79
22508,Brown2,rev_vel_d3,129S1/SvImJ,m,11.3,304,225,002448,3,-0.36
22508,Brown2,rev_vel_d3,129S1/SvImJ,m,12.1,303,225,002448,3,0.02
22508,Brown2,rev_vel_d3,129S1/SvImJ,m,15.7,115,225,002448,3,1.72
22508,Brown2,rev_vel_d3,129S1/SvImJ,m,12.5,114,225,002448,3,0.21
22508,Brown2,rev_vel_d3,129S1/SvImJ,m,13.3,113,225,002448,3,0.58
22508,Brown2,rev_vel_d3,129S1/SvImJ,m,9.17,111,225,002448,3,-1.37
22508,Brown2,rev_vel_d3,A/J,f,15.1,189,225,000646,4,0.45
22508,Brown2,rev_vel_d3,A/J,f,16.4,193,225,000646,4,1.26
22508,Brown2,rev_vel_d3,A/J,f,11.7,197,225,000646,4,-1.68
22508,Brown2,rev_vel_d3,A/J,f,14.5,177,225,000646,4,0.07
22508,Brown2,rev_vel_d3,A/J,f,15,181,225,000646,4,0.39
22508,Brown2,rev_vel_d3,A/J,f,13.6,185,225,000646,4,-0.49
22508,Brown2,rev_vel_d3,A/J,m,12.1,188,225,000646,4,-1.68
22508,Brown2,rev_vel_d3,A/J,m,20.8,192,225,000646,4,-0.13
22508,Brown2,rev_vel_d3,A/J,m,21.6,196,225,000646,4,0.01
22508,Brown2,rev_vel_d3,A/J,m,27.1,315,225,000646,4,1.00
22508,Brown2,rev_vel_d3,A/J,m,28.1,314,225,000646,4,1.18
22508,Brown2,rev_vel_d3,A/J,m,26.1,313,225,000646,4,0.82
22508,Brown2,rev_vel_d3,A/J,m,20.1,243,225,000646,4,-0.25
22508,Brown2,rev_vel_d3,A/J,m,18.2,318,225,000646,4,-0.59
22508,Brown2,rev_vel_d3,A/J,m,13.3,317,225,000646,4,-1.47
22508,Brown2,rev_vel_d3,A/J,m,27.9,316,225,000646,4,1.14
22508,Brown2,rev_vel_d3,A/J,m,18.5,227,225,000646,4,-0.54
22508,Brown2,rev_vel_d3,A/J,m,24,232,225,000646,4,0.44
22508,Brown2,rev_vel_d3,A/J,m,19,233,225,000646,4,-0.45
22508,Brown2,rev_vel_d3,A/J,m,23.5,226,225,000646,4,0.35
22508,Brown2,rev_vel_d3,A/J,m,31.7,238,225,000646,4,1.82
22508,Brown2,rev_vel_d3,A/J,m,24,176,225,000646,4,0.44
22508,Brown2,rev_vel_d3,A/J,m,18.9,180,225,000646,4,-0.47
22508,Brown2,rev_vel_d3,A/J,m,12.4,184,225,000646,4,-1.63
22508,Brown2,rev_vel_d3,AKR/J,f,23,69,225,000648,15,0.24
22508,Brown2,rev_vel_d3,AKR/J,f,8.32,156,225,000648,15,-1.83
22508,Brown2,rev_vel_d3,AKR/J,f,17,160,225,000648,15,-0.60
22508,Brown2,rev_vel_d3,AKR/J,f,21.1,163,225,000648,15,-0.02
22508,Brown2,rev_vel_d3,AKR/J,f,15,168,225,000648,15,-0.89
22508,Brown2,rev_vel_d3,AKR/J,f,19.1,171,225,000648,15,-0.31
22508,Brown2,rev_vel_d3,AKR/J,f,14.5,174,225,000648,15,-0.96
22508,Brown2,rev_vel_d3,AKR/J,f,30,68,225,000648,15,1.24
22508,Brown2,rev_vel_d3,AKR/J,f,23.7,74,225,000648,15,0.34
22508,Brown2,rev_vel_d3,AKR/J,f,28.2,75,225,000648,15,0.98
22508,Brown2,rev_vel_d3,AKR/J,f,22.2,80,225,000648,15,0.13
22508,Brown2,rev_vel_d3,AKR/J,f,33.1,85,225,000648,15,1.67
22508,Brown2,rev_vel_d3,AKR/J,m,13,165,225,000648,15,-1.19
22508,Brown2,rev_vel_d3,AKR/J,m,19.3,307,225,000648,15,0.03
22508,Brown2,rev_vel_d3,AKR/J,m,17.5,308,225,000648,15,-0.32
22508,Brown2,rev_vel_d3,AKR/J,m,28.4,309,225,000648,15,1.78
22508,Brown2,rev_vel_d3,AKR/J,m,26.2,310,225,000648,15,1.36
22508,Brown2,rev_vel_d3,AKR/J,m,16.1,154,225,000648,15,-0.59
22508,Brown2,rev_vel_d3,AKR/J,m,12.7,155,225,000648,15,-1.25
22508,Brown2,rev_vel_d3,AKR/J,m,15.4,158,225,000648,15,-0.73
22508,Brown2,rev_vel_d3,AKR/J,m,15.8,159,225,000648,15,-0.65
22508,Brown2,rev_vel_d3,AKR/J,m,18.5,162,225,000648,15,-0.13
22508,Brown2,rev_vel_d3,AKR/J,m,22,311,225,000648,15,0.55
22508,Brown2,rev_vel_d3,AKR/J,m,25.1,312,225,000648,15,1.14
22508,Brown2,rev_vel_d3,BALB/cByJ,f,7.12,208,225,001026,50,-1.39
22508,Brown2,rev_vel_d3,BALB/cByJ,f,23.7,206,225,001026,50,1.83
22508,Brown2,rev_vel_d3,BALB/cByJ,f,13.5,202,225,001026,50,-0.15
22508,Brown2,rev_vel_d3,BALB/cByJ,f,14.6,201,225,001026,50,0.06
22508,Brown2,rev_vel_d3,BALB/cByJ,f,7.63,200,225,001026,50,-1.29
22508,Brown2,rev_vel_d3,BALB/cByJ,f,17.8,199,225,001026,50,0.69
22508,Brown2,rev_vel_d3,BALB/cByJ,f,14.7,191,225,001026,50,0.08
22508,Brown2,rev_vel_d3,BALB/cByJ,f,12,187,225,001026,50,-0.44
22508,Brown2,rev_vel_d3,BALB/cByJ,f,14.2,183,225,001026,50,-0.01
22508,Brown2,rev_vel_d3,BALB/cByJ,f,12.8,179,225,001026,50,-0.29
22508,Brown2,rev_vel_d3,BALB/cByJ,f,18.8,218,225,001026,50,0.88
22508,Brown2,rev_vel_d3,BALB/cByJ,f,19.4,217,225,001026,50,1.00
22508,Brown2,rev_vel_d3,BALB/cByJ,f,21,213,225,001026,50,1.31
22508,Brown2,rev_vel_d3,BALB/cByJ,f,7.03,212,225,001026,50,-1.41
22508,Brown2,rev_vel_d3,BALB/cByJ,f,9.73,207,225,001026,50,-0.88
22508,Brown2,rev_vel_d3,BALB/cByJ,m,24.1,178,225,001026,50,0.66
22508,Brown2,rev_vel_d3,BALB/cByJ,m,16.3,198,225,001026,50,-0.66
22508,Brown2,rev_vel_d3,BALB/cByJ,m,11.2,194,225,001026,50,-1.52
22508,Brown2,rev_vel_d3,BALB/cByJ,m,21.6,190,225,001026,50,0.24
22508,Brown2,rev_vel_d3,BALB/cByJ,m,28,186,225,001026,50,1.32
22508,Brown2,rev_vel_d3,BALB/cByJ,m,19.9,182,225,001026,50,-0.05
22508,Brown2,rev_vel_d3,BALB/cJ,f,25.2,77,225,000651,5,0.72
22508,Brown2,rev_vel_d3,BALB/cJ,f,16.7,71,225,000651,5,-0.24
22508,Brown2,rev_vel_d3,BALB/cJ,f,11.9,221,225,000651,5,-0.78
22508,Brown2,rev_vel_d3,BALB/cJ,f,12.6,216,225,000651,5,-0.70
22508,Brown2,rev_vel_d3,BALB/cJ,f,12.9,215,225,000651,5,-0.67
22508,Brown2,rev_vel_d3,BALB/cJ,f,10.2,211,225,000651,5,-0.97
22508,Brown2,rev_vel_d3,BALB/cJ,f,9.72,204,225,000651,5,-1.03
22508,Brown2,rev_vel_d3,BALB/cJ,f,8.95,205,225,000651,5,-1.12
22508,Brown2,rev_vel_d3,BALB/cJ,f,13.4,210,225,000651,5,-0.61
22508,Brown2,rev_vel_d3,BALB/cJ,f,23.5,88,225,000651,5,0.53
22508,Brown2,rev_vel_d3,BALB/cJ,f,26,86,225,000651,5,0.81
22508,Brown2,rev_vel_d3,BALB/cJ,f,36.8,83,225,000651,5,2.04
22508,Brown2,rev_vel_d3,BALB/cJ,f,25.7,78,225,000651,5,0.78
22508,Brown2,rev_vel_d3,BALB/cJ,f,29.8,72,225,000651,5,1.24
22508,Brown2,rev_vel_d3,BALB/cJ,m,16,214,225,000651,5,-0.78
22508,Brown2,rev_vel_d3,BALB/cJ,m,15.6,209,225,000651,5,-0.83
22508,Brown2,rev_vel_d3,BALB/cJ,m,21.3,203,225,000651,5,-0.05
22508,Brown2,rev_vel_d3,BALB/cJ,m,14.3,219,225,000651,5,-1.01
22508,Brown2,rev_vel_d3,BALB/cJ,m,12.3,220,225,000651,5,-1.29
22508,Brown2,rev_vel_d3,BALB/cJ,m,20.9,70,225,000651,5,-0.10
22508,Brown2,rev_vel_d3,BALB/cJ,m,32.3,76,225,000651,5,1.46
22508,Brown2,rev_vel_d3,BALB/cJ,m,28,81,225,000651,5,0.87
22508,Brown2,rev_vel_d3,BALB/cJ,m,23.8,82,225,000651,5,0.30
22508,Brown2,rev_vel_d3,BALB/cJ,m,32,87,225,000651,5,1.42
22508,Brown2,rev_vel_d3,C3H/HeJ,f,21.7,346,225,000659,6,0.14
22508,Brown2,rev_vel_d3,C3H/HeJ,f,16.6,442,225,000659,6,-1.60
22508,Brown2,rev_vel_d3,C3H/HeJ,f,25,443,225,000659,6,1.26
22508,Brown2,rev_vel_d3,C3H/HeJ,f,26,224,225,000659,6,1.60
22508,Brown2,rev_vel_d3,C3H/HeJ,f,20.6,229,225,000659,6,-0.24
22508,Brown2,rev_vel_d3,C3H/HeJ,f,19.5,230,225,000659,6,-0.61
22508,Brown2,rev_vel_d3,C3H/HeJ,f,19.6,235,225,000659,6,-0.58
22508,Brown2,rev_vel_d3,C3H/HeJ,f,18.4,240,225,000659,6,-0.99
22508,Brown2,rev_vel_d3,C3H/HeJ,f,22.7,345,225,000659,6,0.48
22508,Brown2,rev_vel_d3,C3H/HeJ,f,22.9,348,225,000659,6,0.54
22508,Brown2,rev_vel_d3,C3H/HeJ,m,20.9,349,225,000659,6,0.27
22508,Brown2,rev_vel_d3,C3H/HeJ,m,19.6,244,225,000659,6,-0.01
22508,Brown2,rev_vel_d3,C3H/HeJ,m,22.4,222,225,000659,6,0.60
22508,Brown2,rev_vel_d3,C3H/HeJ,m,22,223,225,000659,6,0.51
22508,Brown2,rev_vel_d3,C3H/HeJ,m,9.25,234,225,000659,6,-2.28
22508,Brown2,rev_vel_d3,C3H/HeJ,m,15.7,239,225,000659,6,-0.87
22508,Brown2,rev_vel_d3,C3H/HeJ,m,24.3,352,225,000659,6,1.02
22508,Brown2,rev_vel_d3,C3H/HeJ,m,21.3,351,225,000659,6,0.36
22508,Brown2,rev_vel_d3,C3H/HeJ,m,21.5,350,225,000659,6,0.40
22508,Brown2,rev_vel_d3,C57BL/6J,f,27.1,103,225,000664,7,1.58
22508,Brown2,rev_vel_d3,C57BL/6J,f,21,105,225,000664,7,-0.17
22508,Brown2,rev_vel_d3,C57BL/6J,f,18.7,355,225,000664,7,-0.83
22508,Brown2,rev_vel_d3,C57BL/6J,f,18,356,225,000664,7,-1.03
22508,Brown2,rev_vel_d3,C57BL/6J,f,22.8,101,225,000664,7,0.34
22508,Brown2,rev_vel_d3,C57BL/6J,f,24.9,102,225,000664,7,0.95
22508,Brown2,rev_vel_d3,C57BL/6J,f,18.7,104,225,000664,7,-0.83
22508,Brown2,rev_vel_d3,C57BL/6J,m,21.5,93,225,000664,7,0.72
22508,Brown2,rev_vel_d3,C57BL/6J,m,21.2,94,225,000664,7,0.48
22508,Brown2,rev_vel_d3,C57BL/6J,m,18.3,95,225,000664,7,-1.75
22508,Brown2,rev_vel_d3,C57BL/6J,m,19.4,354,225,000664,7,-0.90
22508,Brown2,rev_vel_d3,C57BL/6J,m,20.4,91,225,000664,7,-0.13
22508,Brown2,rev_vel_d3,C57BL/6J,m,21.3,92,225,000664,7,0.56
22508,Brown2,rev_vel_d3,C57BL/6J,m,21.9,353,225,000664,7,1.02
22508,Brown2,rev_vel_d3,CAST/EiJ,f,31.7,392,225,000928,2,2.56
22508,Brown2,rev_vel_d3,CAST/EiJ,f,15,362,225,000928,2,-0.86
22508,Brown2,rev_vel_d3,CAST/EiJ,f,19.7,61,225,000928,2,0.10
22508,Brown2,rev_vel_d3,CAST/EiJ,f,20.9,56,225,000928,2,0.35
22508,Brown2,rev_vel_d3,CAST/EiJ,f,15,369,225,000928,2,-0.86
22508,Brown2,rev_vel_d3,CAST/EiJ,f,16.2,370,225,000928,2,-0.61
22508,Brown2,rev_vel_d3,CAST/EiJ,f,20.1,388,225,000928,2,0.18
22508,Brown2,rev_vel_d3,CAST/EiJ,f,16.4,389,225,000928,2,-0.57
22508,Brown2,rev_vel_d3,CAST/EiJ,f,17.7,390,225,000928,2,-0.31
22508,Brown2,rev_vel_d3,CAST/EiJ,f,19.3,391,225,000928,2,0.02
22508,Brown2,rev_vel_d3,CAST/EiJ,m,10,57,225,000928,2,-1.46
22508,Brown2,rev_vel_d3,CAST/EiJ,m,20.3,371,225,000928,2,0.79
22508,Brown2,rev_vel_d3,CAST/EiJ,m,17.9,372,225,000928,2,0.26
22508,Brown2,rev_vel_d3,CAST/EiJ,m,14.4,373,225,000928,2,-0.50
22508,Brown2,rev_vel_d3,CAST/EiJ,m,16.4,374,225,000928,2,-0.06
22508,Brown2,rev_vel_d3,CAST/EiJ,m,19.6,385,225,000928,2,0.63
22508,Brown2,rev_vel_d3,CAST/EiJ,m,21.8,386,225,000928,2,1.11
22508,Brown2,rev_vel_d3,CAST/EiJ,m,18.1,387,225,000928,2,0.31
22508,Brown2,rev_vel_d3,CAST/EiJ,m,21.5,52,225,000928,2,1.05
22508,Brown2,rev_vel_d3,CAST/EiJ,m,16.2,53,225,000928,2,-0.11
22508,Brown2,rev_vel_d3,CAST/EiJ,m,7.39,62,225,000928,2,-2.02
22508,Brown2,rev_vel_d3,DBA/2J,f,29.2,320,225,000671,8,0.99
22508,Brown2,rev_vel_d3,DBA/2J,f,19.9,323,225,000671,8,-1.86
22508,Brown2,rev_vel_d3,DBA/2J,f,27.1,324,225,000671,8,0.35
22508,Brown2,rev_vel_d3,DBA/2J,f,27.9,319,225,000671,8,0.59
22508,Brown2,rev_vel_d3,DBA/2J,f,26.5,322,225,000671,8,0.16
22508,Brown2,rev_vel_d3,DBA/2J,f,25.2,321,225,000671,8,-0.24
22508,Brown2,rev_vel_d3,DBA/2J,m,20.5,146,225,000671,8,-1.02
22508,Brown2,rev_vel_d3,DBA/2J,m,33,301,225,000671,8,1.28
22508,Brown2,rev_vel_d3,DBA/2J,m,24.8,302,225,000671,8,-0.23
22508,Brown2,rev_vel_d3,DBA/2J,m,25.7,134,225,000671,8,-0.06
22508,Brown2,rev_vel_d3,DBA/2J,m,20.3,140,225,000671,8,-1.05
22508,Brown2,rev_vel_d3,DBA/2J,m,31.9,152,225,000671,8,1.08
22508,Brown2,rev_vel_d3,FVB/NJ,f,39.3,144,225,001800,9,1.30
22508,Brown2,rev_vel_d3,FVB/NJ,f,34.4,150,225,001800,9,-0.69
22508,Brown2,rev_vel_d3,FVB/NJ,f,35.8,151,225,001800,9,-0.12
22508,Brown2,rev_vel_d3,FVB/NJ,f,39,133,225,001800,9,1.18
22508,Brown2,rev_vel_d3,FVB/NJ,f,33.6,139,225,001800,9,-1.01
22508,Brown2,rev_vel_d3,FVB/NJ,f,34.5,145,225,001800,9,-0.65
22508,Brown2,rev_vel_d3,FVB/NJ,m,32.7,149,225,001800,9,-0.27
22508,Brown2,rev_vel_d3,FVB/NJ,m,36.6,143,225,001800,9,1.03
22508,Brown2,rev_vel_d3,FVB/NJ,m,37.1,138,225,001800,9,1.20
22508,Brown2,rev_vel_d3,FVB/NJ,m,32.6,137,225,001800,9,-0.31
22508,Brown2,rev_vel_d3,FVB/NJ,m,29,132,225,001800,9,-1.52
22508,Brown2,rev_vel_d3,FVB/NJ,m,33.1,131,225,001800,9,-0.14
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,21.5,254,225,000550,40,-0.40
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,23.1,249,225,000550,40,0.26
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,23.4,248,225,000550,40,0.38
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,26.6,450,225,000550,40,1.69
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,26.2,259,225,000550,40,1.53
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,21.8,258,225,000550,40,-0.28
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,20.9,253,225,000550,40,-0.64
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,23.3,266,225,000550,40,0.34
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,19.3,265,225,000550,40,-1.30
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,22.2,260,225,000550,40,-0.11
22508,Brown2,rev_vel_d3,MOLF/EiJ,f,18.9,451,225,000550,40,-1.46
22508,Brown2,rev_vel_d3,MOLF/EiJ,m,15.2,264,225,000550,40,-0.98
22508,Brown2,rev_vel_d3,MOLF/EiJ,m,23.9,147,225,000550,40,0.50
22508,Brown2,rev_vel_d3,MOLF/EiJ,m,27.7,141,225,000550,40,1.15
22508,Brown2,rev_vel_d3,MOLF/EiJ,m,17,135,225,000550,40,-0.67
22508,Brown2,rev_vel_d3,SJL/J,f,22,267,225,000686,17,-0.14
22508,Brown2,rev_vel_d3,SJL/J,f,24.2,51,225,000686,17,0.48
22508,Brown2,rev_vel_d3,SJL/J,f,26.7,55,225,000686,17,1.18
22508,Brown2,rev_vel_d3,SJL/J,f,25.4,65,225,000686,17,0.82
22508,Brown2,rev_vel_d3,SJL/J,f,27.4,64,225,000686,17,1.38
22508,Brown2,rev_vel_d3,SJL/J,f,22.5,60,225,000686,17,0.00
22508,Brown2,rev_vel_d3,SJL/J,f,15.4,250,225,000686,17,-2.00
22508,Brown2,rev_vel_d3,SJL/J,f,22.1,255,225,000686,17,-0.12
22508,Brown2,rev_vel_d3,SJL/J,f,18.4,256,225,000686,17,-1.16
22508,Brown2,rev_vel_d3,SJL/J,f,18.8,261,225,000686,17,-1.05
22508,Brown2,rev_vel_d3,SJL/J,f,22.7,262,225,000686,17,0.05
22508,Brown2,rev_vel_d3,SJL/J,f,24.5,50,225,000686,17,0.56
22508,Brown2,rev_vel_d3,SJL/J,m,20.8,49,225,000686,17,1.08
22508,Brown2,rev_vel_d3,SJL/J,m,17.8,376,225,000686,17,0.41
22508,Brown2,rev_vel_d3,SJL/J,m,18.2,377,225,000686,17,0.50
22508,Brown2,rev_vel_d3,SJL/J,m,19.1,375,225,000686,17,0.70
22508,Brown2,rev_vel_d3,SJL/J,m,13.8,54,225,000686,17,-0.49
22508,Brown2,rev_vel_d3,SJL/J,m,22.5,59,225,000686,17,1.46
22508,Brown2,rev_vel_d3,SJL/J,m,10.4,368,225,000686,17,-1.25
22508,Brown2,rev_vel_d3,SJL/J,m,7.47,367,225,000686,17,-1.90
22508,Brown2,rev_vel_d3,SJL/J,m,12.6,366,225,000686,17,-0.76
22508,Brown2,rev_vel_d3,SJL/J,m,16.9,365,225,000686,17,0.21
22508,Brown2,rev_vel_d3,SJL/J,m,13.3,364,225,000686,17,-0.60
22508,Brown2,rev_vel_d3,SJL/J,m,18.9,363,225,000686,17,0.65
22508,Brown2,rev_vel_d3,SM/J,f,25.3,414,225,000687,31,0.46
22508,Brown2,rev_vel_d3,SM/J,f,18.8,396,225,000687,31,-0.65
22508,Brown2,rev_vel_d3,SM/J,f,12.4,384,225,000687,31,-1.74
22508,Brown2,rev_vel_d3,SM/J,f,14.7,383,225,000687,31,-1.35
22508,Brown2,rev_vel_d3,SM/J,f,26.5,382,225,000687,31,0.66
22508,Brown2,rev_vel_d3,SM/J,f,24.7,381,225,000687,31,0.35
22508,Brown2,rev_vel_d3,SM/J,f,29.3,359,225,000687,31,1.14
22508,Brown2,rev_vel_d3,SM/J,f,25.8,358,225,000687,31,0.54
22508,Brown2,rev_vel_d3,SM/J,f,26.1,357,225,000687,31,0.59
22508,Brown2,rev_vel_d3,SM/J,m,26.1,157,225,000687,31,0.35
22508,Brown2,rev_vel_d3,SM/J,m,21.5,161,225,000687,31,-0.80
22508,Brown2,rev_vel_d3,SM/J,m,26.1,166,225,000687,31,0.35
22508,Brown2,rev_vel_d3,SM/J,m,28.6,169,225,000687,31,0.97
22508,Brown2,rev_vel_d3,SM/J,m,15.7,172,225,000687,31,-2.25
22508,Brown2,rev_vel_d3,SM/J,m,23.3,175,225,000687,31,-0.35
22508,Brown2,rev_vel_d3,SM/J,m,23.3,378,225,000687,31,-0.35
22508,Brown2,rev_vel_d3,SM/J,m,20.8,379,225,000687,31,-0.98
22508,Brown2,rev_vel_d3,SM/J,m,25.8,380,225,000687,31,0.27
22508,Brown2,rev_vel_d3,SM/J,m,27,393,225,000687,31,0.57
22508,Brown2,rev_vel_d3,SM/J,m,28.5,394,225,000687,31,0.95
22508,Brown2,rev_vel_d3,SM/J,m,29.8,395,225,000687,31,1.27
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,29.4,225,225,001146,39,1.64
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,25.6,231,225,001146,39,-0.43
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,28.6,236,225,001146,39,1.21
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,26.2,237,225,001146,39,-0.10
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,24.1,241,225,001146,39,-1.25
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,26.8,242,225,001146,39,0.22
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,25.2,245,225,001146,39,-0.65
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,25.8,246,225,001146,39,-0.32
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,27.4,251,225,001146,39,0.55
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,27.5,252,225,001146,39,0.61
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,27.2,257,225,001146,39,0.44
22508,Brown2,rev_vel_d3,SPRET/EiJ,m,22.9,263,225,001146,39,-1.91
