measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112619,Noll1,IgG2b_d15,RIX:CC(002 x 021),f,1.1249,CC002xCC021_174,1041,,3307,0.92
112619,Noll1,IgG2b_d15,RIX:CC(002 x 021),f,0.74616,CC002xCC021_185,1041,,3307,0.15
112619,Noll1,IgG2b_d15,RIX:CC(002 x 021),f,0.15349,CC002xCC021_201,1041,,3307,-1.06
112619,Noll1,IgG2b_d15,RIX:CC(003 x 051),f,2.6255,CC003xCC051_36,1041,,3308,0.0
112619,Noll1,IgG2b_d15,RIX:CC(003 x 062),f,2.081,CC003xCC062_24,1041,,3381,1.42
112619,Noll1,IgG2b_d15,RIX:CC(003 x 062),f,1.1959,CC003xCC062_29,1041,,3381,-0.05
112619,Noll1,IgG2b_d15,RIX:CC(003 x 062),f,0.70727,CC003xCC062_34,1041,,3381,-0.85
112619,Noll1,IgG2b_d15,RIX:CC(003 x 062),f,0.9117,CC003xCC062_35,1041,,3381,-0.52
112619,Noll1,IgG2b_d15,RIX:CC(013 x 041),f,2.2842,CC013xCC041_150,1041,,3322,0.63
112619,Noll1,IgG2b_d15,RIX:CC(013 x 041),f,3.1313,CC013xCC041_152,1041,,3322,1.4
112619,Noll1,IgG2b_d15,RIX:CC(013 x 041),f,2.1737,CC013xCC041_153,1041,,3322,0.53
112619,Noll1,IgG2b_d15,RIX:CC(013 x 041),f,0.9578,CC013xCC041_254,1041,,3322,-0.57
112619,Noll1,IgG2b_d15,RIX:CC(013 x 041),f,0.65299,CC013xCC041_258,1041,,3322,-0.85
112619,Noll1,IgG2b_d15,RIX:CC(013 x 041),f,0.32782,CC013xCC041_259,1041,,3322,-1.14
112619,Noll1,IgG2b_d15,RIX:CC(016 x 038),f,2.8443,CC016xCC038_106,1041,,3388,1.05
112619,Noll1,IgG2b_d15,RIX:CC(016 x 038),f,1.6599,CC016xCC038_107,1041,,3388,-0.94
112619,Noll1,IgG2b_d15,RIX:CC(016 x 038),f,2.1503,CC016xCC038_108,1041,,3388,-0.11
112619,Noll1,IgG2b_d15,RIX:CC(017 x 041),f,4.2398,CC017xCC041_53a,1041,,3389,0.0
112619,Noll1,IgG2b_d15,RIX:CC(018 x 009),f,7.7439,CC018xCC009_202,1041,,3390,1.13
112619,Noll1,IgG2b_d15,RIX:CC(018 x 009),f,6.7138,CC018xCC009_206,1041,,3390,-0.38
112619,Noll1,IgG2b_d15,RIX:CC(018 x 009),f,6.4571,CC018xCC009_207,1041,,3390,-0.76
112619,Noll1,IgG2b_d15,RIX:CC(018 x 065),f,5.0741,CC018xCC065_31b,1041,,3391,-0.27
112619,Noll1,IgG2b_d15,RIX:CC(018 x 065),f,6.451,CC018xCC065_52b,1041,,3391,0.64
112619,Noll1,IgG2b_d15,RIX:CC(018 x 065),f,6.8927,CC018xCC065_53a,1041,,3391,0.92
112619,Noll1,IgG2b_d15,RIX:CC(018 x 065),f,3.5069,CC018xCC065_54a,1041,,3391,-1.29
112619,Noll1,IgG2b_d15,RIX:CC(019 x 002),f,4.7049,CC019xCC002_70,1041,,3326,0.71
112619,Noll1,IgG2b_d15,RIX:CC(019 x 002),f,3.7986,CC019xCC002_72a,1041,,3326,-0.71
112619,Noll1,IgG2b_d15,RIX:CC(021 x 032),f,2.3361,CC021xCC032_36,1041,,3330,1.15
112619,Noll1,IgG2b_d15,RIX:CC(021 x 032),f,0.44124,CC021xCC032_37,1041,,3330,-0.58
112619,Noll1,IgG2b_d15,RIX:CC(021 x 032),f,0.44782,CC021xCC032_41,1041,,3330,-0.57
112619,Noll1,IgG2b_d15,RIX:CC(025 x 028),f,4.2249,CC025xCC028_167,1041,,3333,0.74
112619,Noll1,IgG2b_d15,RIX:CC(025 x 028),f,3.5147,CC025xCC028_168,1041,,3333,0.03
112619,Noll1,IgG2b_d15,RIX:CC(025 x 028),f,4.1421,CC025xCC028_169,1041,,3333,0.65
112619,Noll1,IgG2b_d15,RIX:CC(025 x 028),f,2.0385,CC025xCC028_170,1041,,3333,-1.42
112619,Noll1,IgG2b_d15,RIX:CC(026 x 034),f,2.6907,CC026xCC034_49,1041,,3392,1.15
112619,Noll1,IgG2b_d15,RIX:CC(026 x 034),f,1.283,CC026xCC034_52,1041,,3392,-0.47
112619,Noll1,IgG2b_d15,RIX:CC(026 x 034),f,1.0975,CC026xCC034_53,1041,,3392,-0.68
112619,Noll1,IgG2b_d15,RIX:CC(026 x 042),f,4.0783,CC026xCC042_35,1041,,3334,-0.93
112619,Noll1,IgG2b_d15,RIX:CC(026 x 042),f,4.473,CC026xCC042_38,1041,,3334,0.03
112619,Noll1,IgG2b_d15,RIX:CC(026 x 042),f,5.0305,CC026xCC042_47,1041,,3334,1.38
112619,Noll1,IgG2b_d15,RIX:CC(026 x 042),f,4.2615,CC026xCC042_60,1041,,3334,-0.48
112619,Noll1,IgG2b_d15,RIX:CC(028 x 030),f,1.9995,CC028xCC030_270,1041,,3336,0.13
112619,Noll1,IgG2b_d15,RIX:CC(028 x 030),f,2.5958,CC028xCC030_284,1041,,3336,0.87
112619,Noll1,IgG2b_d15,RIX:CC(028 x 030),f,0.74094,CC028xCC030_285,1041,,3336,-1.43
112619,Noll1,IgG2b_d15,RIX:CC(028 x 030),f,2.2485,CC028xCC030_286,1041,,3336,0.44
112619,Noll1,IgG2b_d15,RIX:CC(032 x 013),f,4.5148,CC032xCC013_76,1041,,3393,0.39
112619,Noll1,IgG2b_d15,RIX:CC(032 x 013),f,2.9453,CC032xCC013_77,1041,,3393,-1.14
112619,Noll1,IgG2b_d15,RIX:CC(032 x 013),f,4.8745,CC032xCC013_78,1041,,3393,0.74
112619,Noll1,IgG2b_d15,RIX:CC(032 x 017),f,5.2404,CC032xCC017_13a,1041,,3339,0.71
112619,Noll1,IgG2b_d15,RIX:CC(032 x 017),f,4.6749,CC032xCC017_14b,1041,,3339,-0.71
112619,Noll1,IgG2b_d15,RIX:CC(034 x 016),f,3.1763,CC034xCC016_35,1041,,3394,0.35
112619,Noll1,IgG2b_d15,RIX:CC(034 x 016),f,1.9014,CC034xCC016_36,1041,,3394,-1.13
112619,Noll1,IgG2b_d15,RIX:CC(034 x 016),f,3.5507,CC034xCC016_38,1041,,3394,0.78
112619,Noll1,IgG2b_d15,RIX:CC(035 x 071),f,1.6733,CC035xCC071_85,1041,,3396,-0.71
112619,Noll1,IgG2b_d15,RIX:CC(035 x 071),f,2.2913,CC035xCC071_98,1041,,3396,0.71
112619,Noll1,IgG2b_d15,RIX:CC(037 x 046),f,4.0965,CC037xCC046_24,1041,,3397,0.46
112619,Noll1,IgG2b_d15,RIX:CC(037 x 046),f,2.4838,CC037xCC046_29,1041,,3397,-1.15
112619,Noll1,IgG2b_d15,RIX:CC(037 x 046),f,4.3251,CC037xCC046_36,1041,,3397,0.69
112619,Noll1,IgG2b_d15,RIX:CC(037 x 057),f,1.6004,CC037xCC057_118,1041,,3398,-0.76
112619,Noll1,IgG2b_d15,RIX:CC(037 x 057),f,1.8707,CC037xCC057_119,1041,,3398,-0.38
112619,Noll1,IgG2b_d15,RIX:CC(037 x 057),f,2.9388,CC037xCC057_120,1041,,3398,1.13
112619,Noll1,IgG2b_d15,RIX:CC(038 x 013),f,5.8381,CC038xCC013_2,1041,,3399,0.89
112619,Noll1,IgG2b_d15,RIX:CC(038 x 013),f,4.6526,CC038xCC013_3,1041,,3399,0.19
112619,Noll1,IgG2b_d15,RIX:CC(038 x 013),f,2.4847,CC038xCC013_4,1041,,3399,-1.08
112619,Noll1,IgG2b_d15,RIX:CC(041 x 016),f,1.9368,CC041xCC016_100,1041,,3400,0.19
112619,Noll1,IgG2b_d15,RIX:CC(041 x 016),f,2.3504,CC041xCC016_101,1041,,3400,0.89
112619,Noll1,IgG2b_d15,RIX:CC(041 x 016),f,1.1844,CC041xCC016_91,1041,,3400,-1.08
112619,Noll1,IgG2b_d15,RIX:CC(042 x 017),f,3.8023,CC042xCC017_127,1041,,3401,-0.83
112619,Noll1,IgG2b_d15,RIX:CC(042 x 017),f,5.1237,CC042xCC017_128,1041,,3401,1.34
112619,Noll1,IgG2b_d15,RIX:CC(042 x 017),f,3.8855,CC042xCC017_129,1041,,3401,-0.69
112619,Noll1,IgG2b_d15,RIX:CC(042 x 017),f,4.4116,CC042xCC017_130,1041,,3401,0.17
112619,Noll1,IgG2b_d15,RIX:CC(042 x 019),f,2.3304,CC042xCC019_1,1041,,3402,-1.15
112619,Noll1,IgG2b_d15,RIX:CC(042 x 019),f,3.562,CC042xCC019_12b,1041,,3402,0.68
112619,Noll1,IgG2b_d15,RIX:CC(042 x 019),f,3.4236,CC042xCC019_5,1041,,3402,0.47
112619,Noll1,IgG2b_d15,RIX:CC(042 x 025),f,1.1553,CC042xCC025_6,1041,,3350,-0.15
112619,Noll1,IgG2b_d15,RIX:CC(042 x 025),f,1.093,CC042xCC025_7,1041,,3350,-0.72
112619,Noll1,IgG2b_d15,RIX:CC(042 x 025),f,1.3312,CC042xCC025_8,1041,,3350,1.46
112619,Noll1,IgG2b_d15,RIX:CC(042 x 025),f,1.1089,CC042xCC025_9,1041,,3350,-0.58
112619,Noll1,IgG2b_d15,RIX:CC(043 x 037),f,6.1021,CC043xCC037_30,1041,,3403,0.62
112619,Noll1,IgG2b_d15,RIX:CC(043 x 037),f,6.0408,CC043xCC037_31,1041,,3403,0.53
112619,Noll1,IgG2b_d15,RIX:CC(043 x 037),f,4.9631,CC043xCC037_32,1041,,3403,-1.15
112619,Noll1,IgG2b_d15,RIX:CC(051 x 005),f,4.3151,CC051xCC005_153,1041,,3359,-0.14
112619,Noll1,IgG2b_d15,RIX:CC(051 x 005),f,3.4156,CC051xCC005_161,1041,,3359,-0.92
112619,Noll1,IgG2b_d15,RIX:CC(051 x 005),f,5.7167,CC051xCC005_162,1041,,3359,1.06
112619,Noll1,IgG2b_d15,RIX:CC(051 x 009),f,3.2579,CC051xCC009_48,1041,,3404,-1.05
112619,Noll1,IgG2b_d15,RIX:CC(051 x 009),f,6.0109,CC051xCC009_49,1041,,3404,0.95
112619,Noll1,IgG2b_d15,RIX:CC(051 x 009),f,4.8364,CC051xCC009_52,1041,,3404,0.1
112619,Noll1,IgG2b_d15,RIX:CC(052 x 007),f,5.2322,CC052xCC007_39,1041,,3405,0.71
112619,Noll1,IgG2b_d15,RIX:CC(052 x 007),f,2.5742,CC052xCC007_40,1041,,3405,-0.71
112619,Noll1,IgG2b_d15,RIX:CC(057 x 052),f,2.9636,CC057xCC052_69,1041,,3406,-0.06
112619,Noll1,IgG2b_d15,RIX:CC(057 x 052),f,3.4003,CC057xCC052_70,1041,,3406,1.03
112619,Noll1,IgG2b_d15,RIX:CC(057 x 052),f,2.5952,CC057xCC052_71,1041,,3406,-0.97
112619,Noll1,IgG2b_d15,RIX:CC(058 x 022),f,4.7869,CC058xCC022_102,1041,,3407,0.0
112619,Noll1,IgG2b_d15,RIX:CC(071 x 058),f,4.2186,CC071xCC058_57,1041,,3411,0.71
112619,Noll1,IgG2b_d15,RIX:CC(071 x 058),f,3.4824,CC071xCC058_58,1041,,3411,-0.71
112619,Noll1,IgG2b_d15,RIX:CC(075 x 021),f,1.7746,CC075xCC021_4,1041,,3414,0.0
112619,Noll1,IgG2b_d15,RIX:CC(075 x 035),f,4.3321,CC075xCC035_22,1041,,3415,-0.71
112619,Noll1,IgG2b_d15,RIX:CC(075 x 035),f,5.2657,CC075xCC035_5,1041,,3415,0.71
