measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,1955,256668,214,002448,3,1.28
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,108,256669,214,002448,3,-1.25
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,1386,256670,214,002448,3,0.50
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,1224,214927,214,002448,3,0.27
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,256,214926,214,002448,3,-1.05
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,118,214925,214,002448,3,-1.24
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,2032,214914,214,002448,3,1.38
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,1338,208263,214,002448,3,0.43
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,744,208262,214,002448,3,-0.38
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,73.8,208261,214,002448,3,-1.30
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,1132,198512,214,002448,3,0.15
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,403,198511,214,002448,3,-0.85
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,1707,198510,214,002448,3,0.94
21401,Wiltshire1,act_OFT,129S1/SvImJ,f,1852,198509,214,002448,3,1.13
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,1010,208265,214,002448,3,-0.89
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,2163,256667,214,002448,3,0.71
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,1890,256666,214,002448,3,0.33
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,2726,256665,214,002448,3,1.49
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,148,214931,214,002448,3,-2.09
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,1244,214930,214,002448,3,-0.57
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,1818,214929,214,002448,3,0.23
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,2324,214928,214,002448,3,0.93
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,2275,208266,214,002448,3,0.86
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,952,208264,214,002448,3,-0.97
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,1560,198508,214,002448,3,-0.13
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,1265,198507,214,002448,3,-0.54
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,2516,198506,214,002448,3,1.20
21401,Wiltshire1,act_OFT,129S1/SvImJ,m,1245,198452,214,002448,3,-0.57
21401,Wiltshire1,act_OFT,A/J,f,952,256880,214,000646,4,0.86
21401,Wiltshire1,act_OFT,A/J,f,135,214977,214,000646,4,-1.14
21401,Wiltshire1,act_OFT,A/J,f,1287,198488,214,000646,4,1.67
21401,Wiltshire1,act_OFT,A/J,f,850,256878,214,000646,4,0.61
21401,Wiltshire1,act_OFT,A/J,f,591,256879,214,000646,4,-0.02
21401,Wiltshire1,act_OFT,A/J,f,665,214976,214,000646,4,0.16
21401,Wiltshire1,act_OFT,A/J,f,1421,214975,214,000646,4,2.00
21401,Wiltshire1,act_OFT,A/J,f,343,214923,214,000646,4,-0.63
21401,Wiltshire1,act_OFT,A/J,f,451,208294,214,000646,4,-0.37
21401,Wiltshire1,act_OFT,A/J,f,646,208293,214,000646,4,0.11
21401,Wiltshire1,act_OFT,A/J,f,460,208292,214,000646,4,-0.34
21401,Wiltshire1,act_OFT,A/J,f,58.4,198491,214,000646,4,-1.32
21401,Wiltshire1,act_OFT,A/J,f,181,198490,214,000646,4,-1.03
21401,Wiltshire1,act_OFT,A/J,f,374,198489,214,000646,4,-0.55
21401,Wiltshire1,act_OFT,A/J,m,697,256877,214,000646,4,0.74
21401,Wiltshire1,act_OFT,A/J,m,434,214979,214,000646,4,-0.44
21401,Wiltshire1,act_OFT,A/J,m,848,198485,214,000646,4,1.41
21401,Wiltshire1,act_OFT,A/J,m,214,198486,214,000646,4,-1.41
21401,Wiltshire1,act_OFT,A/J,m,802,198487,214,000646,4,1.20
21401,Wiltshire1,act_OFT,A/J,m,812,208295,214,000646,4,1.25
21401,Wiltshire1,act_OFT,A/J,m,424,208296,214,000646,4,-0.48
21401,Wiltshire1,act_OFT,A/J,m,529,198439,214,000646,4,-0.01
21401,Wiltshire1,act_OFT,A/J,m,332,208297,214,000646,4,-0.89
21401,Wiltshire1,act_OFT,A/J,m,537,214978,214,000646,4,0.02
21401,Wiltshire1,act_OFT,A/J,m,489,214980,214,000646,4,-0.19
21401,Wiltshire1,act_OFT,A/J,m,143,256875,214,000646,4,-1.73
21401,Wiltshire1,act_OFT,A/J,m,758,214981,214,000646,4,1.01
21401,Wiltshire1,act_OFT,A/J,m,427,256876,214,000646,4,-0.47
21401,Wiltshire1,act_OFT,AKR/J,f,3158,198412,214,000648,15,-0.62
21401,Wiltshire1,act_OFT,AKR/J,f,4213,303330,214,000648,15,0.13
21401,Wiltshire1,act_OFT,AKR/J,f,4165,303294,214,000648,15,0.10
21401,Wiltshire1,act_OFT,AKR/J,f,7726,256639,214,000648,15,2.64
21401,Wiltshire1,act_OFT,AKR/J,f,4880,256638,214,000648,15,0.61
21401,Wiltshire1,act_OFT,AKR/J,f,4362,256637,214,000648,15,0.24
21401,Wiltshire1,act_OFT,AKR/J,f,3180,214993,214,000648,15,-0.61
21401,Wiltshire1,act_OFT,AKR/J,f,4656,214992,214,000648,15,0.45
21401,Wiltshire1,act_OFT,AKR/J,f,3222,214991,214,000648,15,-0.58
21401,Wiltshire1,act_OFT,AKR/J,f,3869,214916,214,000648,15,-0.12
21401,Wiltshire1,act_OFT,AKR/J,f,3368,208207,214,000648,15,-0.47
21401,Wiltshire1,act_OFT,AKR/J,f,5504,208206,214,000648,15,1.05
21401,Wiltshire1,act_OFT,AKR/J,f,1014,208205,214,000648,15,-2.16
21401,Wiltshire1,act_OFT,AKR/J,f,4128,198416,214,000648,15,0.07
21401,Wiltshire1,act_OFT,AKR/J,f,3560,198411,214,000648,15,-0.34
21401,Wiltshire1,act_OFT,AKR/J,f,3492,198409,214,000648,15,-0.39
21401,Wiltshire1,act_OFT,AKR/J,m,4363,208208,214,000648,15,0.89
21401,Wiltshire1,act_OFT,AKR/J,m,3509,208209,214,000648,15,-0.46
21401,Wiltshire1,act_OFT,AKR/J,m,3046,214995,214,000648,15,-1.19
21401,Wiltshire1,act_OFT,AKR/J,m,4591,198415,214,000648,15,1.25
21401,Wiltshire1,act_OFT,AKR/J,m,2911,198414,214,000648,15,-1.40
21401,Wiltshire1,act_OFT,AKR/J,m,3282,198413,214,000648,15,-0.81
21401,Wiltshire1,act_OFT,AKR/J,m,3746,256636,214,000648,15,-0.08
21401,Wiltshire1,act_OFT,AKR/J,m,4752,256635,214,000648,15,1.50
21401,Wiltshire1,act_OFT,AKR/J,m,4443,256634,214,000648,15,1.02
21401,Wiltshire1,act_OFT,AKR/J,m,3544,214997,214,000648,15,-0.40
21401,Wiltshire1,act_OFT,AKR/J,m,4656,198410,214,000648,15,1.35
21401,Wiltshire1,act_OFT,AKR/J,m,3586,208210,214,000648,15,-0.33
21401,Wiltshire1,act_OFT,AKR/J,m,3218,214994,214,000648,15,-0.91
21401,Wiltshire1,act_OFT,AKR/J,m,3529,214996,214,000648,15,-0.42
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2594,215006,214,001026,50,0.36
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2364,256654,214,001026,50,-0.18
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2994,256653,214,001026,50,1.29
21401,Wiltshire1,act_OFT,BALB/cByJ,f,1806,215007,214,001026,50,-1.49
21401,Wiltshire1,act_OFT,BALB/cByJ,f,3282,256652,214,001026,50,1.97
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2521,198421,214,001026,50,0.19
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2124,198422,214,001026,50,-0.74
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2408,198423,214,001026,50,-0.08
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2556,198424,214,001026,50,0.27
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2785,208230,214,001026,50,0.80
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2386,208231,214,001026,50,-0.13
21401,Wiltshire1,act_OFT,BALB/cByJ,f,2106,214982,214,001026,50,-0.79
21401,Wiltshire1,act_OFT,BALB/cByJ,f,1816,215005,214,001026,50,-1.46
21401,Wiltshire1,act_OFT,BALB/cByJ,m,3147,198417,214,001026,50,1.20
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2043,198420,214,001026,50,-0.53
21401,Wiltshire1,act_OFT,BALB/cByJ,m,1866,208233,214,001026,50,-0.81
21401,Wiltshire1,act_OFT,BALB/cByJ,m,764,208234,214,001026,50,-2.53
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2273,208235,214,001026,50,-0.17
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2801,215008,214,001026,50,0.65
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2894,215009,214,001026,50,0.80
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2487,198418,214,001026,50,0.16
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2483,198419,214,001026,50,0.16
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2826,256649,214,001026,50,0.69
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2912,256651,214,001026,50,0.83
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2358,256650,214,001026,50,-0.04
21401,Wiltshire1,act_OFT,BALB/cByJ,m,2865,215010,214,001026,50,0.75
21401,Wiltshire1,act_OFT,BALB/cByJ,m,1647,215011,214,001026,50,-1.15
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,3850,214908,214,002282,1,0.29
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,3235,214906,214,002282,1,-0.33
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,5131,214907,214,002282,1,1.58
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,1845,214909,214,002282,1,-1.73
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,2888,231062,214,002282,1,-0.68
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,4076,231063,214,002282,1,0.52
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,3199,231064,214,002282,1,-0.37
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,3252,231065,214,002282,1,-0.31
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,4181,240096,214,002282,1,0.62
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,3162,240101,214,002282,1,-0.40
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,3595,240102,214,002282,1,0.03
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,2296,240103,214,002282,1,-1.27
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,3374,256840,214,002282,1,-0.19
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,3898,256841,214,002282,1,0.34
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,3057,256842,214,002282,1,-0.51
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,f,5959,256843,214,002282,1,2.41
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,3036,240097,214,002282,1,-1.23
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,3510,231061,214,002282,1,-0.72
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,4014,231060,214,002282,1,-0.16
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,3611,240098,214,002282,1,-0.61
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,3946,231059,214,002282,1,-0.24
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,4343,230974,214,002282,1,0.20
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,3148,214913,214,002282,1,-1.11
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,3984,214912,214,002282,1,-0.20
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,5432,214911,214,002282,1,1.39
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,5616,214910,214,002282,1,1.59
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,3454,240099,214,002282,1,-0.78
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,4437,240100,214,002282,1,0.30
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,4503,256816,214,002282,1,0.37
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,3859,256836,214,002282,1,-0.33
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,6261,256837,214,002282,1,2.29
21401,Wiltshire1,act_OFT,BTBR T<+> Itpr3<tf>/J,m,3476,256839,214,002282,1,-0.75
21401,Wiltshire1,act_OFT,BUB/BnJ,f,2753,198470,214,000653,24,0.07
21401,Wiltshire1,act_OFT,BUB/BnJ,f,3020,198467,214,000653,24,0.51
21401,Wiltshire1,act_OFT,BUB/BnJ,f,1798,198468,214,000653,24,-1.50
21401,Wiltshire1,act_OFT,BUB/BnJ,f,2346,198469,214,000653,24,-0.60
21401,Wiltshire1,act_OFT,BUB/BnJ,f,2917,240140,214,000653,24,0.34
21401,Wiltshire1,act_OFT,BUB/BnJ,f,2612,240196,214,000653,24,-0.16
21401,Wiltshire1,act_OFT,BUB/BnJ,f,2900,240197,214,000653,24,0.31
21401,Wiltshire1,act_OFT,BUB/BnJ,f,3048,240198,214,000653,24,0.56
21401,Wiltshire1,act_OFT,BUB/BnJ,f,2270,256926,214,000653,24,-0.73
21401,Wiltshire1,act_OFT,BUB/BnJ,f,4219,256927,214,000653,24,2.49
21401,Wiltshire1,act_OFT,BUB/BnJ,f,2368,256928,214,000653,24,-0.56
21401,Wiltshire1,act_OFT,BUB/BnJ,f,2272,256929,214,000653,24,-0.72
21401,Wiltshire1,act_OFT,BUB/BnJ,m,2314,198456,214,000653,24,-0.07
21401,Wiltshire1,act_OFT,BUB/BnJ,m,2385,198464,214,000653,24,0.07
21401,Wiltshire1,act_OFT,BUB/BnJ,m,1833,198465,214,000653,24,-1.02
21401,Wiltshire1,act_OFT,BUB/BnJ,m,1609,198466,214,000653,24,-1.47
21401,Wiltshire1,act_OFT,BUB/BnJ,m,3067,240199,214,000653,24,1.43
21401,Wiltshire1,act_OFT,BUB/BnJ,m,2769,240200,214,000653,24,0.84
21401,Wiltshire1,act_OFT,BUB/BnJ,m,2462,240201,214,000653,24,0.23
21401,Wiltshire1,act_OFT,C3H/HeJ,f,1501,198541,214,000659,6,-1.23
21401,Wiltshire1,act_OFT,C3H/HeJ,f,2473,256765,214,000659,6,0.55
21401,Wiltshire1,act_OFT,C3H/HeJ,f,2550,256766,214,000659,6,0.69
21401,Wiltshire1,act_OFT,C3H/HeJ,f,2011,231091,214,000659,6,-0.29
21401,Wiltshire1,act_OFT,C3H/HeJ,f,2942,231092,214,000659,6,1.41
21401,Wiltshire1,act_OFT,C3H/HeJ,f,1914,256764,214,000659,6,-0.47
21401,Wiltshire1,act_OFT,C3H/HeJ,f,2343,231090,214,000659,6,0.31
21401,Wiltshire1,act_OFT,C3H/HeJ,f,1951,231089,214,000659,6,-0.40
21401,Wiltshire1,act_OFT,C3H/HeJ,f,1713,214948,214,000659,6,-0.84
21401,Wiltshire1,act_OFT,C3H/HeJ,f,2163,198542,214,000659,6,-0.02
21401,Wiltshire1,act_OFT,C3H/HeJ,f,1242,198540,214,000659,6,-1.71
21401,Wiltshire1,act_OFT,C3H/HeJ,f,2197,198543,214,000659,6,0.05
21401,Wiltshire1,act_OFT,C3H/HeJ,f,1889,214918,214,000659,6,-0.52
21401,Wiltshire1,act_OFT,C3H/HeJ,f,3415,214946,214,000659,6,2.28
21401,Wiltshire1,act_OFT,C3H/HeJ,f,2270,214947,214,000659,6,0.18
21401,Wiltshire1,act_OFT,C3H/HeJ,m,2345,230976,214,000659,6,1.55
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1254,198536,214,000659,6,-1.60
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1381,198537,214,000659,6,-1.23
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1709,198538,214,000659,6,-0.28
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1804,198539,214,000659,6,-0.01
21401,Wiltshire1,act_OFT,C3H/HeJ,m,2108,214949,214,000659,6,0.87
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1353,214950,214,000659,6,-1.31
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1816,214951,214,000659,6,0.02
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1599,214952,214,000659,6,-0.60
21401,Wiltshire1,act_OFT,C3H/HeJ,m,2088,231086,214,000659,6,0.81
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1881,231087,214,000659,6,0.21
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1804,231088,214,000659,6,-0.01
21401,Wiltshire1,act_OFT,C3H/HeJ,m,1537,256761,214,000659,6,-0.78
21401,Wiltshire1,act_OFT,C3H/HeJ,m,2044,256762,214,000659,6,0.68
21401,Wiltshire1,act_OFT,C3H/HeJ,m,2394,256763,214,000659,6,1.69
21401,Wiltshire1,act_OFT,C57BL/6J,f,3050,231219,214,000664,7,-0.34
21401,Wiltshire1,act_OFT,C57BL/6J,f,3451,198518,214,000664,7,0.18
21401,Wiltshire1,act_OFT,C57BL/6J,f,2955,198519,214,000664,7,-0.46
21401,Wiltshire1,act_OFT,C57BL/6J,f,2596,214915,214,000664,7,-0.93
21401,Wiltshire1,act_OFT,C57BL/6J,f,3227,214932,214,000664,7,-0.11
21401,Wiltshire1,act_OFT,C57BL/6J,f,3335,214933,214,000664,7,0.03
21401,Wiltshire1,act_OFT,C57BL/6J,f,2233,214934,214,000664,7,-1.40
21401,Wiltshire1,act_OFT,C57BL/6J,f,3651,231216,214,000664,7,0.44
21401,Wiltshire1,act_OFT,C57BL/6J,f,3083,231217,214,000664,7,-0.30
21401,Wiltshire1,act_OFT,C57BL/6J,f,3962,231218,214,000664,7,0.84
21401,Wiltshire1,act_OFT,C57BL/6J,f,2780,198517,214,000664,7,-0.69
21401,Wiltshire1,act_OFT,C57BL/6J,f,3804,256674,214,000664,7,0.64
21401,Wiltshire1,act_OFT,C57BL/6J,f,3775,256675,214,000664,7,0.60
21401,Wiltshire1,act_OFT,C57BL/6J,f,3707,256676,214,000664,7,0.51
21401,Wiltshire1,act_OFT,C57BL/6J,f,3071,303291,214,000664,7,-0.31
21401,Wiltshire1,act_OFT,C57BL/6J,f,4725,303348,214,000664,7,1.83
21401,Wiltshire1,act_OFT,C57BL/6J,f,2824,303349,214,000664,7,-0.63
21401,Wiltshire1,act_OFT,C57BL/6J,f,3150,303350,214,000664,7,-0.21
21401,Wiltshire1,act_OFT,C57BL/6J,f,3370,303351,214,000664,7,0.08
21401,Wiltshire1,act_OFT,C57BL/6J,f,2435,303352,214,000664,7,-1.13
21401,Wiltshire1,act_OFT,C57BL/6J,f,2234,305446,214,000664,7,-1.39
21401,Wiltshire1,act_OFT,C57BL/6J,f,2209,305478,214,000664,7,-1.43
21401,Wiltshire1,act_OFT,C57BL/6J,f,3407,305479,214,000664,7,0.12
21401,Wiltshire1,act_OFT,C57BL/6J,f,5776,305480,214,000664,7,3.19
21401,Wiltshire1,act_OFT,C57BL/6J,f,4073,305481,214,000664,7,0.99
21401,Wiltshire1,act_OFT,C57BL/6J,f,3181,305482,214,000664,7,-0.17
21401,Wiltshire1,act_OFT,C57BL/6J,f,3343,198516,214,000664,7,0.04
21401,Wiltshire1,act_OFT,C57BL/6J,m,2285,198451,214,000664,7,-1.22
21401,Wiltshire1,act_OFT,C57BL/6J,m,1731,198513,214,000664,7,-2.16
21401,Wiltshire1,act_OFT,C57BL/6J,m,3218,198514,214,000664,7,0.36
21401,Wiltshire1,act_OFT,C57BL/6J,m,2172,198515,214,000664,7,-1.42
21401,Wiltshire1,act_OFT,C57BL/6J,m,3350,214935,214,000664,7,0.58
21401,Wiltshire1,act_OFT,C57BL/6J,m,3228,214936,214,000664,7,0.38
21401,Wiltshire1,act_OFT,C57BL/6J,m,2893,256704,214,000664,7,-0.19
21401,Wiltshire1,act_OFT,C57BL/6J,m,2578,214937,214,000664,7,-0.73
21401,Wiltshire1,act_OFT,C57BL/6J,m,2917,214938,214,000664,7,-0.15
21401,Wiltshire1,act_OFT,C57BL/6J,m,3378,231101,214,000664,7,0.63
21401,Wiltshire1,act_OFT,C57BL/6J,m,3672,231213,214,000664,7,1.13
21401,Wiltshire1,act_OFT,C57BL/6J,m,3055,231214,214,000664,7,0.08
21401,Wiltshire1,act_OFT,C57BL/6J,m,2778,231215,214,000664,7,-0.39
21401,Wiltshire1,act_OFT,C57BL/6J,m,3674,256671,214,000664,7,1.13
21401,Wiltshire1,act_OFT,C57BL/6J,m,3265,256672,214,000664,7,0.44
21401,Wiltshire1,act_OFT,C57BL/6J,m,3901,256673,214,000664,7,1.52
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,3098,240150,214,000667,32,-0.23
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,2113,256888,214,000667,32,-1.15
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,2600,256887,214,000667,32,-0.69
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,2676,256886,214,000667,32,-0.62
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,3095,256885,214,000667,32,-0.23
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,2898,240153,214,000667,32,-0.42
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,5661,240152,214,000667,32,2.15
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,1788,240151,214,000667,32,-1.45
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,3188,231109,214,000667,32,-0.15
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,2830,231108,214,000667,32,-0.48
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,3143,231107,214,000667,32,-0.19
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,3513,231106,214,000667,32,0.15
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,3774,208300,214,000667,32,0.40
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,4723,208299,214,000667,32,1.28
21401,Wiltshire1,act_OFT,C57BR/cdJ,f,5112,208298,214,000667,32,1.64
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,3179,230978,214,000667,32,-1.31
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,4803,231103,214,000667,32,0.69
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,4288,231104,214,000667,32,0.05
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,3649,231105,214,000667,32,-0.73
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,4873,240154,214,000667,32,0.77
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,2755,240155,214,000667,32,-1.83
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,5350,240156,214,000667,32,1.36
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,5071,256881,214,000667,32,1.02
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,4820,256882,214,000667,32,0.71
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,4022,256883,214,000667,32,-0.28
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,4201,256884,214,000667,32,-0.06
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,3688,208303,214,000667,32,-0.69
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,3493,208301,214,000667,32,-0.93
21401,Wiltshire1,act_OFT,C57BR/cdJ,m,5250,208302,214,000667,32,1.24
21401,Wiltshire1,act_OFT,C58/J,f,2210,198554,214,000669,28,-0.76
21401,Wiltshire1,act_OFT,C58/J,f,2484,198556,214,000669,28,-0.63
21401,Wiltshire1,act_OFT,C58/J,f,2295,198555,214,000669,28,-0.72
21401,Wiltshire1,act_OFT,C58/J,f,2068,198557,214,000669,28,-0.83
21401,Wiltshire1,act_OFT,C58/J,f,4324,230998,214,000669,28,0.27
21401,Wiltshire1,act_OFT,C58/J,f,5551,230999,214,000669,28,0.87
21401,Wiltshire1,act_OFT,C58/J,f,910,231000,214,000669,28,-1.39
21401,Wiltshire1,act_OFT,C58/J,f,4127,231001,214,000669,28,0.17
21401,Wiltshire1,act_OFT,C58/J,f,3290,240137,214,000669,28,-0.24
21401,Wiltshire1,act_OFT,C58/J,f,7793,256905,214,000669,28,1.96
21401,Wiltshire1,act_OFT,C58/J,f,2981,240178,214,000669,28,-0.39
21401,Wiltshire1,act_OFT,C58/J,f,1665,240179,214,000669,28,-1.03
21401,Wiltshire1,act_OFT,C58/J,f,7180,240180,214,000669,28,1.66
21401,Wiltshire1,act_OFT,C58/J,f,3894,256907,214,000669,28,0.06
21401,Wiltshire1,act_OFT,C58/J,f,6688,256906,214,000669,28,1.42
21401,Wiltshire1,act_OFT,C58/J,f,2926,256904,214,000669,28,-0.41
21401,Wiltshire1,act_OFT,C58/J,m,4171,230996,214,000669,28,-0.07
21401,Wiltshire1,act_OFT,C58/J,m,7509,256909,214,000669,28,1.87
21401,Wiltshire1,act_OFT,C58/J,m,3906,256908,214,000669,28,-0.22
21401,Wiltshire1,act_OFT,C58/J,m,2772,256903,214,000669,28,-0.88
21401,Wiltshire1,act_OFT,C58/J,m,4748,256902,214,000669,28,0.27
21401,Wiltshire1,act_OFT,C58/J,m,2147,240184,214,000669,28,-1.25
21401,Wiltshire1,act_OFT,C58/J,m,6398,240183,214,000669,28,1.23
21401,Wiltshire1,act_OFT,C58/J,m,6988,240182,214,000669,28,1.57
21401,Wiltshire1,act_OFT,C58/J,m,6159,240181,214,000669,28,1.09
21401,Wiltshire1,act_OFT,C58/J,m,3077,230997,214,000669,28,-0.70
21401,Wiltshire1,act_OFT,C58/J,m,2448,230995,214,000669,28,-1.07
21401,Wiltshire1,act_OFT,C58/J,m,2961,230979,214,000669,28,-0.77
21401,Wiltshire1,act_OFT,C58/J,m,5155,198553,214,000669,28,0.50
21401,Wiltshire1,act_OFT,C58/J,m,3740,198552,214,000669,28,-0.32
21401,Wiltshire1,act_OFT,C58/J,m,4110,198551,214,000669,28,-0.10
21401,Wiltshire1,act_OFT,C58/J,m,2339,198534,214,000669,28,-1.13
21401,Wiltshire1,act_OFT,CBA/J,f,2616,256724,214,000656,16,0.91
21401,Wiltshire1,act_OFT,CBA/J,f,2241,256722,214,000656,16,-0.18
21401,Wiltshire1,act_OFT,CBA/J,f,2167,231035,214,000656,16,-0.39
21401,Wiltshire1,act_OFT,CBA/J,f,1860,231034,214,000656,16,-1.28
21401,Wiltshire1,act_OFT,CBA/J,f,2524,231033,214,000656,16,0.64
21401,Wiltshire1,act_OFT,CBA/J,f,1538,231032,214,000656,16,-2.22
21401,Wiltshire1,act_OFT,CBA/J,f,2624,215014,214,000656,16,0.93
21401,Wiltshire1,act_OFT,CBA/J,f,2274,215013,214,000656,16,-0.08
21401,Wiltshire1,act_OFT,CBA/J,f,2623,215012,214,000656,16,0.93
