measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113851,CSNA03,diff_trials_rev_acq_cc_JAX,129S1/SvImJ,f,-10.0,12500,626,002448,3,-0.08
113851,CSNA03,diff_trials_rev_acq_cc_JAX,129S1/SvImJ,f,21.0,12501,626,002448,3,1.04
113851,CSNA03,diff_trials_rev_acq_cc_JAX,129S1/SvImJ,f,-34.0,12508,626,002448,3,-0.96
113851,CSNA03,diff_trials_rev_acq_cc_JAX,129S1/SvImJ,m,64.0,12502,626,002448,3,0.07
113851,CSNA03,diff_trials_rev_acq_cc_JAX,129S1/SvImJ,m,10.0,A1786,626,002448,3,-0.53
113851,CSNA03,diff_trials_rev_acq_cc_JAX,129S1/SvImJ,m,181.0,12503,626,002448,3,1.37
113851,CSNA03,diff_trials_rev_acq_cc_JAX,129S1/SvImJ,m,-24.0,12511,626,002448,3,-0.91
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,f,74.0,A1626,626,000646,4,0.56
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,f,-41.0,A1647,626,000646,4,-1.23
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,f,113.0,A1649,626,000646,4,1.17
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,f,72.0,A3152,626,000646,4,0.53
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,f,49.0,A1625,626,000646,4,0.17
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,f,-40.0,A1627,626,000646,4,-1.21
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,m,-172.0,A1650,626,000646,4,-1.53
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,m,-61.0,A3157,626,000646,4,-0.43
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,m,17.0,A2971,626,000646,4,0.35
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,m,45.0,A1652,626,000646,4,0.63
113851,CSNA03,diff_trials_rev_acq_cc_JAX,A/J,m,81.0,A1651,626,000646,4,0.98
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,51.0,A1417,626,000664,7,-0.02
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,96.0,12536,626,000664,7,0.46
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,-4.0,A1303,626,000664,7,-0.62
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,-25.0,A1416,626,000664,7,-0.84
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,112.0,A1711,626,000664,7,0.64
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,-13.0,A1712,626,000664,7,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,31.0,A216,626,000664,7,-0.24
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,-6.0,A217,626,000664,7,-0.64
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,339.0,A3107,626,000664,7,3.09
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,7.0,A3108,626,000664,7,-0.5
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,57.0,A3109,626,000664,7,0.04
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,73.0,A836,626,000664,7,0.22
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,-6.0,A837,626,000664,7,-0.64
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,f,31.0,A838,626,000664,7,-0.24
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,284.0,A3113,626,000664,7,2.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,72.0,A839,626,000664,7,-0.07
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,52.0,A840,626,000664,7,-0.28
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,81.0,A841,626,000664,7,0.03
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,161.0,12538,626,000664,7,0.86
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,-99.0,A1305,626,000664,7,-1.86
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,137.0,A1420,626,000664,7,0.61
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,33.0,A1421,626,000664,7,-0.48
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,36.0,A223,626,000664,7,-0.44
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,25.0,A224,626,000664,7,-0.56
113851,CSNA03,diff_trials_rev_acq_cc_JAX,C57BL/6J,m,82.0,A3111,626,000664,7,0.04
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,45.0,A1614,626,000928,2,0.25
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,88.0,A1862,626,000928,2,0.95
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,-36.0,A1615,626,000928,2,-1.07
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,-2.0,A971,626,000928,2,-0.51
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,128.0,A1069,626,000928,2,1.6
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,41.0,A1242,626,000928,2,0.19
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,-14.0,A1324,626,000928,2,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,-77.0,A1608,626,000928,2,-1.73
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,68.0,A1613,626,000928,2,0.62
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,f,55.0,A1863,626,000928,2,0.41
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,m,-50.0,A1617,626,000928,2,-1.23
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,m,200.0,A1866,626,000928,2,1.5
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,m,47.0,A972,626,000928,2,-0.17
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,m,0.0,12520,626,000928,2,-0.68
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,m,191.0,A1070,626,000928,2,1.4
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,m,78.0,A1243,626,000928,2,0.17
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,m,49.0,A1327,626,000928,2,-0.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CAST/EiJ,m,-15.0,A1618,626,000928,2,-0.85
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC001/UncJ,f,118.0,27246,626,021238,1501,0.77
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC001/UncJ,f,29.0,26653,626,021238,1501,-1.13
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC001/UncJ,f,99.0,25073,626,021238,1501,0.36
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC001/UncJ,m,122.0,27537,626,021238,1501,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC001/UncJ,m,-49.0,26655,626,021238,1501,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC002/UncJ,f,105.0,26688,626,021236,1502,1.27
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC002/UncJ,f,36.0,14456,626,021236,1502,-1.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC002/UncJ,f,72.0,14457,626,021236,1502,0.11
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC002/UncJ,f,62.0,27520,626,021236,1502,-0.24
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC002/UncJ,m,64.0,14459,626,021236,1502,-0.82
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC002/UncJ,m,68.0,27527,626,021236,1502,-0.25
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC002/UncJ,m,67.0,27526,626,021236,1502,-0.39
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC002/UncJ,m,80.0,26690,626,021236,1502,1.46
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC003/UncJ,f,229.0,24058,626,021237,1503,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC003/UncJ,f,261.0,19830,626,021237,1503,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC003/UncJ,m,16.0,27547,626,021237,1503,-0.98
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC003/UncJ,m,157.0,19831,626,021237,1503,1.02
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC003/UncJ,m,82.0,24061,626,021237,1503,-0.04
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC004/TauUncJ,f,-128.0,19439,626,020944,1504,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC004/TauUncJ,m,383.0,24001,626,020944,1504,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC004/TauUncJ,m,64.0,24002,626,020944,1504,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC005/TauUncJ,f,138.0,24082,626,020945,1505,0.99
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC005/TauUncJ,f,5.0,24083,626,020945,1505,0.02
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC005/TauUncJ,f,-137.0,14908,626,020945,1505,-1.01
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC005/TauUncJ,m,84.0,27259,626,020945,1505,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC005/TauUncJ,m,52.0,24086,626,020945,1505,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC006/TauUncJ,f,-73.0,14468,626,022869,1506,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC006/TauUncJ,f,17.0,14469,626,022869,1506,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC006/TauUncJ,m,-22.0,14470,626,022869,1506,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC006/TauUncJ,m,138.0,14471,626,022869,1506,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC007/UncJ,f,91.0,27263,626,029625,1507,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC008/GeniUncJ,f,-13.0,26309,626,026971,1508,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC008/GeniUncJ,m,37.0,26311,626,026971,1508,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC009/UncJ,f,35.0,27703,626,018856,1509,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC009/UncJ,f,228.0,27704,626,018856,1509,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC009/UncJ,m,110.0,27706,626,018856,1509,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC009/UncJ,m,47.0,27707,626,018856,1509,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC011/UncJ,f,-54.0,14526,626,018854,1511,-0.85
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC011/UncJ,f,107.0,14527,626,018854,1511,1.1
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC011/UncJ,f,-5.0,14525,626,018854,1511,-0.25
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC011/UncJ,m,335.0,25785,626,018854,1511,1.09
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC011/UncJ,m,127.0,14529,626,018854,1511,-0.22
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC011/UncJ,m,25.0,14530,626,018854,1511,-0.87
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC012/GeniUncJ,f,101.0,13777,626,028409,1512,1.11
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC012/GeniUncJ,f,80.0,13779,626,028409,1512,-0.29
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC012/GeniUncJ,f,72.0,13778,626,028409,1512,-0.82
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC012/GeniUncJ,m,-51.0,25159,626,028409,1512,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC013/GeniUncJ,f,-50.0,27287,626,021892,1513,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC013/GeniUncJ,f,-15.0,26610,626,021892,1513,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC013/GeniUncJ,m,60.0,26617,626,021892,1513,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC013/GeniUncJ,m,59.0,27291,626,021892,1513,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC015/UncJ,f,16.0,25025,626,018859,1515,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC015/UncJ,m,-15.0,25027,626,018859,1515,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC016/GeniUncJ,f,51.0,14857,626,024684,1516,-1.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC016/GeniUncJ,f,82.0,24031,626,024684,1516,0.5
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC016/GeniUncJ,f,85.0,26692,626,024684,1516,0.66
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC016/GeniUncJ,m,18.0,25107,626,024684,1516,-0.56
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC016/GeniUncJ,m,95.0,14858,626,024684,1516,1.32
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC016/GeniUncJ,m,49.0,14859,626,024684,1516,0.2
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC016/GeniUncJ,m,2.0,24027,626,024684,1516,-0.95
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC017/UncJ,f,148.0,26677,626,022870,1517,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC017/UncJ,f,55.0,27296,626,022870,1517,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC017/UncJ,m,65.0,27301,626,022870,1517,-0.21
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC017/UncJ,m,45.0,26674,626,022870,1517,-0.88
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC017/UncJ,m,104.0,27575,626,022870,1517,1.09
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC018/UncJ,f,218.0,26595,626,021890,1518,0.75
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC018/UncJ,f,190.0,25081,626,021890,1518,0.39
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC018/UncJ,f,71.0,26335,626,021890,1518,-1.14
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC018/UncJ,m,111.0,26597,626,021890,1518,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC018/UncJ,m,10.0,26338,626,021890,1518,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC019/TauUncJ,f,295.0,24077,626,021894,1519,1.3
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC019/TauUncJ,f,-77.0,26680,626,021894,1519,-1.11
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC019/TauUncJ,f,104.0,14878,626,021894,1519,0.06
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC019/TauUncJ,f,56.0,24076,626,021894,1519,-0.25
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC019/TauUncJ,m,86.0,24079,626,021894,1519,0.13
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC019/TauUncJ,m,15.0,14881,626,021894,1519,-1.4
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC019/TauUncJ,m,124.0,24078,626,021894,1519,0.95
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC019/TauUncJ,m,95.0,26681,626,021894,1519,0.32
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC023/GeniUncJ,f,-59.0,25111,626,025131,1523,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC023/GeniUncJ,f,44.0,27317,626,025131,1523,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC023/GeniUncJ,m,-96.0,27319,626,025131,1523,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC025/GeniUncJ,f,7.0,14884,626,018857,1525,0.52
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC025/GeniUncJ,f,10.0,25772,626,018857,1525,0.64
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC025/GeniUncJ,f,-35.0,14460,626,018857,1525,-1.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC025/GeniUncJ,m,48.0,14463,626,018857,1525,0.8
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC025/GeniUncJ,m,44.0,14462,626,018857,1525,-1.12
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC025/GeniUncJ,m,47.0,25776,626,018857,1525,0.32
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC026/GeniUncJ,f,127.0,25022,626,024685,1526,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC026/GeniUncJ,m,151.0,25023,626,024685,1526,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC026/GeniUncJ,m,13.0,27325,626,024685,1526,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC027/GeniUncJ,f,28.0,27336,626,025130,1527,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC027/GeniUncJ,f,157.0,26565,626,025130,1527,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC027/GeniUncJ,m,186.0,27341,626,025130,1527,1.18
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC027/GeniUncJ,m,41.0,14873,626,025130,1527,-0.59
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC027/GeniUncJ,m,125.0,26564,626,025130,1527,0.44
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC027/GeniUncJ,m,5.0,27342,626,025130,1527,-1.03
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC028/GeniUncJ,f,137.0,14518,626,025126,1528,0.93
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC028/GeniUncJ,f,-30.0,14519,626,025126,1528,0.12
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC028/GeniUncJ,f,-271.0,14520,626,025126,1528,-1.05
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC028/GeniUncJ,m,-205.0,14523,626,025126,1528,-1.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC028/GeniUncJ,m,63.0,14521,626,025126,1528,0.59
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC028/GeniUncJ,m,60.0,14522,626,025126,1528,0.57
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC029/UncJ,f,-72.0,27622,626,026972,1529,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC029/UncJ,m,-4.0,27627,626,026972,1529,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC030/GeniUncJ,f,-21.0,26444,626,025426,1530,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC030/GeniUncJ,f,7.0,26443,626,025426,1530,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC030/GeniUncJ,m,111.0,26450,626,025426,1530,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC030/GeniUncJ,m,-9.0,26449,626,025426,1530,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC032/GeniUncJ,f,109.0,13783,626,020946,1532,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC032/GeniUncJ,f,15.0,13784,626,020946,1532,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC033/GeniUncJ,f,-11.0,25142,626,025910,1533,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC033/GeniUncJ,f,-81.0,27987,626,025910,1533,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC033/GeniUncJ,m,-6.0,27991,626,025910,1533,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC033/GeniUncJ,m,14.0,25145,626,025910,1533,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC035/UncJ,m,85.0,27638,626,024073,1535,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC036/UncJ,f,-26.0,24520,626,025127,1536,1.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC036/UncJ,f,-30.0,24524,626,025127,1536,-0.58
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC036/UncJ,f,-30.0,21382,626,025127,1536,-0.58
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC036/UncJ,m,24.0,24522,626,025127,1536,0.62
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC036/UncJ,m,22.0,21386,626,025127,1536,0.53
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC036/UncJ,m,-13.0,24526,626,025127,1536,-1.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC037/TauUncJ,f,49.0,19836,626,025423,1537,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC037/TauUncJ,f,28.0,25119,626,025423,1537,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC037/TauUncJ,m,33.0,27649,626,025423,1537,0.04
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC037/TauUncJ,m,0.0,19837,626,025423,1537,-1.02
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC037/TauUncJ,m,62.0,27651,626,025423,1537,0.98
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC040/TauUncJ,f,51.0,27896,626,023831,1540,0.29
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC040/TauUncJ,f,77.0,14914,626,023831,1540,0.82
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC040/TauUncJ,f,-17.0,14915,626,023831,1540,-1.11
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC040/TauUncJ,m,245.0,27900,626,023831,1540,1.02
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC040/TauUncJ,m,137.0,14917,626,023831,1540,-0.04
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC040/TauUncJ,m,42.0,28167,626,023831,1540,-0.98
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC041/TauUncJ,f,50.0,21366,626,021893,1541,1.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC041/TauUncJ,f,8.0,14891,626,021893,1541,-0.64
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC041/TauUncJ,f,11.0,14892,626,021893,1541,-0.51
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC041/TauUncJ,m,-25.0,28009,626,021893,1541,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC041/TauUncJ,m,74.0,14893,626,021893,1541,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC043/GeniUncJ,f,155.0,25041,626,023828,1543,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC043/GeniUncJ,f,-1.0,27883,626,023828,1543,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC043/GeniUncJ,m,118.0,25043,626,023828,1543,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC043/GeniUncJ,m,-20.0,27918,626,023828,1543,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC044/UncJ,f,151.0,27659,626,026426,1545,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC051/TauUncJ,f,32.0,24036,626,021897,1551,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC051/TauUncJ,m,154.0,24040,626,021897,1551,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC057/UncJ,f,28.0,25095,626,024683,1557,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC057/UncJ,f,53.0,28749,626,024683,1557,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC057/UncJ,m,35.0,28751,626,024683,1557,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC057/UncJ,m,10.0,25099,626,024683,1557,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC059/TauUncJ,f,-11.0,24021,626,025125,1559,-0.64
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC059/TauUncJ,f,38.0,21352,626,025125,1559,-0.04
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC059/TauUncJ,f,157.0,21351,626,025125,1559,1.43
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC059/TauUncJ,f,-19.0,26663,626,025125,1559,-0.74
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC059/TauUncJ,m,286.0,14862,626,025125,1559,1.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC059/TauUncJ,m,150.0,14863,626,025125,1559,0.43
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC059/TauUncJ,m,126.0,24024,626,025125,1559,0.31
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC059/TauUncJ,m,-8.0,21354,626,025125,1559,-0.39
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC059/TauUncJ,m,-219.0,26665,626,025125,1559,-1.5
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC060/UncJ,f,78.0,27672,626,026427,1560,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC060/UncJ,m,8.0,27676,626,026427,1560,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC061/GeniUncJ,f,76.0,14464,626,023826,1561,1.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC061/GeniUncJ,f,-189.0,14465,626,023826,1561,-0.52
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC061/GeniUncJ,f,-208.0,26624,626,023826,1561,-0.64
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC061/GeniUncJ,m,214.0,14466,626,023826,1561,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC061/GeniUncJ,m,45.0,26625,626,023826,1561,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC074/UncJ,f,80.0,28032,626,018855,1574,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC074/UncJ,m,70.0,28041,626,018855,1574,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC075/UncJ,f,93.0,26345,626,027293,1575,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC075/UncJ,f,45.0,21374,626,027293,1575,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC075/UncJ,m,37.0,26346,626,027293,1575,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC078/TauUncJ,f,64.0,27713,626,025989,1578,1.13
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC078/TauUncJ,f,2.0,26555,626,025989,1578,-0.76
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC078/TauUncJ,f,15.0,27712,626,025989,1578,-0.37
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC078/TauUncJ,m,-21.0,26557,626,025989,1578,-1.13
