measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114616,Auwerx2,temp_t4_HFD,129S1/SvImJ,f,33.5,BXD-011746_HFD,1110,002448,3,-1.54
114616,Auwerx2,temp_t4_HFD,129S1/SvImJ,f,35.7,BXD-011747_HFD,1110,002448,3,1.07
114616,Auwerx2,temp_t4_HFD,129S1/SvImJ,f,35.1,BXD-011748_HFD,1110,002448,3,0.36
114616,Auwerx2,temp_t4_HFD,129S1/SvImJ,f,35.2,BXD-011749_HFD,1110,002448,3,0.47
114616,Auwerx2,temp_t4_HFD,129S1/SvImJ,f,34.5,BXD-011750_HFD,1110,002448,3,-0.36
114616,Auwerx2,temp_t4_HFD,129S1/SvImJ,m,34.4,BXD-009938_HFD,1110,002448,3,-0.71
114616,Auwerx2,temp_t4_HFD,129S1/SvImJ,m,35.0,BXD-009943_HFD,1110,002448,3,0.71
114616,Auwerx2,temp_t4_HFD,A/J,f,32.3,BXD-010591_HFD,1110,000646,4,-1.49
114616,Auwerx2,temp_t4_HFD,A/J,f,35.2,BXD-010592_HFD,1110,000646,4,0.64
114616,Auwerx2,temp_t4_HFD,A/J,f,34.8,BXD-010596_HFD,1110,000646,4,0.35
114616,Auwerx2,temp_t4_HFD,A/J,f,35.0,BXD-010597_HFD,1110,000646,4,0.5
114616,Auwerx2,temp_t4_HFD,A/J,m,34.8,BXD-010577_HFD,1110,000646,4,-0.56
114616,Auwerx2,temp_t4_HFD,A/J,m,35.2,BXD-010578_HFD,1110,000646,4,0.69
114616,Auwerx2,temp_t4_HFD,A/J,m,34.6,BXD-010579_HFD,1110,000646,4,-1.19
114616,Auwerx2,temp_t4_HFD,A/J,m,35.4,BXD-010585_HFD,1110,000646,4,1.32
114616,Auwerx2,temp_t4_HFD,A/J,m,34.9,BXD-010586_HFD,1110,000646,4,-0.25
114616,Auwerx2,temp_t4_HFD,C57BL/6J,f,34.9,LIM-J16807_HFD,1110,000664,7,-0.58
114616,Auwerx2,temp_t4_HFD,C57BL/6J,f,34.9,LIM-J16809_HFD,1110,000664,7,-0.58
114616,Auwerx2,temp_t4_HFD,C57BL/6J,f,35.1,LIM-J16811_HFD,1110,000664,7,1.15
114616,Auwerx2,temp_t4_HFD,C57BL/6J,m,32.6,LIM-J17543_HFD,1110,000664,7,-0.62
114616,Auwerx2,temp_t4_HFD,C57BL/6J,m,33.8,LIM-J17544_HFD,1110,000664,7,1.49
114616,Auwerx2,temp_t4_HFD,C57BL/6J,m,32.7,LIM-J17554_HFD,1110,000664,7,-0.44
114616,Auwerx2,temp_t4_HFD,C57BL/6J,m,32.7,LIM-J17555_HFD,1110,000664,7,-0.44
114616,Auwerx2,temp_t4_HFD,CAST/EiJ,f,35.1,BXD-011193_HFD,1110,000928,2,1.17
114616,Auwerx2,temp_t4_HFD,CAST/EiJ,f,33.4,BXD-011194_HFD,1110,000928,2,-1.51
114616,Auwerx2,temp_t4_HFD,CAST/EiJ,f,34.2,BXD-011195_HFD,1110,000928,2,-0.25
114616,Auwerx2,temp_t4_HFD,CAST/EiJ,f,34.4,BXD-011196_HFD,1110,000928,2,0.06
114616,Auwerx2,temp_t4_HFD,CAST/EiJ,f,34.7,BXD-011197_HFD,1110,000928,2,0.54
114616,Auwerx2,temp_t4_HFD,CAST/EiJ,m,35.2,BXD-012090_HFD,1110,000928,2,-0.71
114616,Auwerx2,temp_t4_HFD,CAST/EiJ,m,35.7,BXD-012091_HFD,1110,000928,2,0.71
114616,Auwerx2,temp_t4_HFD,DBA/2J,f,34.9,BXD-011751_HFD,1110,000671,8,-0.46
114616,Auwerx2,temp_t4_HFD,DBA/2J,f,35.2,BXD-011752_HFD,1110,000671,8,0.23
114616,Auwerx2,temp_t4_HFD,DBA/2J,f,35.8,BXD-011753_HFD,1110,000671,8,1.63
114616,Auwerx2,temp_t4_HFD,DBA/2J,f,34.7,BXD-011754_HFD,1110,000671,8,-0.93
114616,Auwerx2,temp_t4_HFD,DBA/2J,f,34.9,BXD-011755_HFD,1110,000671,8,-0.46
114616,Auwerx2,temp_t4_HFD,DBA/2J,m,35.5,BXD-011219_HFD,1110,000671,8,0.76
114616,Auwerx2,temp_t4_HFD,DBA/2J,m,35.6,BXD-011220_HFD,1110,000671,8,0.92
114616,Auwerx2,temp_t4_HFD,DBA/2J,m,34.2,BXD-011224_HFD,1110,000671,8,-1.3
114616,Auwerx2,temp_t4_HFD,DBA/2J,m,35.3,BXD-011225_HFD,1110,000671,8,0.44
114616,Auwerx2,temp_t4_HFD,DBA/2J,m,34.5,BXD-011235_HFD,1110,000671,8,-0.83
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,f,35.3,BXD-012801_HFD,1110,001976,13,0.32
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,f,34.0,BXD-012802_HFD,1110,001976,13,-1.93
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,f,35.4,BXD-012803_HFD,1110,001976,13,0.49
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,f,35.5,BXD-012804_HFD,1110,001976,13,0.66
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,f,35.0,BXD-012922_HFD,1110,001976,13,-0.2
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,f,35.5,BXD-012923_HFD,1110,001976,13,0.66
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,m,33.0,BXD-011424_HFD,1110,001976,13,0.46
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,m,33.1,BXD-011425_HFD,1110,001976,13,0.72
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,m,33.2,BXD-011426_HFD,1110,001976,13,0.97
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,m,32.4,BXD-011433_HFD,1110,001976,13,-1.08
114616,Auwerx2,temp_t4_HFD,NOD/ShiLtJ,m,32.4,BXD-011434_HFD,1110,001976,13,-1.08
114616,Auwerx2,temp_t4_HFD,NZO/HlLtJ,f,33.0,BXD-012158_HFD,1110,002105,122,1.02
114616,Auwerx2,temp_t4_HFD,NZO/HlLtJ,f,32.1,BXD-012159_HFD,1110,002105,122,0.35
114616,Auwerx2,temp_t4_HFD,NZO/HlLtJ,f,31.6,BXD-012201_HFD,1110,002105,122,-0.02
114616,Auwerx2,temp_t4_HFD,NZO/HlLtJ,f,29.8,BXD-012202_HFD,1110,002105,122,-1.35
114616,Auwerx2,temp_t4_HFD,NZO/HlLtJ,m,32.8,BXD-012761_HFD,1110,002105,122,0.0
114616,Auwerx2,temp_t4_HFD,PWK/PhJ,f,36.5,BXD-010120_HFD,1110,003715,217,1.07
114616,Auwerx2,temp_t4_HFD,PWK/PhJ,f,36.1,BXD-010122_HFD,1110,003715,217,0.0
114616,Auwerx2,temp_t4_HFD,PWK/PhJ,f,35.6,BXD-010125_HFD,1110,003715,217,-1.34
114616,Auwerx2,temp_t4_HFD,PWK/PhJ,f,36.2,BXD-010126_HFD,1110,003715,217,0.27
114616,Auwerx2,temp_t4_HFD,PWK/PhJ,m,34.9,BXD-010968_HFD,1110,003715,217,-0.27
114616,Auwerx2,temp_t4_HFD,PWK/PhJ,m,35.0,BXD-010969_HFD,1110,003715,217,0.18
114616,Auwerx2,temp_t4_HFD,PWK/PhJ,m,34.7,BXD-010975_HFD,1110,003715,217,-1.19
114616,Auwerx2,temp_t4_HFD,PWK/PhJ,m,35.3,BXD-010976_HFD,1110,003715,217,1.55
114616,Auwerx2,temp_t4_HFD,PWK/PhJ,m,34.9,BXD-010977_HFD,1110,003715,217,-0.27
114616,Auwerx2,temp_t4_HFD,WSB/EiJ,f,36.0,BXD-010940_HFD,1110,001145,42,0.58
114616,Auwerx2,temp_t4_HFD,WSB/EiJ,f,35.9,BXD-010941_HFD,1110,001145,42,-1.15
114616,Auwerx2,temp_t4_HFD,WSB/EiJ,f,36.0,BXD-010944_HFD,1110,001145,42,0.58
114616,Auwerx2,temp_t4_HFD,WSB/EiJ,m,36.4,BXD-012009_HFD,1110,001145,42,-0.43
114616,Auwerx2,temp_t4_HFD,WSB/EiJ,m,37.3,BXD-012010_HFD,1110,001145,42,0.72
114616,Auwerx2,temp_t4_HFD,WSB/EiJ,m,35.9,BXD-012011_HFD,1110,001145,42,-1.07
114616,Auwerx2,temp_t4_HFD,WSB/EiJ,m,37.8,BXD-012013_HFD,1110,001145,42,1.35
114616,Auwerx2,temp_t4_HFD,WSB/EiJ,m,36.3,BXD-012014_HFD,1110,001145,42,-0.56
