measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43523,Chesler3,RDW,129S1/SvImJ,f,12.15,35,435,002448,3,0.71
43523,Chesler3,RDW,129S1/SvImJ,f,12.12,34,435,002448,3,-0.71
43523,Chesler3,RDW,129S1/SvImJ,m,11.92,31,435,002448,3,0.71
43523,Chesler3,RDW,129S1/SvImJ,m,11.54,32,435,002448,3,-0.71
43523,Chesler3,RDW,A/J,f,12.2,85,435,000646,4,0.71
43523,Chesler3,RDW,A/J,f,12.13,86,435,000646,4,-0.71
43523,Chesler3,RDW,A/J,m,13.94,77,435,000646,4,0.43
43523,Chesler3,RDW,A/J,m,14.04,80,435,000646,4,0.53
43523,Chesler3,RDW,A/J,m,14.7,81,435,000646,4,1.19
43523,Chesler3,RDW,A/J,m,12.22,83,435,000646,4,-1.29
43523,Chesler3,RDW,A/J,m,12.35,84,435,000646,4,-1.16
43523,Chesler3,RDW,A/J,m,13.82,79,435,000646,4,0.31
43523,Chesler3,RDW,C57BL/6J,f,14.06,187,435,000664,7,-0.16
43523,Chesler3,RDW,C57BL/6J,f,15.78,167,435,000664,7,3.40
43523,Chesler3,RDW,C57BL/6J,f,13.88,168,435,000664,7,-0.53
43523,Chesler3,RDW,C57BL/6J,f,14.92,182,435,000664,7,1.62
43523,Chesler3,RDW,C57BL/6J,f,13.76,183,435,000664,7,-0.78
43523,Chesler3,RDW,C57BL/6J,f,14.28,184,435,000664,7,0.30
43523,Chesler3,RDW,C57BL/6J,f,13.94,185,435,000664,7,-0.40
43523,Chesler3,RDW,C57BL/6J,f,14.24,170,435,000664,7,0.22
43523,Chesler3,RDW,C57BL/6J,f,14.34,186,435,000664,7,0.42
43523,Chesler3,RDW,C57BL/6J,f,14.02,171,435,000664,7,-0.24
43523,Chesler3,RDW,C57BL/6J,f,14.04,172,435,000664,7,-0.20
43523,Chesler3,RDW,C57BL/6J,f,13.55,175,435,000664,7,-1.21
43523,Chesler3,RDW,C57BL/6J,f,14.06,176,435,000664,7,-0.16
43523,Chesler3,RDW,C57BL/6J,f,13.81,177,435,000664,7,-0.67
43523,Chesler3,RDW,C57BL/6J,f,14.19,178,435,000664,7,0.11
43523,Chesler3,RDW,C57BL/6J,f,14.19,179,435,000664,7,0.11
43523,Chesler3,RDW,C57BL/6J,f,13.74,180,435,000664,7,-0.82
43523,Chesler3,RDW,C57BL/6J,f,13.92,181,435,000664,7,-0.44
43523,Chesler3,RDW,C57BL/6J,f,14.17,189,435,000664,7,0.07
43523,Chesler3,RDW,C57BL/6J,f,13.81,188,435,000664,7,-0.67
43523,Chesler3,RDW,C57BL/6J,m,13.77,164,435,000664,7,-1.22
43523,Chesler3,RDW,C57BL/6J,m,14.46,166,435,000664,7,0.49
43523,Chesler3,RDW,C57BL/6J,m,13.48,169,435,000664,7,-1.94
43523,Chesler3,RDW,C57BL/6J,m,13.35,173,435,000664,7,-2.26
43523,Chesler3,RDW,C57BL/6J,m,13.79,174,435,000664,7,-1.17
43523,Chesler3,RDW,C57BL/6J,m,14.9,137,435,000664,7,1.58
43523,Chesler3,RDW,C57BL/6J,m,14.69,150,435,000664,7,1.06
43523,Chesler3,RDW,C57BL/6J,m,14.31,149,435,000664,7,0.12
43523,Chesler3,RDW,C57BL/6J,m,14.58,148,435,000664,7,0.79
43523,Chesler3,RDW,C57BL/6J,m,13.96,146,435,000664,7,-0.75
43523,Chesler3,RDW,C57BL/6J,m,13.62,145,435,000664,7,-1.59
43523,Chesler3,RDW,C57BL/6J,m,14.47,144,435,000664,7,0.52
43523,Chesler3,RDW,C57BL/6J,m,15.11,143,435,000664,7,2.10
43523,Chesler3,RDW,C57BL/6J,m,14.17,142,435,000664,7,-0.23
43523,Chesler3,RDW,C57BL/6J,m,14.7,141,435,000664,7,1.09
43523,Chesler3,RDW,C57BL/6J,m,14.13,140,435,000664,7,-0.33
43523,Chesler3,RDW,C57BL/6J,m,14.24,139,435,000664,7,-0.06
43523,Chesler3,RDW,C57BL/6J,m,14.96,138,435,000664,7,1.73
43523,Chesler3,RDW,C57BL/6J,m,14.43,136,435,000664,7,0.42
43523,Chesler3,RDW,C57BL/6J,m,14.53,135,435,000664,7,0.66
43523,Chesler3,RDW,C57BL/6J,m,14.67,134,435,000664,7,1.01
43523,Chesler3,RDW,C57BL/6J,m,14.05,133,435,000664,7,-0.53
43523,Chesler3,RDW,C57BL/6J,m,14.44,132,435,000664,7,0.44
43523,Chesler3,RDW,C57BL/6J,m,14.12,130,435,000664,7,-0.35
43523,Chesler3,RDW,C57BL/6J,m,14.37,151,435,000664,7,0.27
43523,Chesler3,RDW,C57BL/6J,m,14.83,152,435,000664,7,1.41
43523,Chesler3,RDW,C57BL/6J,m,14.34,153,435,000664,7,0.19
43523,Chesler3,RDW,C57BL/6J,m,14.27,154,435,000664,7,0.02
43523,Chesler3,RDW,C57BL/6J,m,13.87,155,435,000664,7,-0.97
43523,Chesler3,RDW,C57BL/6J,m,14.38,156,435,000664,7,0.29
43523,Chesler3,RDW,C57BL/6J,m,14.07,157,435,000664,7,-0.48
43523,Chesler3,RDW,C57BL/6J,m,14.1,158,435,000664,7,-0.40
43523,Chesler3,RDW,C57BL/6J,m,14.33,159,435,000664,7,0.17
43523,Chesler3,RDW,C57BL/6J,m,14.04,160,435,000664,7,-0.55
43523,Chesler3,RDW,C57BL/6J,m,14.23,161,435,000664,7,-0.08
43523,Chesler3,RDW,C57BL/6J,m,14.16,162,435,000664,7,-0.25
43523,Chesler3,RDW,C57BL/6J,m,13.78,163,435,000664,7,-1.20
43523,Chesler3,RDW,CAST/EiJ,f,15.63,216,435,000928,2,0.55
43523,Chesler3,RDW,CAST/EiJ,f,15.52,211,435,000928,2,0.28
43523,Chesler3,RDW,CAST/EiJ,f,15.21,210,435,000928,2,-0.49
43523,Chesler3,RDW,CAST/EiJ,f,15.86,209,435,000928,2,1.12
43523,Chesler3,RDW,CAST/EiJ,f,14.82,218,435,000928,2,-1.46
43523,Chesler3,RDW,CAST/EiJ,m,14.92,219,435,000928,2,0.71
43523,Chesler3,RDW,CAST/EiJ,m,14.76,217,435,000928,2,-0.71
43523,Chesler3,RDW,NOD/ShiLtJ,f,13.68,245,435,001976,13,-0.45
43523,Chesler3,RDW,NOD/ShiLtJ,f,13.6,248,435,001976,13,-0.70
43523,Chesler3,RDW,NOD/ShiLtJ,f,14.19,249,435,001976,13,1.15
43523,Chesler3,RDW,NOD/ShiLtJ,m,13.79,247,435,001976,13,-0.09
43523,Chesler3,RDW,NOD/ShiLtJ,m,14.04,244,435,001976,13,1.04
43523,Chesler3,RDW,NOD/ShiLtJ,m,13.6,246,435,001976,13,-0.95
43523,Chesler3,RDW,NZO/HlLtJ,m,14.93,272,435,002105,122,0.00
43523,Chesler3,RDW,PreCCF0003/Ornl,f,12.75,8658,435,,2601,0.00
43523,Chesler3,RDW,PreCCF0003/Ornl,m,14.59,8405,435,,2601,0.71
43523,Chesler3,RDW,PreCCF0003/Ornl,m,12.74,8659,435,,2601,-0.71
43523,Chesler3,RDW,PreCCF0020/Ornl,m,14.6,7960,435,,2606,0.00
43523,Chesler3,RDW,PreCCF0027/Ornl,f,13.02,6751,435,,2607,0.00
43523,Chesler3,RDW,PreCCF0041/Ornl,f,15.11,7471,435,,2608,1.15
43523,Chesler3,RDW,PreCCF0041/Ornl,f,13.9,7962,435,,2608,-0.65
43523,Chesler3,RDW,PreCCF0041/Ornl,f,14,8410,435,,2608,-0.50
43523,Chesler3,RDW,PreCCF0041/Ornl,m,13.87,7472,435,,2608,0.00
43523,Chesler3,RDW,PreCCF0070/Ornl,m,13.98,7968,435,,2614,0.00
43523,Chesler3,RDW,PreCCF0072/Ornl,f,12.52,7481,435,,2616,0.00
43523,Chesler3,RDW,PreCCF0072/Ornl,m,12.3,7970,435,,2616,0.00
43523,Chesler3,RDW,PreCCF0091/Ornl,f,14.95,8666,435,,2620,0.00
43523,Chesler3,RDW,PreCCF0091/Ornl,m,15.09,8667,435,,2620,0.00
43523,Chesler3,RDW,PreCCF0113/Ornl,f,13.85,8672,435,,2624,0.00
43523,Chesler3,RDW,PreCCF0125/Ornl,f,11.81,7981,435,,2625,0.00
43523,Chesler3,RDW,PreCCF0125/Ornl,m,11.93,7980,435,,2625,-0.71
43523,Chesler3,RDW,PreCCF0125/Ornl,m,13.26,7497,435,,2625,0.71
43523,Chesler3,RDW,PreCCF0134/Ornl,f,13.66,7983,435,,2626,0.00
43523,Chesler3,RDW,PreCCF0147/Ornl,f,14.4,7987,435,,2630,0.00
43523,Chesler3,RDW,PreCCF0147/Ornl,m,15.28,7507,435,,2630,0.00
43523,Chesler3,RDW,PreCCF0157/Ornl,f,14.42,7511,435,,2632,0.00
43523,Chesler3,RDW,PreCCF0166/Ornl,f,17.46,7989,435,,2633,0.00
43523,Chesler3,RDW,PreCCF0166/Ornl,m,14.1,7513,435,,2633,-0.71
43523,Chesler3,RDW,PreCCF0166/Ornl,m,14.37,7990,435,,2633,0.71
43523,Chesler3,RDW,PreCCF0176/Ornl,f,15.39,6810,435,,2636,0.00
43523,Chesler3,RDW,PreCCF0181/Ornl,f,12.41,8440,435,,2637,0.71
43523,Chesler3,RDW,PreCCF0181/Ornl,f,12.12,8682,435,,2637,-0.71
43523,Chesler3,RDW,PreCCF0181/Ornl,m,11.9,8683,435,,2637,0.00
43523,Chesler3,RDW,PreCCF0189/Ornl,m,16.6,8444,435,,2638,0.00
43523,Chesler3,RDW,PreCCF0190/Ornl,f,13.22,7522,435,,2639,0.99
43523,Chesler3,RDW,PreCCF0190/Ornl,f,12.28,8445,435,,2639,-1.01
43523,Chesler3,RDW,PreCCF0190/Ornl,f,12.76,8002,435,,2639,0.01
43523,Chesler3,RDW,PreCCF0190/Ornl,m,13.34,8446,435,,2639,0.71
43523,Chesler3,RDW,PreCCF0190/Ornl,m,12.93,8004,435,,2639,-0.44
43523,Chesler3,RDW,PreCCF0190/Ornl,m,12.66,8003,435,,2639,-1.20
43523,Chesler3,RDW,PreCCF0190/Ornl,m,13.42,7524,435,,2639,0.93
43523,Chesler3,RDW,PreCCF0205/Ornl,m,13.58,7526,435,,2641,0.00
43523,Chesler3,RDW,PreCCF0210/Ornl,f,14.2,7529,435,,2643,0.00
43523,Chesler3,RDW,PreCCF0220/Ornl,f,14.14,6829,435,,2646,0.00
43523,Chesler3,RDW,PreCCF0220/Ornl,m,14.85,6830,435,,2646,0.00
43523,Chesler3,RDW,PreCCF0232/Ornl,f,12.87,8013,435,,2648,0.00
43523,Chesler3,RDW,PreCCF0232/Ornl,m,12.29,8686,435,,2648,-0.71
43523,Chesler3,RDW,PreCCF0232/Ornl,m,12.5,8014,435,,2648,0.71
43523,Chesler3,RDW,PreCCF0289/Ornl,f,13.02,8023,435,,2654,0.00
43523,Chesler3,RDW,PreCCF0289/Ornl,m,13.86,7545,435,,2654,0.00
43523,Chesler3,RDW,PreCCF0305/Ornl,m,12.5,8692,435,,2661,0.00
43523,Chesler3,RDW,PreCCF0363/Ornl,f,13.26,8036,435,,2665,0.00
43523,Chesler3,RDW,PreCCF0380/Ornl,f,14.02,8459,435,,2668,0.00
43523,Chesler3,RDW,PreCCF0381/Ornl,f,13.54,8700,435,,2669,0.71
43523,Chesler3,RDW,PreCCF0381/Ornl,f,13.29,8040,435,,2669,-0.71
43523,Chesler3,RDW,PreCCF0381/Ornl,m,13.67,8041,435,,2669,0.00
43523,Chesler3,RDW,PreCCF0388/Ornl,f,14.48,8463,435,,2670,0.00
43523,Chesler3,RDW,PreCCF0388/Ornl,m,13.46,8464,435,,2670,0.00
43523,Chesler3,RDW,PreCCF0449/Ornl,m,16.31,6886,435,,2676,0.00
43523,Chesler3,RDW,PreCCF0477/Ornl,f,13.33,6899,435,,2682,0.00
43523,Chesler3,RDW,PreCCF0477/Ornl,m,12.83,6900,435,,2682,-0.71
43523,Chesler3,RDW,PreCCF0477/Ornl,m,13.11,7576,435,,2682,0.71
43523,Chesler3,RDW,PreCCF0481/Ornl,f,15.32,8054,435,,2683,0.00
43523,Chesler3,RDW,PreCCF0481/Ornl,m,14.78,7578,435,,2683,0.00
43523,Chesler3,RDW,PreCCF0489/Ornl,m,15.77,8707,435,,2684,0.00
43523,Chesler3,RDW,PreCCF0491/Ornl,f,15.38,8058,435,,2685,0.00
43523,Chesler3,RDW,PreCCF0491/Ornl,m,15.41,8059,435,,2685,0.00
43523,Chesler3,RDW,PreCCF0509/Ornl,m,13.21,8064,435,,2688,0.00
43523,Chesler3,RDW,PreCCF0538/Ornl,f,12.95,8066,435,,2691,0.00
43523,Chesler3,RDW,PreCCF0538/Ornl,m,13,8067,435,,2691,-0.71
43523,Chesler3,RDW,PreCCF0538/Ornl,m,13.71,7596,435,,2691,0.71
43523,Chesler3,RDW,PreCCF0555/Ornl,f,13.25,7600,435,,2695,0.08
43523,Chesler3,RDW,PreCCF0555/Ornl,f,12.63,6923,435,,2695,-1.04
43523,Chesler3,RDW,PreCCF0555/Ornl,f,13.73,8476,435,,2695,0.96
43523,Chesler3,RDW,PreCCF0555/Ornl,m,13.11,7603,435,,2695,0.00
43523,Chesler3,RDW,PreCCF0559/Ornl,f,15.07,8078,435,,2696,0.00
43523,Chesler3,RDW,PreCCF0600/Ornl,f,15.46,7606,435,,2697,0.00
43523,Chesler3,RDW,PreCCF0611/Ornl,f,14.37,7607,435,,2699,0.00
43523,Chesler3,RDW,PreCCF0611/Ornl,m,14.65,7608,435,,2699,0.00
43523,Chesler3,RDW,PreCCF0618/Ornl,m,12.55,8090,435,,2701,0.00
43523,Chesler3,RDW,PreCCF0638/Ornl,f,13.86,7614,435,,2703,0.00
43523,Chesler3,RDW,PreCCF0652/Ornl,f,13.81,7615,435,,2705,0.00
43523,Chesler3,RDW,PreCCF0652/Ornl,m,12.67,7616,435,,2705,0.71
43523,Chesler3,RDW,PreCCF0652/Ornl,m,12.45,8484,435,,2705,-0.71
43523,Chesler3,RDW,PreCCF0667/Ornl,m,13.14,8486,435,,2709,0.00
43523,Chesler3,RDW,PreCCF0680/Ornl,m,14.02,7623,435,,2713,0.00
43523,Chesler3,RDW,PreCCF0690/Ornl,f,14.11,6964,435,,2714,0.00
43523,Chesler3,RDW,PreCCF0690/Ornl,m,15.43,6965,435,,2714,0.00
43523,Chesler3,RDW,PreCCF0691/Ornl,f,15.12,8095,435,,2715,0.71
43523,Chesler3,RDW,PreCCF0691/Ornl,f,14.13,8489,435,,2715,-0.71
43523,Chesler3,RDW,PreCCF0691/Ornl,m,14.56,8096,435,,2715,-0.71
43523,Chesler3,RDW,PreCCF0691/Ornl,m,14.57,8490,435,,2715,0.71
43523,Chesler3,RDW,PreCCF0692/Ornl,f,15.56,8097,435,,2716,0.52
43523,Chesler3,RDW,PreCCF0692/Ornl,f,15.63,7625,435,,2716,0.64
43523,Chesler3,RDW,PreCCF0692/Ornl,f,14.6,8100,435,,2716,-1.15
43523,Chesler3,RDW,PreCCF0692/Ornl,m,16.04,8098,435,,2716,1.15
43523,Chesler3,RDW,PreCCF0692/Ornl,m,14.81,7626,435,,2716,-0.66
43523,Chesler3,RDW,PreCCF0692/Ornl,m,14.92,8491,435,,2716,-0.49
43523,Chesler3,RDW,PreCCF0699/Ornl,f,15.79,7629,435,,2718,0.00
43523,Chesler3,RDW,PreCCF0699/Ornl,m,13.97,7630,435,,2718,0.00
43523,Chesler3,RDW,PreCCF0705/Ornl,f,14.72,7631,435,,2719,0.00
43523,Chesler3,RDW,PreCCF0717/Ornl,f,14.42,8498,435,,2721,0.00
43523,Chesler3,RDW,PreCCF0739/Ornl,f,15.99,8501,435,,2724,0.71
43523,Chesler3,RDW,PreCCF0739/Ornl,f,15.65,8111,435,,2724,-0.71
43523,Chesler3,RDW,PreCCF0739/Ornl,m,15.93,8720,435,,2724,0.85
43523,Chesler3,RDW,PreCCF0739/Ornl,m,15.47,8112,435,,2724,-1.10
43523,Chesler3,RDW,PreCCF0739/Ornl,m,15.79,8502,435,,2724,0.25
43523,Chesler3,RDW,PreCCF0749/Ornl,f,14.28,8113,435,,2725,0.00
43523,Chesler3,RDW,PreCCF0749/Ornl,m,14.85,8114,435,,2725,0.00
43523,Chesler3,RDW,PreCCF0754/Ornl,f,14.47,8115,435,,2726,0.00
43523,Chesler3,RDW,PreCCF0754/Ornl,m,13.7,8116,435,,2726,0.00
43523,Chesler3,RDW,PreCCF0779/Ornl,m,15.6,7649,435,,2728,0.00
43523,Chesler3,RDW,PreCCF0780/Ornl,m,13.6,7652,435,,2729,0.00
43523,Chesler3,RDW,PreCCF0792/Ornl,f,14,8508,435,,2731,0.00
43523,Chesler3,RDW,PreCCF0792/Ornl,m,12.81,8509,435,,2731,0.00
43523,Chesler3,RDW,PreCCF0820/Ornl,f,15.37,7661,435,,2736,1.08
43523,Chesler3,RDW,PreCCF0820/Ornl,f,14.6,7005,435,,2736,-0.18
43523,Chesler3,RDW,PreCCF0820/Ornl,f,14.16,8135,435,,2736,-0.90
43523,Chesler3,RDW,PreCCF0820/Ornl,m,14.88,8134,435,,2736,0.71
43523,Chesler3,RDW,PreCCF0820/Ornl,m,13.84,7662,435,,2736,-0.71
43523,Chesler3,RDW,PreCCF0821/Ornl,m,15.01,8516,435,,2737,0.00
43523,Chesler3,RDW,PreCCF0822/Ornl,m,14.48,8138,435,,2738,0.00
43523,Chesler3,RDW,PreCCF0827/Ornl,f,14.96,8139,435,,2740,0.00
43523,Chesler3,RDW,PreCCF0829/Ornl,m,17.16,8518,435,,2741,0.00
43523,Chesler3,RDW,PreCCF0863/Ornl,f,13.28,7674,435,,2744,0.00
43523,Chesler3,RDW,PreCCF0866/Ornl,f,15.19,8147,435,,2745,0.00
43523,Chesler3,RDW,PreCCF0878/Ornl,f,14.79,8523,435,,2748,0.00
43523,Chesler3,RDW,PreCCF0878/Ornl,m,15.68,8152,435,,2748,0.71
43523,Chesler3,RDW,PreCCF0878/Ornl,m,14.59,8155,435,,2748,-0.71
43523,Chesler3,RDW,PreCCF0881/Ornl,f,12.32,7682,435,,2749,0.00
43523,Chesler3,RDW,PreCCF0881/Ornl,m,12.94,7683,435,,2749,0.00
43523,Chesler3,RDW,PreCCF0896/Ornl,f,12.42,7685,435,,2751,0.00
43523,Chesler3,RDW,PreCCF0896/Ornl,m,12.41,7686,435,,2751,0.00
43523,Chesler3,RDW,PreCCF0900/Ornl,f,11.86,7687,435,,2752,0.00
43523,Chesler3,RDW,PreCCF0912/Ornl,m,17.25,7689,435,,2754,0.00
43523,Chesler3,RDW,PreCCF0914/Ornl,f,14.78,7695,435,,2755,0.00
43523,Chesler3,RDW,PreCCF0916/Ornl,f,13.59,7696,435,,2756,0.00
43523,Chesler3,RDW,PreCCF0923/Ornl,f,14.97,8175,435,,2757,0.00
43523,Chesler3,RDW,PreCCF0923/Ornl,m,14.21,8177,435,,2757,0.00
43523,Chesler3,RDW,PreCCF0940/Ornl,f,13.19,8739,435,,2761,0.00
43523,Chesler3,RDW,PreCCF0940/Ornl,m,12.53,8531,435,,2761,0.00
43523,Chesler3,RDW,PreCCF0941/Ornl,f,17.14,8180,435,,2762,0.00
43523,Chesler3,RDW,PreCCF0941/Ornl,m,14.93,8182,435,,2762,0.00
43523,Chesler3,RDW,PreCCF0942/Ornl,f,14,8183,435,,2763,0.00
43523,Chesler3,RDW,PreCCF1009/Ornl,f,14.86,8536,435,,2770,0.71
43523,Chesler3,RDW,PreCCF1009/Ornl,f,14.74,8742,435,,2770,-0.71
43523,Chesler3,RDW,PreCCF1009/Ornl,m,15.37,8743,435,,2770,-0.71
43523,Chesler3,RDW,PreCCF1009/Ornl,m,15.66,8537,435,,2770,0.71
43523,Chesler3,RDW,PreCCF1082/Ornl,f,15.59,7720,435,,2776,0.00
43523,Chesler3,RDW,PreCCF1112/Ornl,f,12.3,8544,435,,2779,0.00
43523,Chesler3,RDW,PreCCF1114/Ornl,f,15.37,8199,435,,2780,1.15
43523,Chesler3,RDW,PreCCF1114/Ornl,f,14.36,7723,435,,2780,-0.50
43523,Chesler3,RDW,PreCCF1114/Ornl,f,14.27,8547,435,,2780,-0.65
43523,Chesler3,RDW,PreCCF1114/Ornl,m,14.9,8746,435,,2780,-1.40
43523,Chesler3,RDW,PreCCF1114/Ornl,m,15.46,7724,435,,2780,0.56
43523,Chesler3,RDW,PreCCF1114/Ornl,m,15.54,8201,435,,2780,0.84
43523,Chesler3,RDW,PreCCF1114/Ornl,m,15.3,8545,435,,2780,0.00
43523,Chesler3,RDW,PreCCF1119/Ornl,f,12.74,8202,435,,2781,0.00
43523,Chesler3,RDW,PreCCF1122/Ornl,m,13.4,8204,435,,2782,0.00
43523,Chesler3,RDW,PreCCF1136/Ornl,f,15.23,8551,435,,2786,0.00
43523,Chesler3,RDW,PreCCF1141/Ornl,f,14.67,8207,435,,2787,0.00
43523,Chesler3,RDW,PreCCF1141/Ornl,m,14.29,8208,435,,2787,0.00
43523,Chesler3,RDW,PreCCF1200/Ornl,m,12.57,8754,435,,2795,0.00
43523,Chesler3,RDW,PreCCF1207/Ornl,f,12.69,8213,435,,2796,0.00
43523,Chesler3,RDW,PreCCF1237/Ornl,f,13.29,8758,435,,2798,0.00
43523,Chesler3,RDW,PreCCF1237/Ornl,m,13.32,8759,435,,2798,0.00
43523,Chesler3,RDW,PreCCF1246/Ornl,f,13.93,7746,435,,2801,0.71
43523,Chesler3,RDW,PreCCF1246/Ornl,f,11.99,8219,435,,2801,-0.71
43523,Chesler3,RDW,PreCCF1246/Ornl,m,13.11,8565,435,,2801,0.00
43523,Chesler3,RDW,PreCCF1258/Ornl,f,15.72,7133,435,,2803,0.00
43523,Chesler3,RDW,PreCCF1258/Ornl,m,14.25,8222,435,,2803,0.00
43523,Chesler3,RDW,PreCCF1264/Ornl,f,11.51,7752,435,,2805,0.00
43523,Chesler3,RDW,PreCCF1279/Ornl,f,13.24,7754,435,,2806,0.00
43523,Chesler3,RDW,PreCCF1288/Ornl,m,14.34,8233,435,,2808,0.71
43523,Chesler3,RDW,PreCCF1288/Ornl,m,13.4,8762,435,,2808,-0.71
43523,Chesler3,RDW,PreCCF1309/Ornl,m,15.46,7758,435,,2811,0.00
43523,Chesler3,RDW,PreCCF1339/Ornl,f,14.27,7759,435,,2813,0.00
43523,Chesler3,RDW,PreCCF1401/Ornl,f,12.81,8765,435,,2818,0.00
43523,Chesler3,RDW,PreCCF1401/Ornl,m,12.85,8766,435,,2818,0.00
43523,Chesler3,RDW,PreCCF1491/Ornl,m,13.91,7184,435,,2832,0.00
43523,Chesler3,RDW,PreCCF1508/Ornl,f,13.86,7188,435,,2834,0.00
43523,Chesler3,RDW,PreCCF1515/Ornl,f,17.07,8769,435,,2835,0.71
43523,Chesler3,RDW,PreCCF1515/Ornl,f,15.27,8581,435,,2835,-0.71
43523,Chesler3,RDW,PreCCF1516/Ornl,f,12.28,8587,435,,2836,0.00
43523,Chesler3,RDW,PreCCF1516/Ornl,m,15.57,8255,435,,2836,0.71
43523,Chesler3,RDW,PreCCF1516/Ornl,m,13.46,8588,435,,2836,-0.71
43523,Chesler3,RDW,PreCCF1519/Ornl,f,16.78,8256,435,,2837,0.00
43523,Chesler3,RDW,PreCCF1524/Ornl,f,13.16,8771,435,,2839,0.00
43523,Chesler3,RDW,PreCCF1524/Ornl,m,14.43,8772,435,,2839,0.00
43523,Chesler3,RDW,PreCCF1566/Ornl,f,13.58,8773,435,,2844,0.00
43523,Chesler3,RDW,PreCCF1566/Ornl,m,13.93,8267,435,,2844,0.00
43523,Chesler3,RDW,PreCCF1605/Ornl,m,15.63,8269,435,,2851,0.00
43523,Chesler3,RDW,PreCCF1608/Ornl,f,13.63,8271,435,,2852,0.00
43523,Chesler3,RDW,PreCCF1611/Ornl,m,13.21,7816,435,,2853,0.00
43523,Chesler3,RDW,PreCCF1635/Ornl,f,14.52,7225,435,,2855,0.71
43523,Chesler3,RDW,PreCCF1635/Ornl,f,12.71,8275,435,,2855,-0.71
43523,Chesler3,RDW,PreCCF1635/Ornl,m,14.95,8278,435,,2855,0.56
43523,Chesler3,RDW,PreCCF1635/Ornl,m,14.97,7820,435,,2855,0.59
43523,Chesler3,RDW,PreCCF1635/Ornl,m,13.73,8276,435,,2855,-1.15
43523,Chesler3,RDW,PreCCF1639/Ornl,f,14.48,7821,435,,2856,0.00
43523,Chesler3,RDW,PreCCF1639/Ornl,m,15.32,7822,435,,2856,0.71
43523,Chesler3,RDW,PreCCF1639/Ornl,m,14.23,8281,435,,2856,-0.71
43523,Chesler3,RDW,PreCCF2001/Ornl,m,14.94,7234,435,,2860,0.00
43523,Chesler3,RDW,PreCCF2020/Ornl,f,13.2,8780,435,,2861,0.00
43523,Chesler3,RDW,PreCCF2020/Ornl,m,14.13,8283,435,,2861,1.09
43523,Chesler3,RDW,PreCCF2020/Ornl,m,13.48,8601,435,,2861,0.38
43523,Chesler3,RDW,PreCCF2020/Ornl,m,11.95,8776,435,,2861,-1.28
43523,Chesler3,RDW,PreCCF2020/Ornl,m,12.95,8778,435,,2861,-0.19
43523,Chesler3,RDW,PreCCF2041/Ornl,f,12.54,8284,435,,2862,-0.71
43523,Chesler3,RDW,PreCCF2041/Ornl,f,13.18,8605,435,,2862,0.71
43523,Chesler3,RDW,PreCCF2041/Ornl,m,13.54,8285,435,,2862,0.00
43523,Chesler3,RDW,PreCCF2075/Ornl,f,12.54,8288,435,,2864,0.00
43523,Chesler3,RDW,PreCCF2075/Ornl,m,12.62,8290,435,,2864,0.00
43523,Chesler3,RDW,PreCCF2080/Ornl,f,15.4,7242,435,,2865,0.00
43523,Chesler3,RDW,PreCCF2114/Ornl,f,13.54,7246,435,,2868,0.00
43523,Chesler3,RDW,PreCCF2134/Ornl,m,14.13,7841,435,,2870,0.00
43523,Chesler3,RDW,PreCCF2168/Ornl,m,12.45,8297,435,,2871,0.00
43523,Chesler3,RDW,PreCCF2227/Ornl,m,13.52,7845,435,,2872,0.00
43523,Chesler3,RDW,PreCCF2237/Ornl,f,14.51,7846,435,,2873,0.00
43523,Chesler3,RDW,PreCCF2390/Ornl,m,13.22,8306,435,,2878,0.00
43523,Chesler3,RDW,PreCCF2417/Ornl,m,12.98,7269,435,,2880,0.00
43523,Chesler3,RDW,PreCCF2459/Ornl,f,14.41,8613,435,,2882,0.00
43523,Chesler3,RDW,PreCCF2459/Ornl,m,15.55,8311,435,,2882,0.71
43523,Chesler3,RDW,PreCCF2459/Ornl,m,13.1,8614,435,,2882,-0.71
43523,Chesler3,RDW,PreCCF2533/Ornl,f,14.21,7276,435,,2884,0.00
43523,Chesler3,RDW,PreCCF2558/Ornl,f,13.73,8313,435,,2885,0.00
43523,Chesler3,RDW,PreCCF2558/Ornl,m,12.89,8315,435,,2885,0.00
43523,Chesler3,RDW,PreCCF2580/Ornl,m,14.78,8622,435,,2887,0.00
43523,Chesler3,RDW,PreCCF2595/Ornl,f,17.61,7869,435,,2888,0.00
43523,Chesler3,RDW,PreCCF2650/Ornl,m,14.51,7290,435,,2889,0.00
43523,Chesler3,RDW,PreCCF3007/Ornl,f,13.96,7292,435,,2891,0.00
43523,Chesler3,RDW,PreCCF3007/Ornl,m,13.51,8321,435,,2891,1.10
43523,Chesler3,RDW,PreCCF3007/Ornl,m,12.72,8319,435,,2891,-0.85
43523,Chesler3,RDW,PreCCF3007/Ornl,m,12.96,7293,435,,2891,-0.26
43523,Chesler3,RDW,PreCCF3011/Ornl,m,14.97,7876,435,,2892,0.00
43523,Chesler3,RDW,PreCCF3018/Ornl,m,13.08,8324,435,,2893,-0.71
43523,Chesler3,RDW,PreCCF3018/Ornl,m,13.26,7297,435,,2893,0.71
43523,Chesler3,RDW,PreCCF3019/Ornl,f,12.46,8325,435,,2894,0.00
