measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110713,Attie2,INS_AUC_adj,J:DO,f,2.178,DO021,1020,009376,70,-0.63
110713,Attie2,INS_AUC_adj,J:DO,f,96.15,DO022,1020,009376,70,1.26
110713,Attie2,INS_AUC_adj,J:DO,f,-89.49,DO023,1020,009376,70,-2.49
110713,Attie2,INS_AUC_adj,J:DO,f,69.0,DO024,1020,009376,70,0.72
110713,Attie2,INS_AUC_adj,J:DO,f,30.409,DO025,1020,009376,70,-0.06
110713,Attie2,INS_AUC_adj,J:DO,f,5.871,DO026,1020,009376,70,-0.56
110713,Attie2,INS_AUC_adj,J:DO,f,35.039,DO027,1020,009376,70,0.03
110713,Attie2,INS_AUC_adj,J:DO,f,13.3,DO028,1020,009376,70,-0.41
110713,Attie2,INS_AUC_adj,J:DO,f,37.748,DO029,1020,009376,70,0.08
110713,Attie2,INS_AUC_adj,J:DO,f,-8.5013,DO030,1020,009376,70,-0.85
110713,Attie2,INS_AUC_adj,J:DO,f,-280.6,DO031,1020,009376,70,-6.34
110713,Attie2,INS_AUC_adj,J:DO,f,151.3,DO032,1020,009376,70,2.38
110713,Attie2,INS_AUC_adj,J:DO,f,62.06,DO033,1020,009376,70,0.58
110713,Attie2,INS_AUC_adj,J:DO,f,55.35,DO034,1020,009376,70,0.44
110713,Attie2,INS_AUC_adj,J:DO,f,68.54,DO035,1020,009376,70,0.71
110713,Attie2,INS_AUC_adj,J:DO,f,43.776,DO036,1020,009376,70,0.21
110713,Attie2,INS_AUC_adj,J:DO,f,21.709,DO037,1020,009376,70,-0.24
110713,Attie2,INS_AUC_adj,J:DO,f,-87.56,DO038,1020,009376,70,-2.45
110713,Attie2,INS_AUC_adj,J:DO,f,35.63,DO039,1020,009376,70,0.04
110713,Attie2,INS_AUC_adj,J:DO,f,105.3,DO040,1020,009376,70,1.45
110713,Attie2,INS_AUC_adj,J:DO,f,49.545,DO041,1020,009376,70,0.32
110713,Attie2,INS_AUC_adj,J:DO,f,18.674,DO042,1020,009376,70,-0.3
110713,Attie2,INS_AUC_adj,J:DO,f,67.27,DO043,1020,009376,70,0.68
110713,Attie2,INS_AUC_adj,J:DO,f,38.004,DO044,1020,009376,70,0.09
110713,Attie2,INS_AUC_adj,J:DO,f,45.566,DO045,1020,009376,70,0.24
110713,Attie2,INS_AUC_adj,J:DO,f,35.198,DO046,1020,009376,70,0.03
110713,Attie2,INS_AUC_adj,J:DO,f,38.69,DO047,1020,009376,70,0.1
110713,Attie2,INS_AUC_adj,J:DO,f,-5.9516,DO048,1020,009376,70,-0.8
110713,Attie2,INS_AUC_adj,J:DO,f,45.077,DO049,1020,009376,70,0.23
110713,Attie2,INS_AUC_adj,J:DO,f,31.784,DO050,1020,009376,70,-0.04
110713,Attie2,INS_AUC_adj,J:DO,f,-23.08,DO051,1020,009376,70,-1.14
110713,Attie2,INS_AUC_adj,J:DO,f,33.274,DO052,1020,009376,70,-0.01
110713,Attie2,INS_AUC_adj,J:DO,f,20.676,DO053,1020,009376,70,-0.26
110713,Attie2,INS_AUC_adj,J:DO,f,6.2398,DO054,1020,009376,70,-0.55
110713,Attie2,INS_AUC_adj,J:DO,f,17.549,DO055,1020,009376,70,-0.32
110713,Attie2,INS_AUC_adj,J:DO,f,81.54,DO056,1020,009376,70,0.97
110713,Attie2,INS_AUC_adj,J:DO,f,17.364,DO057,1020,009376,70,-0.33
110713,Attie2,INS_AUC_adj,J:DO,f,54.28,DO058,1020,009376,70,0.42
110713,Attie2,INS_AUC_adj,J:DO,f,55.05,DO059,1020,009376,70,0.43
110713,Attie2,INS_AUC_adj,J:DO,f,1.6478,DO060,1020,009376,70,-0.64
110713,Attie2,INS_AUC_adj,J:DO,f,165.6,DO061,1020,009376,70,2.67
110713,Attie2,INS_AUC_adj,J:DO,f,10.584,DO062,1020,009376,70,-0.46
110713,Attie2,INS_AUC_adj,J:DO,f,25.695,DO063,1020,009376,70,-0.16
110713,Attie2,INS_AUC_adj,J:DO,f,16.599,DO064,1020,009376,70,-0.34
110713,Attie2,INS_AUC_adj,J:DO,f,108.3,DO065,1020,009376,70,1.51
110713,Attie2,INS_AUC_adj,J:DO,f,57.71,DO066,1020,009376,70,0.49
110713,Attie2,INS_AUC_adj,J:DO,f,26.127,DO067,1020,009376,70,-0.15
110713,Attie2,INS_AUC_adj,J:DO,f,15.2,DO068,1020,009376,70,-0.37
110713,Attie2,INS_AUC_adj,J:DO,f,50.47,DO069,1020,009376,70,0.34
110713,Attie2,INS_AUC_adj,J:DO,f,8.7771,DO070,1020,009376,70,-0.5
110713,Attie2,INS_AUC_adj,J:DO,f,9.0727,DO121,1020,009376,70,-0.49
110713,Attie2,INS_AUC_adj,J:DO,f,68.78,DO122,1020,009376,70,0.71
110713,Attie2,INS_AUC_adj,J:DO,f,7.4964,DO123,1020,009376,70,-0.53
110713,Attie2,INS_AUC_adj,J:DO,f,52.6,DO124,1020,009376,70,0.38
110713,Attie2,INS_AUC_adj,J:DO,f,35.286,DO125,1020,009376,70,0.03
110713,Attie2,INS_AUC_adj,J:DO,f,54.98,DO126,1020,009376,70,0.43
110713,Attie2,INS_AUC_adj,J:DO,f,11.55,DO128,1020,009376,70,-0.44
110713,Attie2,INS_AUC_adj,J:DO,f,56.87,DO129,1020,009376,70,0.47
110713,Attie2,INS_AUC_adj,J:DO,f,40.422,DO130,1020,009376,70,0.14
110713,Attie2,INS_AUC_adj,J:DO,f,30.442,DO131,1020,009376,70,-0.06
110713,Attie2,INS_AUC_adj,J:DO,f,61.73,DO132,1020,009376,70,0.57
110713,Attie2,INS_AUC_adj,J:DO,f,23.089,DO133,1020,009376,70,-0.21
110713,Attie2,INS_AUC_adj,J:DO,f,6.3613,DO135,1020,009376,70,-0.55
110713,Attie2,INS_AUC_adj,J:DO,f,7.7933,DO136,1020,009376,70,-0.52
110713,Attie2,INS_AUC_adj,J:DO,f,12.421,DO137,1020,009376,70,-0.43
110713,Attie2,INS_AUC_adj,J:DO,f,16.65,DO138,1020,009376,70,-0.34
110713,Attie2,INS_AUC_adj,J:DO,f,47.794,DO139,1020,009376,70,0.29
110713,Attie2,INS_AUC_adj,J:DO,f,32.903,DO140,1020,009376,70,-0.01
110713,Attie2,INS_AUC_adj,J:DO,f,8.9001,DO141,1020,009376,70,-0.5
110713,Attie2,INS_AUC_adj,J:DO,f,75.99,DO142,1020,009376,70,0.86
110713,Attie2,INS_AUC_adj,J:DO,f,46.746,DO143,1020,009376,70,0.27
110713,Attie2,INS_AUC_adj,J:DO,f,32.224,DO144,1020,009376,70,-0.03
110713,Attie2,INS_AUC_adj,J:DO,f,28.38,DO145,1020,009376,70,-0.11
110713,Attie2,INS_AUC_adj,J:DO,f,49.333,DO146,1020,009376,70,0.32
110713,Attie2,INS_AUC_adj,J:DO,f,95.49,DO147,1020,009376,70,1.25
110713,Attie2,INS_AUC_adj,J:DO,f,108.6,DO148,1020,009376,70,1.51
110713,Attie2,INS_AUC_adj,J:DO,f,7.0705,DO149,1020,009376,70,-0.54
110713,Attie2,INS_AUC_adj,J:DO,f,53.75,DO150,1020,009376,70,0.41
110713,Attie2,INS_AUC_adj,J:DO,f,19.966,DO151,1020,009376,70,-0.27
110713,Attie2,INS_AUC_adj,J:DO,f,142.4,DO152,1020,009376,70,2.2
110713,Attie2,INS_AUC_adj,J:DO,f,61.75,DO153,1020,009376,70,0.57
110713,Attie2,INS_AUC_adj,J:DO,f,29.834,DO154,1020,009376,70,-0.08
110713,Attie2,INS_AUC_adj,J:DO,f,-31.844,DO155,1020,009376,70,-1.32
110713,Attie2,INS_AUC_adj,J:DO,f,5.4946,DO156,1020,009376,70,-0.57
110713,Attie2,INS_AUC_adj,J:DO,f,171.7,DO157,1020,009376,70,2.79
110713,Attie2,INS_AUC_adj,J:DO,f,30.952,DO158,1020,009376,70,-0.05
110713,Attie2,INS_AUC_adj,J:DO,f,59.64,DO159,1020,009376,70,0.53
110713,Attie2,INS_AUC_adj,J:DO,f,17.939,DO160,1020,009376,70,-0.32
110713,Attie2,INS_AUC_adj,J:DO,f,25.938,DO161,1020,009376,70,-0.15
110713,Attie2,INS_AUC_adj,J:DO,f,192.3,DO162,1020,009376,70,3.21
110713,Attie2,INS_AUC_adj,J:DO,f,96.94,DO163,1020,009376,70,1.28
110713,Attie2,INS_AUC_adj,J:DO,f,9.1961,DO164,1020,009376,70,-0.49
110713,Attie2,INS_AUC_adj,J:DO,f,99.85,DO165,1020,009376,70,1.34
110713,Attie2,INS_AUC_adj,J:DO,f,47.122,DO166,1020,009376,70,0.27
110713,Attie2,INS_AUC_adj,J:DO,f,52.06,DO167,1020,009376,70,0.37
110713,Attie2,INS_AUC_adj,J:DO,f,9.0767,DO168,1020,009376,70,-0.49
110713,Attie2,INS_AUC_adj,J:DO,f,46.133,DO169,1020,009376,70,0.25
110713,Attie2,INS_AUC_adj,J:DO,f,49.073,DO170,1020,009376,70,0.31
110713,Attie2,INS_AUC_adj,J:DO,f,-18.1,DO191,1020,009376,70,-1.04
110713,Attie2,INS_AUC_adj,J:DO,f,-9.4396,DO221,1020,009376,70,-0.87
110713,Attie2,INS_AUC_adj,J:DO,f,2.2349,DO222,1020,009376,70,-0.63
110713,Attie2,INS_AUC_adj,J:DO,f,6.9161,DO223,1020,009376,70,-0.54
110713,Attie2,INS_AUC_adj,J:DO,f,-19.871,DO224,1020,009376,70,-1.08
110713,Attie2,INS_AUC_adj,J:DO,f,12.09,DO225,1020,009376,70,-0.43
110713,Attie2,INS_AUC_adj,J:DO,f,6.0995,DO226,1020,009376,70,-0.55
110713,Attie2,INS_AUC_adj,J:DO,f,72.7,DO227,1020,009376,70,0.79
110713,Attie2,INS_AUC_adj,J:DO,f,49.099,DO228,1020,009376,70,0.31
110713,Attie2,INS_AUC_adj,J:DO,f,12.248,DO229,1020,009376,70,-0.43
110713,Attie2,INS_AUC_adj,J:DO,f,2.8689,DO230,1020,009376,70,-0.62
110713,Attie2,INS_AUC_adj,J:DO,f,52.28,DO231,1020,009376,70,0.38
110713,Attie2,INS_AUC_adj,J:DO,f,18.707,DO232,1020,009376,70,-0.3
110713,Attie2,INS_AUC_adj,J:DO,f,9.6997,DO233,1020,009376,70,-0.48
110713,Attie2,INS_AUC_adj,J:DO,f,15.372,DO234,1020,009376,70,-0.37
110713,Attie2,INS_AUC_adj,J:DO,f,26.244,DO235,1020,009376,70,-0.15
110713,Attie2,INS_AUC_adj,J:DO,f,15.321,DO236,1020,009376,70,-0.37
110713,Attie2,INS_AUC_adj,J:DO,f,67.88,DO237,1020,009376,70,0.69
110713,Attie2,INS_AUC_adj,J:DO,f,40.615,DO238,1020,009376,70,0.14
110713,Attie2,INS_AUC_adj,J:DO,f,-18.98,DO239,1020,009376,70,-1.06
110713,Attie2,INS_AUC_adj,J:DO,f,74.1,DO240,1020,009376,70,0.82
110713,Attie2,INS_AUC_adj,J:DO,f,87.35,DO241,1020,009376,70,1.09
110713,Attie2,INS_AUC_adj,J:DO,f,0.45637,DO242,1020,009376,70,-0.67
110713,Attie2,INS_AUC_adj,J:DO,f,44.746,DO243,1020,009376,70,0.23
110713,Attie2,INS_AUC_adj,J:DO,f,78.73,DO244,1020,009376,70,0.91
110713,Attie2,INS_AUC_adj,J:DO,f,15.799,DO245,1020,009376,70,-0.36
110713,Attie2,INS_AUC_adj,J:DO,f,61.12,DO246,1020,009376,70,0.56
110713,Attie2,INS_AUC_adj,J:DO,f,-38.353,DO247,1020,009376,70,-1.45
110713,Attie2,INS_AUC_adj,J:DO,f,1.3069,DO248,1020,009376,70,-0.65
110713,Attie2,INS_AUC_adj,J:DO,f,74.06,DO249,1020,009376,70,0.82
110713,Attie2,INS_AUC_adj,J:DO,f,57.76,DO250,1020,009376,70,0.49
110713,Attie2,INS_AUC_adj,J:DO,f,3.6319,DO251,1020,009376,70,-0.6
110713,Attie2,INS_AUC_adj,J:DO,f,97.39,DO252,1020,009376,70,1.29
110713,Attie2,INS_AUC_adj,J:DO,f,15.524,DO253,1020,009376,70,-0.36
110713,Attie2,INS_AUC_adj,J:DO,f,38.58,DO254,1020,009376,70,0.1
110713,Attie2,INS_AUC_adj,J:DO,f,62.6,DO255,1020,009376,70,0.59
110713,Attie2,INS_AUC_adj,J:DO,f,-196.5,DO256,1020,009376,70,-4.65
110713,Attie2,INS_AUC_adj,J:DO,f,36.307,DO257,1020,009376,70,0.06
110713,Attie2,INS_AUC_adj,J:DO,f,34.912,DO258,1020,009376,70,0.03
110713,Attie2,INS_AUC_adj,J:DO,f,57.7,DO259,1020,009376,70,0.49
110713,Attie2,INS_AUC_adj,J:DO,f,2.9392,DO260,1020,009376,70,-0.62
110713,Attie2,INS_AUC_adj,J:DO,f,-8.6725,DO261,1020,009376,70,-0.85
110713,Attie2,INS_AUC_adj,J:DO,f,66.33,DO262,1020,009376,70,0.66
110713,Attie2,INS_AUC_adj,J:DO,f,24.224,DO263,1020,009376,70,-0.19
110713,Attie2,INS_AUC_adj,J:DO,f,84.96,DO264,1020,009376,70,1.04
110713,Attie2,INS_AUC_adj,J:DO,f,64.35,DO265,1020,009376,70,0.62
110713,Attie2,INS_AUC_adj,J:DO,f,34.6,DO266,1020,009376,70,0.02
110713,Attie2,INS_AUC_adj,J:DO,f,42.936,DO267,1020,009376,70,0.19
110713,Attie2,INS_AUC_adj,J:DO,f,77.63,DO268,1020,009376,70,0.89
110713,Attie2,INS_AUC_adj,J:DO,f,68.22,DO269,1020,009376,70,0.7
110713,Attie2,INS_AUC_adj,J:DO,f,31.535,DO270,1020,009376,70,-0.04
110713,Attie2,INS_AUC_adj,J:DO,f,148.3,DO321,1020,009376,70,2.32
110713,Attie2,INS_AUC_adj,J:DO,f,8.7619,DO322,1020,009376,70,-0.5
110713,Attie2,INS_AUC_adj,J:DO,f,81.2,DO323,1020,009376,70,0.96
110713,Attie2,INS_AUC_adj,J:DO,f,21.683,DO324,1020,009376,70,-0.24
110713,Attie2,INS_AUC_adj,J:DO,f,13.771,DO325,1020,009376,70,-0.4
110713,Attie2,INS_AUC_adj,J:DO,f,-6.6781,DO326,1020,009376,70,-0.81
110713,Attie2,INS_AUC_adj,J:DO,f,25.471,DO327,1020,009376,70,-0.16
110713,Attie2,INS_AUC_adj,J:DO,f,58.85,DO328,1020,009376,70,0.51
110713,Attie2,INS_AUC_adj,J:DO,f,77.55,DO329,1020,009376,70,0.89
110713,Attie2,INS_AUC_adj,J:DO,f,54.23,DO330,1020,009376,70,0.42
110713,Attie2,INS_AUC_adj,J:DO,f,19.612,DO331,1020,009376,70,-0.28
110713,Attie2,INS_AUC_adj,J:DO,f,41.795,DO332,1020,009376,70,0.17
110713,Attie2,INS_AUC_adj,J:DO,f,83.74,DO333,1020,009376,70,1.01
110713,Attie2,INS_AUC_adj,J:DO,f,51.97,DO335,1020,009376,70,0.37
110713,Attie2,INS_AUC_adj,J:DO,f,61.39,DO336,1020,009376,70,0.56
110713,Attie2,INS_AUC_adj,J:DO,f,-0.90187,DO337,1020,009376,70,-0.7
110713,Attie2,INS_AUC_adj,J:DO,f,84.71,DO338,1020,009376,70,1.03
110713,Attie2,INS_AUC_adj,J:DO,f,1.5575,DO339,1020,009376,70,-0.65
110713,Attie2,INS_AUC_adj,J:DO,f,26.241,DO340,1020,009376,70,-0.15
110713,Attie2,INS_AUC_adj,J:DO,f,43.18,DO341,1020,009376,70,0.19
110713,Attie2,INS_AUC_adj,J:DO,f,-50.73,DO342,1020,009376,70,-1.7
110713,Attie2,INS_AUC_adj,J:DO,f,78.03,DO343,1020,009376,70,0.9
110713,Attie2,INS_AUC_adj,J:DO,f,-23.376,DO344,1020,009376,70,-1.15
110713,Attie2,INS_AUC_adj,J:DO,f,64.55,DO345,1020,009376,70,0.63
110713,Attie2,INS_AUC_adj,J:DO,f,37.469,DO346,1020,009376,70,0.08
110713,Attie2,INS_AUC_adj,J:DO,f,-5.4625,DO347,1020,009376,70,-0.79
110713,Attie2,INS_AUC_adj,J:DO,f,11.769,DO348,1020,009376,70,-0.44
110713,Attie2,INS_AUC_adj,J:DO,f,32.046,DO349,1020,009376,70,-0.03
110713,Attie2,INS_AUC_adj,J:DO,f,63.34,DO350,1020,009376,70,0.6
110713,Attie2,INS_AUC_adj,J:DO,f,37.146,DO351,1020,009376,70,0.07
110713,Attie2,INS_AUC_adj,J:DO,f,5.5015,DO352,1020,009376,70,-0.57
110713,Attie2,INS_AUC_adj,J:DO,f,109.5,DO353,1020,009376,70,1.53
110713,Attie2,INS_AUC_adj,J:DO,f,22.39,DO354,1020,009376,70,-0.23
110713,Attie2,INS_AUC_adj,J:DO,f,45.988,DO355,1020,009376,70,0.25
110713,Attie2,INS_AUC_adj,J:DO,f,-33.503,DO356,1020,009376,70,-1.35
110713,Attie2,INS_AUC_adj,J:DO,f,25.282,DO357,1020,009376,70,-0.17
110713,Attie2,INS_AUC_adj,J:DO,f,76.52,DO358,1020,009376,70,0.87
110713,Attie2,INS_AUC_adj,J:DO,f,20.844,DO359,1020,009376,70,-0.26
110713,Attie2,INS_AUC_adj,J:DO,f,102.9,DO360,1020,009376,70,1.4
110713,Attie2,INS_AUC_adj,J:DO,f,70.77,DO361,1020,009376,70,0.75
110713,Attie2,INS_AUC_adj,J:DO,f,18.311,DO362,1020,009376,70,-0.31
110713,Attie2,INS_AUC_adj,J:DO,f,84.84,DO363,1020,009376,70,1.04
110713,Attie2,INS_AUC_adj,J:DO,f,-38.354,DO364,1020,009376,70,-1.45
110713,Attie2,INS_AUC_adj,J:DO,f,27.36,DO365,1020,009376,70,-0.13
110713,Attie2,INS_AUC_adj,J:DO,f,-58.92,DO366,1020,009376,70,-1.87
110713,Attie2,INS_AUC_adj,J:DO,f,20.737,DO367,1020,009376,70,-0.26
110713,Attie2,INS_AUC_adj,J:DO,f,12.013,DO368,1020,009376,70,-0.44
110713,Attie2,INS_AUC_adj,J:DO,f,98.41,DO369,1020,009376,70,1.31
110713,Attie2,INS_AUC_adj,J:DO,f,57.52,DO370,1020,009376,70,0.48
110713,Attie2,INS_AUC_adj,J:DO,f,22.526,DO461,1020,009376,70,-0.22
110713,Attie2,INS_AUC_adj,J:DO,f,8.2326,DO462,1020,009376,70,-0.51
110713,Attie2,INS_AUC_adj,J:DO,f,59.83,DO463,1020,009376,70,0.53
110713,Attie2,INS_AUC_adj,J:DO,f,-11.165,DO464,1020,009376,70,-0.9
110713,Attie2,INS_AUC_adj,J:DO,f,-105.1,DO465,1020,009376,70,-2.8
110713,Attie2,INS_AUC_adj,J:DO,f,22.72,DO466,1020,009376,70,-0.22
110713,Attie2,INS_AUC_adj,J:DO,f,-16.161,DO467,1020,009376,70,-1.0
110713,Attie2,INS_AUC_adj,J:DO,f,-17.069,DO468,1020,009376,70,-1.02
110713,Attie2,INS_AUC_adj,J:DO,f,23.822,DO469,1020,009376,70,-0.2
110713,Attie2,INS_AUC_adj,J:DO,f,3.0343,DO470,1020,009376,70,-0.62
110713,Attie2,INS_AUC_adj,J:DO,f,8.6901,DO471,1020,009376,70,-0.5
110713,Attie2,INS_AUC_adj,J:DO,f,6.9417,DO472,1020,009376,70,-0.54
110713,Attie2,INS_AUC_adj,J:DO,f,15.882,DO473,1020,009376,70,-0.36
110713,Attie2,INS_AUC_adj,J:DO,f,-31.642,DO474,1020,009376,70,-1.32
110713,Attie2,INS_AUC_adj,J:DO,f,31.476,DO475,1020,009376,70,-0.04
110713,Attie2,INS_AUC_adj,J:DO,f,21.821,DO476,1020,009376,70,-0.24
110713,Attie2,INS_AUC_adj,J:DO,f,-23.843,DO477,1020,009376,70,-1.16
110713,Attie2,INS_AUC_adj,J:DO,f,12.27,DO478,1020,009376,70,-0.43
110713,Attie2,INS_AUC_adj,J:DO,f,-34.977,DO479,1020,009376,70,-1.38
110713,Attie2,INS_AUC_adj,J:DO,f,41.806,DO480,1020,009376,70,0.17
110713,Attie2,INS_AUC_adj,J:DO,f,34.584,DO481,1020,009376,70,0.02
110713,Attie2,INS_AUC_adj,J:DO,f,38.897,DO482,1020,009376,70,0.11
110713,Attie2,INS_AUC_adj,J:DO,f,35.826,DO483,1020,009376,70,0.05
110713,Attie2,INS_AUC_adj,J:DO,f,100.9,DO484,1020,009376,70,1.36
110713,Attie2,INS_AUC_adj,J:DO,f,27.934,DO485,1020,009376,70,-0.11
110713,Attie2,INS_AUC_adj,J:DO,f,4.8014,DO486,1020,009376,70,-0.58
110713,Attie2,INS_AUC_adj,J:DO,f,51.81,DO487,1020,009376,70,0.37
110713,Attie2,INS_AUC_adj,J:DO,f,51.8,DO488,1020,009376,70,0.37
110713,Attie2,INS_AUC_adj,J:DO,f,15.205,DO489,1020,009376,70,-0.37
110713,Attie2,INS_AUC_adj,J:DO,f,232.6,DO490,1020,009376,70,4.02
110713,Attie2,INS_AUC_adj,J:DO,f,23.562,DO491,1020,009376,70,-0.2
110713,Attie2,INS_AUC_adj,J:DO,f,46.776,DO492,1020,009376,70,0.27
110713,Attie2,INS_AUC_adj,J:DO,f,13.601,DO493,1020,009376,70,-0.4
110713,Attie2,INS_AUC_adj,J:DO,f,76.18,DO494,1020,009376,70,0.86
110713,Attie2,INS_AUC_adj,J:DO,f,56.32,DO495,1020,009376,70,0.46
110713,Attie2,INS_AUC_adj,J:DO,f,-39.262,DO496,1020,009376,70,-1.47
110713,Attie2,INS_AUC_adj,J:DO,f,9.2386,DO497,1020,009376,70,-0.49
110713,Attie2,INS_AUC_adj,J:DO,f,61.59,DO498,1020,009376,70,0.57
110713,Attie2,INS_AUC_adj,J:DO,f,58.81,DO499,1020,009376,70,0.51
110713,Attie2,INS_AUC_adj,J:DO,f,64.5,DO500,1020,009376,70,0.62
110713,Attie2,INS_AUC_adj,J:DO,f,14.334,DO501,1020,009376,70,-0.39
110713,Attie2,INS_AUC_adj,J:DO,f,19.415,DO502,1020,009376,70,-0.29
110713,Attie2,INS_AUC_adj,J:DO,f,22.756,DO503,1020,009376,70,-0.22
110713,Attie2,INS_AUC_adj,J:DO,f,47.975,DO504,1020,009376,70,0.29
110713,Attie2,INS_AUC_adj,J:DO,f,-8.1505,DO505,1020,009376,70,-0.84
110713,Attie2,INS_AUC_adj,J:DO,f,55.59,DO506,1020,009376,70,0.44
110713,Attie2,INS_AUC_adj,J:DO,f,72.04,DO507,1020,009376,70,0.78
110713,Attie2,INS_AUC_adj,J:DO,f,117.5,DO508,1020,009376,70,1.69
110713,Attie2,INS_AUC_adj,J:DO,f,68.45,DO509,1020,009376,70,0.7
110713,Attie2,INS_AUC_adj,J:DO,f,-35.41,DO510,1020,009376,70,-1.39
110713,Attie2,INS_AUC_adj,J:DO,m,52.71,DO071,1020,009376,70,0.31
110713,Attie2,INS_AUC_adj,J:DO,m,-305.0,DO072,1020,009376,70,-1.38
110713,Attie2,INS_AUC_adj,J:DO,m,36.666,DO073,1020,009376,70,0.24
110713,Attie2,INS_AUC_adj,J:DO,m,-20.471,DO074,1020,009376,70,-0.03
110713,Attie2,INS_AUC_adj,J:DO,m,97.85,DO075,1020,009376,70,0.53
110713,Attie2,INS_AUC_adj,J:DO,m,128.6,DO076,1020,009376,70,0.67
110713,Attie2,INS_AUC_adj,J:DO,m,35.342,DO077,1020,009376,70,0.23
110713,Attie2,INS_AUC_adj,J:DO,m,-86.03,DO078,1020,009376,70,-0.34
110713,Attie2,INS_AUC_adj,J:DO,m,-51.64,DO079,1020,009376,70,-0.18
110713,Attie2,INS_AUC_adj,J:DO,m,12.451,DO080,1020,009376,70,0.12
110713,Attie2,INS_AUC_adj,J:DO,m,74.46,DO081,1020,009376,70,0.42
110713,Attie2,INS_AUC_adj,J:DO,m,70.82,DO082,1020,009376,70,0.4
110713,Attie2,INS_AUC_adj,J:DO,m,44.005,DO083,1020,009376,70,0.27
110713,Attie2,INS_AUC_adj,J:DO,m,9.9608,DO084,1020,009376,70,0.11
110713,Attie2,INS_AUC_adj,J:DO,m,-229.9,DO085,1020,009376,70,-1.02
110713,Attie2,INS_AUC_adj,J:DO,m,67.32,DO086,1020,009376,70,0.38
110713,Attie2,INS_AUC_adj,J:DO,m,21.267,DO087,1020,009376,70,0.17
110713,Attie2,INS_AUC_adj,J:DO,m,-1255.0,DO088,1020,009376,70,-5.86
110713,Attie2,INS_AUC_adj,J:DO,m,-188.2,DO089,1020,009376,70,-0.82
110713,Attie2,INS_AUC_adj,J:DO,m,-10.838,DO090,1020,009376,70,0.01
110713,Attie2,INS_AUC_adj,J:DO,m,17.621,DO091,1020,009376,70,0.15
110713,Attie2,INS_AUC_adj,J:DO,m,44.152,DO092,1020,009376,70,0.27
110713,Attie2,INS_AUC_adj,J:DO,m,-490.8,DO093,1020,009376,70,-2.25
110713,Attie2,INS_AUC_adj,J:DO,m,1.5635,DO094,1020,009376,70,0.07
110713,Attie2,INS_AUC_adj,J:DO,m,-388.8,DO095,1020,009376,70,-1.77
110713,Attie2,INS_AUC_adj,J:DO,m,-751.9,DO096,1020,009376,70,-3.49
110713,Attie2,INS_AUC_adj,J:DO,m,2.8795,DO097,1020,009376,70,0.08
110713,Attie2,INS_AUC_adj,J:DO,m,37.75,DO098,1020,009376,70,0.24
110713,Attie2,INS_AUC_adj,J:DO,m,-50.11,DO099,1020,009376,70,-0.17
110713,Attie2,INS_AUC_adj,J:DO,m,104.2,DO100,1020,009376,70,0.56
110713,Attie2,INS_AUC_adj,J:DO,m,13.868,DO101,1020,009376,70,0.13
110713,Attie2,INS_AUC_adj,J:DO,m,-145.5,DO102,1020,009376,70,-0.62
110713,Attie2,INS_AUC_adj,J:DO,m,51.62,DO103,1020,009376,70,0.31
110713,Attie2,INS_AUC_adj,J:DO,m,80.16,DO104,1020,009376,70,0.44
110713,Attie2,INS_AUC_adj,J:DO,m,-91.7,DO105,1020,009376,70,-0.37
110713,Attie2,INS_AUC_adj,J:DO,m,55.98,DO106,1020,009376,70,0.33
110713,Attie2,INS_AUC_adj,J:DO,m,412.5,DO107,1020,009376,70,2.01
110713,Attie2,INS_AUC_adj,J:DO,m,62.75,DO108,1020,009376,70,0.36
110713,Attie2,INS_AUC_adj,J:DO,m,42.606,DO109,1020,009376,70,0.27
110713,Attie2,INS_AUC_adj,J:DO,m,-22.954,DO110,1020,009376,70,-0.04
110713,Attie2,INS_AUC_adj,J:DO,m,-38.499,DO111,1020,009376,70,-0.12
110713,Attie2,INS_AUC_adj,J:DO,m,86.39,DO112,1020,009376,70,0.47
110713,Attie2,INS_AUC_adj,J:DO,m,39.315,DO113,1020,009376,70,0.25
110713,Attie2,INS_AUC_adj,J:DO,m,20.39,DO114,1020,009376,70,0.16
110713,Attie2,INS_AUC_adj,J:DO,m,26.672,DO115,1020,009376,70,0.19
110713,Attie2,INS_AUC_adj,J:DO,m,50.49,DO116,1020,009376,70,0.3
110713,Attie2,INS_AUC_adj,J:DO,m,21.97,DO117,1020,009376,70,0.17
110713,Attie2,INS_AUC_adj,J:DO,m,-335.0,DO118,1020,009376,70,-1.52
110713,Attie2,INS_AUC_adj,J:DO,m,26.218,DO119,1020,009376,70,0.19
110713,Attie2,INS_AUC_adj,J:DO,m,29.248,DO120,1020,009376,70,0.2
110713,Attie2,INS_AUC_adj,J:DO,m,65.22,DO171,1020,009376,70,0.37
110713,Attie2,INS_AUC_adj,J:DO,m,165.4,DO172,1020,009376,70,0.85
110713,Attie2,INS_AUC_adj,J:DO,m,23.455,DO173,1020,009376,70,0.18
110713,Attie2,INS_AUC_adj,J:DO,m,48.072,DO174,1020,009376,70,0.29
110713,Attie2,INS_AUC_adj,J:DO,m,110.6,DO175,1020,009376,70,0.59
110713,Attie2,INS_AUC_adj,J:DO,m,64.41,DO176,1020,009376,70,0.37
