measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,16.9,row_9,345,002448,3,0.79
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,21.0,row_8,345,002448,3,1.41
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,23.4,row_7,345,002448,3,1.77
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,5.94,row_6,345,002448,3,-0.85
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,6.41,row_5,345,002448,3,-0.78
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,13.1,row_4,345,002448,3,0.22
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,7.92,row_3,345,002448,3,-0.56
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,14.8,row_2,345,002448,3,0.48
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,7.50,row_11,345,002448,3,-0.62
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,3.44,row_10,345,002448,3,-1.23
34527,Schalkwyk1,laten_hidplat_MWM6,129S1/SvImJ,m,7.35,row_1,345,002448,3,-0.64
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,27.1,row_12,345,000646,4,-0.28
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,42.1,row_22,345,000646,4,0.57
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,42.7,row_21,345,000646,4,0.60
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,11.7,row_20,345,000646,4,-1.15
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,46.6,row_19,345,000646,4,0.82
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,18.1,row_18,345,000646,4,-0.79
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,60.0,row_17,345,000646,4,1.58
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,7.97,row_16,345,000646,4,-1.36
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,33.0,row_15,345,000646,4,0.05
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,50.4,row_14,345,000646,4,1.04
34527,Schalkwyk1,laten_hidplat_MWM6,A/J,m,12.9,row_13,345,000646,4,-1.08
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,10.2,row_33,345,001026,50,-0.62
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,36.4,row_32,345,001026,50,1.35
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,14.8,row_31,345,001026,50,-0.28
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,4.34,row_30,345,001026,50,-1.07
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,47.1,row_29,345,001026,50,2.15
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,27.8,row_28,345,001026,50,0.70
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,12.4,row_27,345,001026,50,-0.46
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,12.0,row_26,345,001026,50,-0.49
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,7.57,row_25,345,001026,50,-0.82
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,19.7,row_24,345,001026,50,0.09
34527,Schalkwyk1,laten_hidplat_MWM6,BALB/cByJ,m,11.1,row_23,345,001026,50,-0.56
34527,Schalkwyk1,laten_hidplat_MWM6,C3H/HeJ,m,6.94,row_42,345,000659,6,-1.53
34527,Schalkwyk1,laten_hidplat_MWM6,C3H/HeJ,m,24.0,row_41,345,000659,6,-0.29
34527,Schalkwyk1,laten_hidplat_MWM6,C3H/HeJ,m,46.9,row_40,345,000659,6,1.37
34527,Schalkwyk1,laten_hidplat_MWM6,C3H/HeJ,m,45.5,row_39,345,000659,6,1.27
34527,Schalkwyk1,laten_hidplat_MWM6,C3H/HeJ,m,36.2,row_38,345,000659,6,0.59
34527,Schalkwyk1,laten_hidplat_MWM6,C3H/HeJ,m,35.3,row_37,345,000659,6,0.53
34527,Schalkwyk1,laten_hidplat_MWM6,C3H/HeJ,m,20.0,row_36,345,000659,6,-0.58
34527,Schalkwyk1,laten_hidplat_MWM6,C3H/HeJ,m,23.0,row_35,345,000659,6,-0.37
34527,Schalkwyk1,laten_hidplat_MWM6,C3H/HeJ,m,14.5,row_34,345,000659,6,-0.98
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,5.64,row_43,345,000664,7,-0.58
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,4.05,row_52,345,000664,7,-0.89
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,5.21,row_51,345,000664,7,-0.67
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,5.63,row_50,345,000664,7,-0.58
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,8.22,row_49,345,000664,7,-0.08
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,19.0,row_48,345,000664,7,2.00
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,5.14,row_47,345,000664,7,-0.68
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,16.5,row_46,345,000664,7,1.51
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,3.88,row_45,345,000664,7,-0.92
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,12.1,row_44,345,000664,7,0.66
34527,Schalkwyk1,laten_hidplat_MWM6,C57BL/6J,m,9.87,row_53,345,000664,7,0.23
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,16.6,row_64,345,000671,8,0.84
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,17.3,row_63,345,000671,8,0.94
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,9.96,row_62,345,000671,8,-0.17
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,2.49,row_61,345,000671,8,-1.30
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,6.51,row_60,345,000671,8,-0.69
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,12.5,row_59,345,000671,8,0.22
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,14.5,row_58,345,000671,8,0.52
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,2.93,row_57,345,000671,8,-1.23
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,24.0,row_56,345,000671,8,1.95
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,7.61,row_55,345,000671,8,-0.52
34527,Schalkwyk1,laten_hidplat_MWM6,DBA/2J,m,7.44,row_54,345,000671,8,-0.55
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,18.1,row_65,345,001800,9,-0.69
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,35.9,row_74,345,001800,9,0.69
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,34.7,row_73,345,001800,9,0.60
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,41.7,row_72,345,001800,9,1.15
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,13.6,row_71,345,001800,9,-1.04
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,5.25,row_70,345,001800,9,-1.69
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,23.1,row_69,345,001800,9,-0.30
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,36.8,row_68,345,001800,9,0.76
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,35.8,row_67,345,001800,9,0.69
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,39.6,row_66,345,001800,9,0.98
34527,Schalkwyk1,laten_hidplat_MWM6,FVB/NJ,m,12.2,row_75,345,001800,9,-1.15
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,15.4,row_86,345,000686,17,-0.03
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,18.5,row_85,345,000686,17,0.29
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,8.12,row_84,345,000686,17,-0.77
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,24.1,row_83,345,000686,17,0.86
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,12.4,row_82,345,000686,17,-0.34
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,17.7,row_81,345,000686,17,0.20
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,6.00,row_80,345,000686,17,-0.99
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,12.5,row_79,345,000686,17,-0.33
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,40.3,row_78,345,000686,17,2.51
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,10.6,row_77,345,000686,17,-0.52
34527,Schalkwyk1,laten_hidplat_MWM6,SJL/J,m,7.02,row_76,345,000686,17,-0.88
