measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44144,Harrill2,Rt_kidney_ctrl,129S1/SvImJ,f,0.12,62,441,002448,3,0.00
44144,Harrill2,Rt_kidney_ctrl,129S1/SvImJ,f,0.12,61,441,002448,3,0.00
44144,Harrill2,Rt_kidney_ctrl,129S1/SvImJ,f,0.12,63,441,002448,3,0.00
44144,Harrill2,Rt_kidney_ctrl,129S1/SvImJ,f,0.12,64,441,002448,3,0.00
44144,Harrill2,Rt_kidney_ctrl,129S1/SvImJ,f,0.12,65,441,002448,3,0.00
44144,Harrill2,Rt_kidney_ctrl,A/J,f,0.11,74,441,000646,4,-0.73
44144,Harrill2,Rt_kidney_ctrl,A/J,f,0.11,71,441,000646,4,-0.73
44144,Harrill2,Rt_kidney_ctrl,A/J,f,0.12,72,441,000646,4,1.10
44144,Harrill2,Rt_kidney_ctrl,A/J,f,0.12,73,441,000646,4,1.10
44144,Harrill2,Rt_kidney_ctrl,A/J,f,0.11,75,441,000646,4,-0.73
44144,Harrill2,Rt_kidney_ctrl,AKR/J,f,0.15,104,441,000648,15,0.45
44144,Harrill2,Rt_kidney_ctrl,AKR/J,f,0.15,105,441,000648,15,0.45
44144,Harrill2,Rt_kidney_ctrl,AKR/J,f,0.15,103,441,000648,15,0.45
44144,Harrill2,Rt_kidney_ctrl,AKR/J,f,0.15,102,441,000648,15,0.45
44144,Harrill2,Rt_kidney_ctrl,AKR/J,f,0.14,101,441,000648,15,-1.79
44144,Harrill2,Rt_kidney_ctrl,BALB/cByJ,f,0.11,5,441,001026,50,-1.63
44144,Harrill2,Rt_kidney_ctrl,BALB/cByJ,f,0.13,3,441,001026,50,0.00
44144,Harrill2,Rt_kidney_ctrl,BALB/cByJ,f,0.13,2,441,001026,50,0.00
44144,Harrill2,Rt_kidney_ctrl,BALB/cByJ,f,0.14,1,441,001026,50,0.82
44144,Harrill2,Rt_kidney_ctrl,BALB/cByJ,f,0.14,4,441,001026,50,0.82
44144,Harrill2,Rt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.21,115,441,002282,1,1.41
44144,Harrill2,Rt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.18,114,441,002282,1,-0.71
44144,Harrill2,Rt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.18,113,441,002282,1,-0.71
44144,Harrill2,Rt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.20,112,441,002282,1,0.71
44144,Harrill2,Rt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.18,111,441,002282,1,-0.71
44144,Harrill2,Rt_kidney_ctrl,BUB/BnJ,f,0.13,211,441,000653,24,-1.00
44144,Harrill2,Rt_kidney_ctrl,BUB/BnJ,f,0.15,213,441,000653,24,1.00
44144,Harrill2,Rt_kidney_ctrl,BUB/BnJ,f,0.14,212,441,000653,24,0.00
44144,Harrill2,Rt_kidney_ctrl,BUB/BnJ,f,0.13,214,441,000653,24,-1.00
44144,Harrill2,Rt_kidney_ctrl,BUB/BnJ,f,0.15,215,441,000653,24,1.00
44144,Harrill2,Rt_kidney_ctrl,C3H/HeJ,f,0.13,11,441,000659,6,-0.41
44144,Harrill2,Rt_kidney_ctrl,C3H/HeJ,f,0.17,14,441,000659,6,1.22
44144,Harrill2,Rt_kidney_ctrl,C3H/HeJ,f,0.13,13,441,000659,6,-0.41
44144,Harrill2,Rt_kidney_ctrl,C3H/HeJ,f,0.11,15,441,000659,6,-1.22
44144,Harrill2,Rt_kidney_ctrl,C3H/HeJ,f,0.16,12,441,000659,6,0.82
44144,Harrill2,Rt_kidney_ctrl,C57BL/6J,f,0.11,24,441,000664,7,-0.45
44144,Harrill2,Rt_kidney_ctrl,C57BL/6J,f,0.13,25,441,000664,7,1.04
44144,Harrill2,Rt_kidney_ctrl,C57BL/6J,f,0.13,23,441,000664,7,1.04
44144,Harrill2,Rt_kidney_ctrl,C57BL/6J,f,0.11,22,441,000664,7,-0.45
44144,Harrill2,Rt_kidney_ctrl,C57BL/6J,f,0.10,21,441,000664,7,-1.19
44144,Harrill2,Rt_kidney_ctrl,C57BLKS/J,f,0.14,125,441,000662,35,1.41
44144,Harrill2,Rt_kidney_ctrl,C57BLKS/J,f,0.13,121,441,000662,35,0.00
44144,Harrill2,Rt_kidney_ctrl,C57BLKS/J,f,0.13,122,441,000662,35,0.00
44144,Harrill2,Rt_kidney_ctrl,C57BLKS/J,f,0.13,123,441,000662,35,0.00
44144,Harrill2,Rt_kidney_ctrl,C57BLKS/J,f,0.12,124,441,000662,35,-1.41
44144,Harrill2,Rt_kidney_ctrl,C57BR/cdJ,f,0.14,225,441,000667,32,0.71
44144,Harrill2,Rt_kidney_ctrl,C57BR/cdJ,f,0.11,221,441,000667,32,-1.41
44144,Harrill2,Rt_kidney_ctrl,C57BR/cdJ,f,0.12,222,441,000667,32,-0.71
44144,Harrill2,Rt_kidney_ctrl,C57BR/cdJ,f,0.14,223,441,000667,32,0.71
44144,Harrill2,Rt_kidney_ctrl,C57BR/cdJ,f,0.14,224,441,000667,32,0.71
44144,Harrill2,Rt_kidney_ctrl,C58/J,f,0.13,235,441,000669,28,0.00
44144,Harrill2,Rt_kidney_ctrl,C58/J,f,0.12,231,441,000669,28,-0.43
44144,Harrill2,Rt_kidney_ctrl,C58/J,f,0.17,232,441,000669,28,1.71
44144,Harrill2,Rt_kidney_ctrl,C58/J,f,0.11,233,441,000669,28,-0.85
44144,Harrill2,Rt_kidney_ctrl,C58/J,f,0.12,234,441,000669,28,-0.43
44144,Harrill2,Rt_kidney_ctrl,CBA/J,f,0.13,51,441,000656,16,1.10
44144,Harrill2,Rt_kidney_ctrl,CBA/J,f,0.13,53,441,000656,16,1.10
44144,Harrill2,Rt_kidney_ctrl,CBA/J,f,0.12,54,441,000656,16,-0.73
44144,Harrill2,Rt_kidney_ctrl,CBA/J,f,0.12,55,441,000656,16,-0.73
44144,Harrill2,Rt_kidney_ctrl,CBA/J,f,0.12,52,441,000656,16,-0.73
44144,Harrill2,Rt_kidney_ctrl,CE/J,f,0.12,244,441,000657,25,0.00
44144,Harrill2,Rt_kidney_ctrl,CE/J,f,0.11,242,441,000657,25,-1.41
44144,Harrill2,Rt_kidney_ctrl,CE/J,f,0.13,243,441,000657,25,1.41
44144,Harrill2,Rt_kidney_ctrl,CE/J,f,0.12,241,441,000657,25,0.00
44144,Harrill2,Rt_kidney_ctrl,CE/J,f,0.12,245,441,000657,25,0.00
44144,Harrill2,Rt_kidney_ctrl,DBA/2J,f,0.14,85,441,000671,8,1.57
44144,Harrill2,Rt_kidney_ctrl,DBA/2J,f,0.12,83,441,000671,8,-0.67
44144,Harrill2,Rt_kidney_ctrl,DBA/2J,f,0.12,82,441,000671,8,-0.67
44144,Harrill2,Rt_kidney_ctrl,DBA/2J,f,0.13,81,441,000671,8,0.45
44144,Harrill2,Rt_kidney_ctrl,DBA/2J,f,0.12,84,441,000671,8,-0.67
44144,Harrill2,Rt_kidney_ctrl,FVB/NJ,f,0.14,35,441,001800,9,0.00
44144,Harrill2,Rt_kidney_ctrl,FVB/NJ,f,0.14,34,441,001800,9,0.00
44144,Harrill2,Rt_kidney_ctrl,FVB/NJ,f,0.15,33,441,001800,9,1.41
44144,Harrill2,Rt_kidney_ctrl,FVB/NJ,f,0.13,32,441,001800,9,-1.41
44144,Harrill2,Rt_kidney_ctrl,FVB/NJ,f,0.14,31,441,001800,9,0.00
44144,Harrill2,Rt_kidney_ctrl,I/LnJ,f,0.16,333,441,000674,30,1.55
44144,Harrill2,Rt_kidney_ctrl,I/LnJ,f,0.12,332,441,000674,30,-0.84
44144,Harrill2,Rt_kidney_ctrl,I/LnJ,f,0.14,331,441,000674,30,0.36
44144,Harrill2,Rt_kidney_ctrl,I/LnJ,f,0.12,334,441,000674,30,-0.84
44144,Harrill2,Rt_kidney_ctrl,I/LnJ,f,0.13,335,441,000674,30,-0.24
44144,Harrill2,Rt_kidney_ctrl,KK/HlJ,f,0.12,255,441,002106,18,-1.10
44144,Harrill2,Rt_kidney_ctrl,KK/HlJ,f,0.14,251,441,002106,18,0.73
44144,Harrill2,Rt_kidney_ctrl,KK/HlJ,f,0.14,252,441,002106,18,0.73
44144,Harrill2,Rt_kidney_ctrl,KK/HlJ,f,0.14,253,441,002106,18,0.73
44144,Harrill2,Rt_kidney_ctrl,KK/HlJ,f,0.12,254,441,002106,18,-1.10
44144,Harrill2,Rt_kidney_ctrl,LG/J,f,0.15,261,441,000675,78,-1.00
44144,Harrill2,Rt_kidney_ctrl,LG/J,f,0.17,265,441,000675,78,1.00
44144,Harrill2,Rt_kidney_ctrl,LG/J,f,0.17,264,441,000675,78,1.00
44144,Harrill2,Rt_kidney_ctrl,LG/J,f,0.16,263,441,000675,78,0.00
44144,Harrill2,Rt_kidney_ctrl,LG/J,f,0.15,262,441,000675,78,-1.00
44144,Harrill2,Rt_kidney_ctrl,LP/J,f,0.10,131,441,000676,10,-1.04
44144,Harrill2,Rt_kidney_ctrl,LP/J,f,0.12,132,441,000676,10,0.45
44144,Harrill2,Rt_kidney_ctrl,LP/J,f,0.12,133,441,000676,10,0.45
44144,Harrill2,Rt_kidney_ctrl,LP/J,f,0.10,134,441,000676,10,-1.04
44144,Harrill2,Rt_kidney_ctrl,LP/J,f,0.13,135,441,000676,10,1.19
44144,Harrill2,Rt_kidney_ctrl,MA/MyJ,f,0.11,274,441,000677,20,0.00
44144,Harrill2,Rt_kidney_ctrl,MA/MyJ,f,0.11,271,441,000677,20,0.00
44144,Harrill2,Rt_kidney_ctrl,MA/MyJ,f,0.12,272,441,000677,20,1.41
44144,Harrill2,Rt_kidney_ctrl,MA/MyJ,f,0.11,273,441,000677,20,0.00
44144,Harrill2,Rt_kidney_ctrl,MA/MyJ,f,0.10,275,441,000677,20,-1.41
44144,Harrill2,Rt_kidney_ctrl,MRL/MpJ,f,0.24,141,441,000486,58,1.79
44144,Harrill2,Rt_kidney_ctrl,MRL/MpJ,f,0.23,145,441,000486,58,-0.45
44144,Harrill2,Rt_kidney_ctrl,MRL/MpJ,f,0.23,144,441,000486,58,-0.45
44144,Harrill2,Rt_kidney_ctrl,MRL/MpJ,f,0.23,143,441,000486,58,-0.45
44144,Harrill2,Rt_kidney_ctrl,MRL/MpJ,f,0.23,142,441,000486,58,-0.45
44144,Harrill2,Rt_kidney_ctrl,NOD/ShiLtJ,f,0.13,42,441,001976,13,1.40
44144,Harrill2,Rt_kidney_ctrl,NOD/ShiLtJ,f,0.10,43,441,001976,13,-1.23
44144,Harrill2,Rt_kidney_ctrl,NOD/ShiLtJ,f,0.12,44,441,001976,13,0.53
44144,Harrill2,Rt_kidney_ctrl,NOD/ShiLtJ,f,0.11,41,441,001976,13,-0.35
44144,Harrill2,Rt_kidney_ctrl,NOD/ShiLtJ,f,0.11,45,441,001976,13,-0.35
44144,Harrill2,Rt_kidney_ctrl,NON/ShiLtJ,f,0.13,154,441,002423,34,0.00
44144,Harrill2,Rt_kidney_ctrl,NON/ShiLtJ,f,0.13,153,441,002423,34,0.00
44144,Harrill2,Rt_kidney_ctrl,NON/ShiLtJ,f,0.14,152,441,002423,34,0.53
44144,Harrill2,Rt_kidney_ctrl,NON/ShiLtJ,f,0.15,151,441,002423,34,1.07
44144,Harrill2,Rt_kidney_ctrl,NON/ShiLtJ,f,0.10,155,441,002423,34,-1.60
44144,Harrill2,Rt_kidney_ctrl,NOR/LtJ,f,0.11,161,441,002050,106,-1.10
44144,Harrill2,Rt_kidney_ctrl,NOR/LtJ,f,0.12,165,441,002050,106,-0.18
44144,Harrill2,Rt_kidney_ctrl,NOR/LtJ,f,0.12,164,441,002050,106,-0.18
44144,Harrill2,Rt_kidney_ctrl,NOR/LtJ,f,0.12,163,441,002050,106,-0.18
44144,Harrill2,Rt_kidney_ctrl,NOR/LtJ,f,0.14,162,441,002050,106,1.64
44144,Harrill2,Rt_kidney_ctrl,NZW/LacJ,f,0.17,175,441,001058,36,1.23
44144,Harrill2,Rt_kidney_ctrl,NZW/LacJ,f,0.15,172,441,001058,36,-0.53
44144,Harrill2,Rt_kidney_ctrl,NZW/LacJ,f,0.14,173,441,001058,36,-1.40
44144,Harrill2,Rt_kidney_ctrl,NZW/LacJ,f,0.16,174,441,001058,36,0.35
44144,Harrill2,Rt_kidney_ctrl,NZW/LacJ,f,0.16,171,441,001058,36,0.35
44144,Harrill2,Rt_kidney_ctrl,P/J,f,0.15,284,441,000679,55,-0.07
44144,Harrill2,Rt_kidney_ctrl,P/J,f,0.14,281,441,000679,55,-0.37
44144,Harrill2,Rt_kidney_ctrl,P/J,f,0.20,282,441,000679,55,1.40
44144,Harrill2,Rt_kidney_ctrl,P/J,f,0.12,283,441,000679,55,-0.95
44144,Harrill2,Rt_kidney_ctrl,PL/J,f,0.10,184,441,000680,14,-0.35
44144,Harrill2,Rt_kidney_ctrl,PL/J,f,0.10,183,441,000680,14,-0.35
44144,Harrill2,Rt_kidney_ctrl,PL/J,f,0.09,182,441,000680,14,-1.23
44144,Harrill2,Rt_kidney_ctrl,PL/J,f,0.12,181,441,000680,14,1.40
44144,Harrill2,Rt_kidney_ctrl,PL/J,f,0.11,185,441,000680,14,0.53
44144,Harrill2,Rt_kidney_ctrl,PWK/PhJ,f,0.10,294,441,003715,217,-1.23
44144,Harrill2,Rt_kidney_ctrl,PWK/PhJ,f,0.13,291,441,003715,217,1.40
44144,Harrill2,Rt_kidney_ctrl,PWK/PhJ,f,0.11,292,441,003715,217,-0.35
44144,Harrill2,Rt_kidney_ctrl,PWK/PhJ,f,0.12,293,441,003715,217,0.53
44144,Harrill2,Rt_kidney_ctrl,PWK/PhJ,f,0.11,295,441,003715,217,-0.35
44144,Harrill2,Rt_kidney_ctrl,RIIIS/J,f,0.11,301,441,000683,26,0.53
44144,Harrill2,Rt_kidney_ctrl,RIIIS/J,f,0.09,303,441,000683,26,-1.23
44144,Harrill2,Rt_kidney_ctrl,RIIIS/J,f,0.12,304,441,000683,26,1.40
44144,Harrill2,Rt_kidney_ctrl,RIIIS/J,f,0.10,305,441,000683,26,-0.35
44144,Harrill2,Rt_kidney_ctrl,RIIIS/J,f,0.10,302,441,000683,26,-0.35
44144,Harrill2,Rt_kidney_ctrl,SEA/GnJ,f,0.10,314,441,000644,29,-1.21
44144,Harrill2,Rt_kidney_ctrl,SEA/GnJ,f,0.12,315,441,000644,29,0.13
44144,Harrill2,Rt_kidney_ctrl,SEA/GnJ,f,0.11,311,441,000644,29,-0.54
44144,Harrill2,Rt_kidney_ctrl,SEA/GnJ,f,0.14,312,441,000644,29,1.48
44144,Harrill2,Rt_kidney_ctrl,SEA/GnJ,f,0.12,313,441,000644,29,0.13
44144,Harrill2,Rt_kidney_ctrl,SJL/J,f,0.15,94,441,000686,17,-0.42
44144,Harrill2,Rt_kidney_ctrl,SJL/J,f,0.16,91,441,000686,17,-0.16
44144,Harrill2,Rt_kidney_ctrl,SJL/J,f,0.23,92,441,000686,17,1.69
44144,Harrill2,Rt_kidney_ctrl,SJL/J,f,0.13,95,441,000686,17,-0.95
44144,Harrill2,Rt_kidney_ctrl,SJL/J,f,0.16,93,441,000686,17,-0.16
44144,Harrill2,Rt_kidney_ctrl,SM/J,f,0.10,195,441,000687,31,-1.43
44144,Harrill2,Rt_kidney_ctrl,SM/J,f,0.12,193,441,000687,31,0.96
44144,Harrill2,Rt_kidney_ctrl,SM/J,f,0.11,192,441,000687,31,-0.24
44144,Harrill2,Rt_kidney_ctrl,SM/J,f,0.11,191,441,000687,31,-0.24
44144,Harrill2,Rt_kidney_ctrl,SM/J,f,0.12,194,441,000687,31,0.96
44144,Harrill2,Rt_kidney_ctrl,SWR/J,f,0.12,205,441,000689,12,-1.40
44144,Harrill2,Rt_kidney_ctrl,SWR/J,f,0.15,204,441,000689,12,1.23
44144,Harrill2,Rt_kidney_ctrl,SWR/J,f,0.14,203,441,000689,12,0.35
44144,Harrill2,Rt_kidney_ctrl,SWR/J,f,0.14,202,441,000689,12,0.35
44144,Harrill2,Rt_kidney_ctrl,SWR/J,f,0.13,201,441,000689,12,-0.53
44144,Harrill2,Rt_kidney_ctrl,WSB/EiJ,f,0.12,321,441,001145,42,0.20
44144,Harrill2,Rt_kidney_ctrl,WSB/EiJ,f,0.13,322,441,001145,42,0.99
44144,Harrill2,Rt_kidney_ctrl,WSB/EiJ,f,0.12,324,441,001145,42,0.20
44144,Harrill2,Rt_kidney_ctrl,WSB/EiJ,f,0.10,325,441,001145,42,-1.39
