measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32361,Schonfeld1,LW,129X1/SvJ,f,0.880,25,323,000691,47,0.88
32361,Schonfeld1,LW,129X1/SvJ,f,0.780,24,323,000691,47,0.21
32361,Schonfeld1,LW,129X1/SvJ,f,0.810,23,323,000691,47,0.41
32361,Schonfeld1,LW,129X1/SvJ,f,0.930,22,323,000691,47,1.22
32361,Schonfeld1,LW,129X1/SvJ,f,0.970,21,323,000691,47,1.49
32361,Schonfeld1,LW,129X1/SvJ,f,0.610,30,323,000691,47,-0.94
32361,Schonfeld1,LW,129X1/SvJ,f,0.530,29,323,000691,47,-1.47
32361,Schonfeld1,LW,129X1/SvJ,f,0.610,28,323,000691,47,-0.94
32361,Schonfeld1,LW,129X1/SvJ,f,0.700,27,323,000691,47,-0.33
32361,Schonfeld1,LW,129X1/SvJ,f,0.670,26,323,000691,47,-0.53
32361,Schonfeld1,LW,129X1/SvJ,m,1.08,16,323,000691,47,0.95
32361,Schonfeld1,LW,129X1/SvJ,m,0.930,20,323,000691,47,-0.47
32361,Schonfeld1,LW,129X1/SvJ,m,0.840,19,323,000691,47,-1.33
32361,Schonfeld1,LW,129X1/SvJ,m,1.09,18,323,000691,47,1.04
32361,Schonfeld1,LW,129X1/SvJ,m,0.960,17,323,000691,47,-0.19
32361,Schonfeld1,LW,AKR/J,f,1.26,131,323,000648,15,-0.49
32361,Schonfeld1,LW,AKR/J,f,1.32,130,323,000648,15,-0.03
32361,Schonfeld1,LW,AKR/J,f,1.40,127,323,000648,15,0.58
32361,Schonfeld1,LW,AKR/J,f,1.15,129,323,000648,15,-1.34
32361,Schonfeld1,LW,AKR/J,f,1.49,128,323,000648,15,1.28
32361,Schonfeld1,LW,BALB/cByJ,f,1.14,44,323,001026,50,0.75
32361,Schonfeld1,LW,BALB/cByJ,f,1.17,53,323,001026,50,1.14
32361,Schonfeld1,LW,BALB/cByJ,f,1.09,52,323,001026,50,0.08
32361,Schonfeld1,LW,BALB/cByJ,f,1.02,51,323,001026,50,-0.85
32361,Schonfeld1,LW,BALB/cByJ,f,1.01,50,323,001026,50,-0.98
32361,Schonfeld1,LW,BALB/cByJ,f,0.940,49,323,001026,50,-1.92
32361,Schonfeld1,LW,BALB/cByJ,f,1.15,48,323,001026,50,0.88
32361,Schonfeld1,LW,BALB/cByJ,f,1.11,47,323,001026,50,0.35
32361,Schonfeld1,LW,BALB/cByJ,f,1.15,46,323,001026,50,0.88
32361,Schonfeld1,LW,BALB/cByJ,f,1.06,45,323,001026,50,-0.32
32361,Schonfeld1,LW,BALB/cByJ,m,1.49,31,323,001026,50,0.00
32361,Schonfeld1,LW,BALB/cByJ,m,1.56,32,323,001026,50,1.36
32361,Schonfeld1,LW,BALB/cByJ,m,1.42,33,323,001026,50,-1.36
32361,Schonfeld1,LW,BALB/cByJ,m,1.47,34,323,001026,50,-0.39
32361,Schonfeld1,LW,BALB/cByJ,m,1.51,35,323,001026,50,0.39
32361,Schonfeld1,LW,BALB/cJ,m,1.25,58,323,000651,5,1.62
32361,Schonfeld1,LW,BALB/cJ,m,1.06,54,323,000651,5,0.27
32361,Schonfeld1,LW,BALB/cJ,m,0.930,55,323,000651,5,-0.65
32361,Schonfeld1,LW,BALB/cJ,m,0.970,56,323,000651,5,-0.37
32361,Schonfeld1,LW,BALB/cJ,m,0.900,57,323,000651,5,-0.87
32361,Schonfeld1,LW,C3H/HeJ,f,0.820,88,323,000659,6,-1.09
32361,Schonfeld1,LW,C3H/HeJ,f,1.02,87,323,000659,6,0.76
32361,Schonfeld1,LW,C3H/HeJ,f,0.820,86,323,000659,6,-1.09
32361,Schonfeld1,LW,C3H/HeJ,f,1.01,85,323,000659,6,0.67
32361,Schonfeld1,LW,C3H/HeJ,f,1.02,84,323,000659,6,0.76
32361,Schonfeld1,LW,C3H/HeJ,m,1.23,79,323,000659,6,1.02
32361,Schonfeld1,LW,C3H/HeJ,m,1.19,80,323,000659,6,0.38
32361,Schonfeld1,LW,C3H/HeJ,m,1.20,81,323,000659,6,0.54
32361,Schonfeld1,LW,C3H/HeJ,m,1.07,82,323,000659,6,-1.53
32361,Schonfeld1,LW,C3H/HeJ,m,1.14,83,323,000659,6,-0.41
32361,Schonfeld1,LW,C57BL/6ByJ,f,0.800,77,323,001139,95,-1.17
32361,Schonfeld1,LW,C57BL/6ByJ,f,0.970,74,323,001139,95,0.23
32361,Schonfeld1,LW,C57BL/6ByJ,f,0.900,75,323,001139,95,-0.35
32361,Schonfeld1,LW,C57BL/6ByJ,f,0.910,76,323,001139,95,-0.26
32361,Schonfeld1,LW,C57BL/6ByJ,f,1.13,78,323,001139,95,1.55
32361,Schonfeld1,LW,C57BL/6ByJ,m,1.30,72,323,001139,95,-0.03
32361,Schonfeld1,LW,C57BL/6ByJ,m,1.57,69,323,001139,95,1.29
32361,Schonfeld1,LW,C57BL/6ByJ,m,1.39,70,323,001139,95,0.41
32361,Schonfeld1,LW,C57BL/6ByJ,m,1.26,71,323,001139,95,-0.23
32361,Schonfeld1,LW,C57BL/6ByJ,m,1.01,73,323,001139,95,-1.45
32361,Schonfeld1,LW,C57BL/6J,f,0.960,6,323,000664,7,2.07
32361,Schonfeld1,LW,C57BL/6J,f,0.830,9,323,000664,7,0.37
32361,Schonfeld1,LW,C57BL/6J,f,0.790,8,323,000664,7,-0.16
32361,Schonfeld1,LW,C57BL/6J,f,0.790,7,323,000664,7,-0.16
32361,Schonfeld1,LW,C57BL/6J,f,0.760,15,323,000664,7,-0.55
32361,Schonfeld1,LW,C57BL/6J,f,0.650,14,323,000664,7,-1.99
32361,Schonfeld1,LW,C57BL/6J,f,0.800,13,323,000664,7,-0.03
32361,Schonfeld1,LW,C57BL/6J,f,0.840,12,323,000664,7,0.50
32361,Schonfeld1,LW,C57BL/6J,f,0.810,11,323,000664,7,0.10
32361,Schonfeld1,LW,C57BL/6J,f,0.790,10,323,000664,7,-0.16
32361,Schonfeld1,LW,C57BL/6J,m,1.20,5,323,000664,7,0.04
32361,Schonfeld1,LW,C57BL/6J,m,1.19,1,323,000664,7,-0.14
32361,Schonfeld1,LW,C57BL/6J,m,1.28,2,323,000664,7,1.45
32361,Schonfeld1,LW,C57BL/6J,m,1.12,3,323,000664,7,-1.37
32361,Schonfeld1,LW,C57BL/6J,m,1.20,4,323,000664,7,0.04
32361,Schonfeld1,LW,DBA/1LacJ,f,0.810,97,323,001140,96,0.63
32361,Schonfeld1,LW,DBA/1LacJ,f,0.810,94,323,001140,96,0.63
32361,Schonfeld1,LW,DBA/1LacJ,f,0.810,95,323,001140,96,0.63
32361,Schonfeld1,LW,DBA/1LacJ,f,0.760,96,323,001140,96,-0.25
32361,Schonfeld1,LW,DBA/1LacJ,f,0.680,98,323,001140,96,-1.65
32361,Schonfeld1,LW,DBA/1LacJ,m,1.07,93,323,001140,96,-0.11
32361,Schonfeld1,LW,DBA/1LacJ,m,1.09,89,323,001140,96,0.42
32361,Schonfeld1,LW,DBA/1LacJ,m,1.10,90,323,001140,96,0.69
32361,Schonfeld1,LW,DBA/1LacJ,m,1.10,91,323,001140,96,0.69
32361,Schonfeld1,LW,DBA/1LacJ,m,1.01,92,323,001140,96,-1.69
32361,Schonfeld1,LW,NZB/BlNJ,f,1.03,122,323,000684,11,0.90
32361,Schonfeld1,LW,NZB/BlNJ,f,0.960,123,323,000684,11,-1.35
32361,Schonfeld1,LW,NZB/BlNJ,f,0.980,124,323,000684,11,-0.71
32361,Schonfeld1,LW,NZB/BlNJ,f,1.03,125,323,000684,11,0.90
32361,Schonfeld1,LW,NZB/BlNJ,f,1.01,126,323,000684,11,0.26
32361,Schonfeld1,LW,NZB/BlNJ,m,0.890,117,323,000684,11,-0.70
32361,Schonfeld1,LW,NZB/BlNJ,m,0.780,121,323,000684,11,-1.25
32361,Schonfeld1,LW,NZB/BlNJ,m,1.22,120,323,000684,11,0.93
32361,Schonfeld1,LW,NZB/BlNJ,m,1.03,119,323,000684,11,-0.01
32361,Schonfeld1,LW,NZB/BlNJ,m,1.24,118,323,000684,11,1.03
32361,Schonfeld1,LW,PL/J,f,0.630,68,323,000680,14,-0.51
32361,Schonfeld1,LW,PL/J,f,0.670,67,323,000680,14,0.00
32361,Schonfeld1,LW,PL/J,f,0.780,65,323,000680,14,1.40
32361,Schonfeld1,LW,PL/J,f,0.600,64,323,000680,14,-0.89
32361,Schonfeld1,LW,PL/J,m,1.02,59,323,000680,14,1.02
32361,Schonfeld1,LW,PL/J,m,1.01,60,323,000680,14,0.88
32361,Schonfeld1,LW,PL/J,m,0.870,61,323,000680,14,-1.11
32361,Schonfeld1,LW,PL/J,m,0.880,62,323,000680,14,-0.96
32361,Schonfeld1,LW,PL/J,m,0.960,63,323,000680,14,0.17
32361,Schonfeld1,LW,SWR/J,f,0.650,116,323,000689,12,0.52
32361,Schonfeld1,LW,SWR/J,f,0.640,115,323,000689,12,0.15
32361,Schonfeld1,LW,SWR/J,f,0.620,114,323,000689,12,-0.59
32361,Schonfeld1,LW,SWR/J,f,0.670,113,323,000689,12,1.26
32361,Schonfeld1,LW,SWR/J,f,0.600,112,323,000689,12,-1.33
32361,Schonfeld1,LW,SWR/J,m,1.10,99,323,000689,12,-0.47
32361,Schonfeld1,LW,SWR/J,m,1.18,102,323,000689,12,0.71
32361,Schonfeld1,LW,SWR/J,m,1.22,101,323,000689,12,1.30
32361,Schonfeld1,LW,SWR/J,m,1.05,100,323,000689,12,-1.21
32361,Schonfeld1,LW,SWR/J,m,1.11,103,323,000689,12,-0.33
