measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16214,Gershenfeld1,OFTrearing,129S6/SvEvTac,m,1,xq10b,162,809,53,0.24
16214,Gershenfeld1,OFTrearing,129S6/SvEvTac,m,0,xq10c,162,809,53,-0.96
16214,Gershenfeld1,OFTrearing,129S6/SvEvTac,m,2,xq10d,162,809,53,1.43
16214,Gershenfeld1,OFTrearing,129S6/SvEvTac,m,0,xq10e,162,809,53,-0.96
16214,Gershenfeld1,OFTrearing,129S6/SvEvTac,m,1,xq10a,162,809,53,0.24
16214,Gershenfeld1,OFTrearing,A/J,m,0,xq18b,162,000646,4,-1.34
16214,Gershenfeld1,OFTrearing,A/J,m,5,xq18c,162,000646,4,-0.66
16214,Gershenfeld1,OFTrearing,A/J,m,18,xq18d,162,000646,4,1.12
16214,Gershenfeld1,OFTrearing,A/J,m,15,xq18e,162,000646,4,0.71
16214,Gershenfeld1,OFTrearing,A/J,m,11,xq18a,162,000646,4,0.16
16214,Gershenfeld1,OFTrearing,AKR/J,m,108,xq2-d,162,000648,15,0.41
16214,Gershenfeld1,OFTrearing,AKR/J,m,61,xq2-b,162,000648,15,-0.69
16214,Gershenfeld1,OFTrearing,AKR/J,m,140,xq2-e,162,000648,15,1.16
16214,Gershenfeld1,OFTrearing,AKR/J,m,110,xq2-c,162,000648,15,0.46
16214,Gershenfeld1,OFTrearing,AKR/J,m,33,xq2-a,162,000648,15,-1.34
16214,Gershenfeld1,OFTrearing,BALB/cJ,m,77,xq22d,162,000651,5,-0.27
16214,Gershenfeld1,OFTrearing,BALB/cJ,m,141,xq22c,162,000651,5,0.70
16214,Gershenfeld1,OFTrearing,BALB/cJ,m,26,xq22b,162,000651,5,-1.05
16214,Gershenfeld1,OFTrearing,BALB/cJ,m,47,xq22a,162,000651,5,-0.73
16214,Gershenfeld1,OFTrearing,BALB/cJ,m,183,xq22e,162,000651,5,1.34
16214,Gershenfeld1,OFTrearing,C3H/HeJ,m,88,C3Hb1,162,000659,6,0.97
16214,Gershenfeld1,OFTrearing,C3H/HeJ,m,28,C3Ha3,162,000659,6,-0.40
16214,Gershenfeld1,OFTrearing,C3H/HeJ,m,15,C3Ha2,162,000659,6,-0.69
16214,Gershenfeld1,OFTrearing,C3H/HeJ,m,0,C3Ha1,162,000659,6,-1.04
16214,Gershenfeld1,OFTrearing,C3H/HeJ,m,96,C3Hb2,162,000659,6,1.16
16214,Gershenfeld1,OFTrearing,C57BL/6J,m,78,xq20b,162,000664,7,-1.18
16214,Gershenfeld1,OFTrearing,C57BL/6J,m,159,xq20c,162,000664,7,1.06
16214,Gershenfeld1,OFTrearing,C57BL/6J,m,135,xq20d,162,000664,7,0.39
16214,Gershenfeld1,OFTrearing,C57BL/6J,m,145,xq20e,162,000664,7,0.67
16214,Gershenfeld1,OFTrearing,C57BL/6J,m,87,xq20a,162,000664,7,-0.94
16214,Gershenfeld1,OFTrearing,Crl:NMRI(Han),m,186,xq14b,162,nmri-mouse,833,-1.13
16214,Gershenfeld1,OFTrearing,Crl:NMRI(Han),m,233,xq14d,162,nmri-mouse,833,0.29
16214,Gershenfeld1,OFTrearing,Crl:NMRI(Han),m,211,xq14c,162,nmri-mouse,833,-0.38
16214,Gershenfeld1,OFTrearing,Crl:NMRI(Han),m,264,xq14a,162,nmri-mouse,833,1.22
16214,Gershenfeld1,OFTrearing,DBA/2J,m,93,xq4-a,162,000671,8,0.65
16214,Gershenfeld1,OFTrearing,DBA/2J,m,98,xq4-b,162,000671,8,1.00
16214,Gershenfeld1,OFTrearing,DBA/2J,m,73,xq4-c,162,000671,8,-0.73
16214,Gershenfeld1,OFTrearing,DBA/2J,m,90,xq4-d,162,000671,8,0.44
16214,Gershenfeld1,OFTrearing,DBA/2J,m,64,xq4-e,162,000671,8,-1.36
16214,Gershenfeld1,OFTrearing,FVB/NJ,m,286,xq8-e,162,001800,9,1.28
16214,Gershenfeld1,OFTrearing,FVB/NJ,m,198,xq8-a,162,001800,9,-1.43
16214,Gershenfeld1,OFTrearing,FVB/NJ,m,240,xq8-b,162,001800,9,-0.14
16214,Gershenfeld1,OFTrearing,FVB/NJ,m,261,xq8-c,162,001800,9,0.51
16214,Gershenfeld1,OFTrearing,FVB/NJ,m,237,xq8-d,162,001800,9,-0.23
16214,Gershenfeld1,OFTrearing,LP/J,m,12,lp1.1,162,000676,10,-0.38
16214,Gershenfeld1,OFTrearing,LP/J,m,10,lp4.4,162,000676,10,-0.52
16214,Gershenfeld1,OFTrearing,LP/J,m,6,lp4.2,162,000676,10,-0.80
16214,Gershenfeld1,OFTrearing,LP/J,m,15,lp3.4,162,000676,10,-0.16
16214,Gershenfeld1,OFTrearing,LP/J,m,11,lp3.3,162,000676,10,-0.45
16214,Gershenfeld1,OFTrearing,LP/J,m,52,lp3.1,162,000676,10,2.45
16214,Gershenfeld1,OFTrearing,LP/J,m,7,lp2.4,162,000676,10,-0.73
16214,Gershenfeld1,OFTrearing,LP/J,m,20,lp2.2,162,000676,10,0.19
16214,Gershenfeld1,OFTrearing,LP/J,m,23,lp1.3,162,000676,10,0.40
16214,Gershenfeld1,OFTrearing,SENCARA/PtJ,m,131,xq9-d,162,002746,105,-0.37
16214,Gershenfeld1,OFTrearing,SENCARA/PtJ,m,175,xq9-b,162,002746,105,0.98
16214,Gershenfeld1,OFTrearing,SENCARA/PtJ,m,103,SCA5,162,002746,105,-1.23
16214,Gershenfeld1,OFTrearing,SENCARA/PtJ,m,163,SCA3,162,002746,105,0.62
16214,Gershenfeld1,OFTrearing,SWR/J,m,219,xq6-e,162,000689,12,1.10
16214,Gershenfeld1,OFTrearing,SWR/J,m,203,xq6-a,162,000689,12,0.15
16214,Gershenfeld1,OFTrearing,SWR/J,m,201,xq6-d,162,000689,12,0.04
16214,Gershenfeld1,OFTrearing,SWR/J,m,173,xq6-c,162,000689,12,-1.63
16214,Gershenfeld1,OFTrearing,SWR/J,m,206,xq6-b,162,000689,12,0.33
