measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49502,Iraqi1,residual_bone_vol,A/J,f,8.6,55,495,000646,4,0.96
49502,Iraqi1,residual_bone_vol,A/J,f,7,51,495,000646,4,-0.71
49502,Iraqi1,residual_bone_vol,A/J,f,7.3,52,495,000646,4,-0.40
49502,Iraqi1,residual_bone_vol,A/J,f,8.8,53,495,000646,4,1.17
49502,Iraqi1,residual_bone_vol,A/J,f,6.7,54,495,000646,4,-1.02
49502,Iraqi1,residual_bone_vol,A/J,m,7.6,44,495,000646,4,0.43
49502,Iraqi1,residual_bone_vol,A/J,m,6.6,41,495,000646,4,-0.64
49502,Iraqi1,residual_bone_vol,A/J,m,8.6,42,495,000646,4,1.49
49502,Iraqi1,residual_bone_vol,A/J,m,7,43,495,000646,4,-0.21
49502,Iraqi1,residual_bone_vol,A/J,m,6.2,45,495,000646,4,-1.07
49502,Iraqi1,residual_bone_vol,BALB/cJ,f,3.8,18,495,000651,5,-1.19
49502,Iraqi1,residual_bone_vol,BALB/cJ,f,5.4,15,495,000651,5,0.97
49502,Iraqi1,residual_bone_vol,BALB/cJ,f,5.3,16,495,000651,5,0.84
49502,Iraqi1,residual_bone_vol,BALB/cJ,f,4,17,495,000651,5,-0.92
49502,Iraqi1,residual_bone_vol,BALB/cJ,f,4.9,19,495,000651,5,0.30
49502,Iraqi1,residual_bone_vol,BALB/cJ,m,3.4,8,495,000651,5,-1.49
49502,Iraqi1,residual_bone_vol,BALB/cJ,m,4.8,6,495,000651,5,0.65
49502,Iraqi1,residual_bone_vol,BALB/cJ,m,4.7,7,495,000651,5,0.50
49502,Iraqi1,residual_bone_vol,BALB/cJ,m,4.6,9,495,000651,5,0.34
49502,Iraqi1,residual_bone_vol,C57BL/6J,f,4.9,33,495,000664,7,-0.06
49502,Iraqi1,residual_bone_vol,C57BL/6J,f,4.7,27,495,000664,7,-0.56
49502,Iraqi1,residual_bone_vol,C57BL/6J,f,4.6,32,495,000664,7,-0.81
49502,Iraqi1,residual_bone_vol,C57BL/6J,f,5.5,34,495,000664,7,1.43
49502,Iraqi1,residual_bone_vol,C57BL/6J,m,4.5,26,495,000664,7,-0.12
49502,Iraqi1,residual_bone_vol,C57BL/6J,m,6.1,25,495,000664,7,1.06
49502,Iraqi1,residual_bone_vol,C57BL/6J,m,3.4,35,495,000664,7,-0.93
49502,Iraqi1,residual_bone_vol,DBA/2J,f,6.6,70,495,000671,8,-0.41
49502,Iraqi1,residual_bone_vol,DBA/2J,f,7.7,68,495,000671,8,0.87
49502,Iraqi1,residual_bone_vol,DBA/2J,f,7.6,69,495,000671,8,0.76
49502,Iraqi1,residual_bone_vol,DBA/2J,f,5.9,71,495,000671,8,-1.22
49502,Iraqi1,residual_bone_vol,DBA/2J,m,7.5,64,495,000671,8,1.56
49502,Iraqi1,residual_bone_vol,DBA/2J,m,6.4,60,495,000671,8,-0.44
49502,Iraqi1,residual_bone_vol,DBA/2J,m,6.6,61,495,000671,8,-0.07
49502,Iraqi1,residual_bone_vol,DBA/2J,m,6,62,495,000671,8,-1.16
49502,Iraqi1,residual_bone_vol,DBA/2J,m,6.7,63,495,000671,8,0.11
49502,Iraqi1,residual_bone_vol,PreCC026/Tau,f,8.1,81,495,,2490,0.00
49502,Iraqi1,residual_bone_vol,PreCC026/Tau,m,5.4,76,495,,2490,-0.83
49502,Iraqi1,residual_bone_vol,PreCC026/Tau,m,5.5,77,495,,2490,-0.74
49502,Iraqi1,residual_bone_vol,PreCC026/Tau,m,7,78,495,,2490,0.55
49502,Iraqi1,residual_bone_vol,PreCC026/Tau,m,5.8,79,495,,2490,-0.48
49502,Iraqi1,residual_bone_vol,PreCC026/Tau,m,8.1,80,495,,2490,1.50
49502,Iraqi1,residual_bone_vol,PreCC030/Tau,f,5.4,141,495,,2491,-0.32
49502,Iraqi1,residual_bone_vol,PreCC030/Tau,f,7.1,142,495,,2491,1.07
49502,Iraqi1,residual_bone_vol,PreCC030/Tau,f,4.8,143,495,,2491,-0.80
49502,Iraqi1,residual_bone_vol,PreCC030/Tau,f,6.4,136,495,,2491,0.50
49502,Iraqi1,residual_bone_vol,PreCC030/Tau,f,3.5,137,495,,2491,-1.86
49502,Iraqi1,residual_bone_vol,PreCC030/Tau,f,6.8,138,495,,2491,0.82
49502,Iraqi1,residual_bone_vol,PreCC030/Tau,f,6.8,139,495,,2491,0.82
49502,Iraqi1,residual_bone_vol,PreCC030/Tau,f,5.5,140,495,,2491,-0.23
49502,Iraqi1,residual_bone_vol,PreCC030/Tau,m,6.8,150,495,,2491,0.00
49502,Iraqi1,residual_bone_vol,PreCC034/Tau,m,4.1,170,495,,2492,0.71
49502,Iraqi1,residual_bone_vol,PreCC034/Tau,m,3.7,168,495,,2492,0.27
49502,Iraqi1,residual_bone_vol,PreCC034/Tau,m,3.9,169,495,,2492,0.49
49502,Iraqi1,residual_bone_vol,PreCC034/Tau,m,2.1,171,495,,2492,-1.48
49502,Iraqi1,residual_bone_vol,PreCC057/Tau,f,5.2,192,495,,2493,-0.71
49502,Iraqi1,residual_bone_vol,PreCC057/Tau,f,6.4,193,495,,2493,0.71
49502,Iraqi1,residual_bone_vol,PreCC057/Tau,m,5.6,195,495,,2493,-0.97
49502,Iraqi1,residual_bone_vol,PreCC057/Tau,m,6.8,194,495,,2493,-0.05
49502,Iraqi1,residual_bone_vol,PreCC057/Tau,m,8.2,196,495,,2493,1.02
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,f,7.5,90,495,,2494,0.38
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,f,4.4,205,495,,2494,-1.51
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,f,8.5,88,495,,2494,0.99
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,f,7.9,89,495,,2494,0.62
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,f,6.1,91,495,,2494,-0.47
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,m,4.5,204,495,,2494,1.26
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,m,4,200,495,,2494,0.86
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,m,1.8,201,495,,2494,-0.89
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,m,1.2,202,495,,2494,-1.36
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,m,3.1,203,495,,2494,0.15
49502,Iraqi1,residual_bone_vol,PreCC072/Tau,m,2.9,206,495,,2494,-0.01
49502,Iraqi1,residual_bone_vol,PreCC111/Tau,f,5.8,213,495,,2495,-0.33
49502,Iraqi1,residual_bone_vol,PreCC111/Tau,f,5.1,215,495,,2495,-0.79
49502,Iraqi1,residual_bone_vol,PreCC111/Tau,f,8,214,495,,2495,1.12
49502,Iraqi1,residual_bone_vol,PreCC111/Tau,m,5.6,216,495,,2495,1.00
49502,Iraqi1,residual_bone_vol,PreCC111/Tau,m,5.3,217,495,,2495,0.00
49502,Iraqi1,residual_bone_vol,PreCC111/Tau,m,5,218,495,,2495,-1.00
49502,Iraqi1,residual_bone_vol,PreCC114/Tau,f,13.9,102,495,,2496,0.71
49502,Iraqi1,residual_bone_vol,PreCC114/Tau,f,11.5,101,495,,2496,-0.71
49502,Iraqi1,residual_bone_vol,PreCC114/Tau,m,10.2,98,495,,2496,1.38
49502,Iraqi1,residual_bone_vol,PreCC114/Tau,m,8,100,495,,2496,-0.83
49502,Iraqi1,residual_bone_vol,PreCC114/Tau,m,8.2,97,495,,2496,-0.63
49502,Iraqi1,residual_bone_vol,PreCC114/Tau,m,8.9,99,495,,2496,0.08
49502,Iraqi1,residual_bone_vol,PreCC182/Tau,m,5,111,495,,2497,-0.71
49502,Iraqi1,residual_bone_vol,PreCC182/Tau,m,6.1,108,495,,2497,0.06
49502,Iraqi1,residual_bone_vol,PreCC182/Tau,m,8.4,109,495,,2497,1.66
49502,Iraqi1,residual_bone_vol,PreCC182/Tau,m,5.8,110,495,,2497,-0.15
49502,Iraqi1,residual_bone_vol,PreCC182/Tau,m,4.8,112,495,,2497,-0.85
49502,Iraqi1,residual_bone_vol,PreCC188/Tau,f,5.3,238,495,,2498,-0.41
49502,Iraqi1,residual_bone_vol,PreCC188/Tau,f,7.2,237,495,,2498,1.14
49502,Iraqi1,residual_bone_vol,PreCC188/Tau,f,4.9,239,495,,2498,-0.73
49502,Iraqi1,residual_bone_vol,PreCC188/Tau,m,5.2,241,495,,2498,0.71
49502,Iraqi1,residual_bone_vol,PreCC188/Tau,m,5.1,240,495,,2498,-0.71
49502,Iraqi1,residual_bone_vol,PreCC196/Tau,f,8.2,118,495,,2499,0.00
49502,Iraqi1,residual_bone_vol,PreCC196/Tau,m,6.5,121,495,,2499,-1.12
49502,Iraqi1,residual_bone_vol,PreCC196/Tau,m,10,119,495,,2499,0.81
49502,Iraqi1,residual_bone_vol,PreCC196/Tau,m,9.1,120,495,,2499,0.31
49502,Iraqi1,residual_bone_vol,PreCC211/Tau,f,7.5,260,495,,2500,0.00
49502,Iraqi1,residual_bone_vol,PreCC211/Tau,m,3.1,259,495,,2500,-0.71
49502,Iraqi1,residual_bone_vol,PreCC211/Tau,m,9.8,255,495,,2500,1.66
49502,Iraqi1,residual_bone_vol,PreCC211/Tau,m,3.4,256,495,,2500,-0.60
49502,Iraqi1,residual_bone_vol,PreCC211/Tau,m,3.5,257,495,,2500,-0.57
49502,Iraqi1,residual_bone_vol,PreCC211/Tau,m,5.7,258,495,,2500,0.21
49502,Iraqi1,residual_bone_vol,PreCC219/Tau,f,3.3,289,495,,2501,0.00
49502,Iraqi1,residual_bone_vol,PreCC219/Tau,m,4.3,293,495,,2501,-0.53
49502,Iraqi1,residual_bone_vol,PreCC219/Tau,m,6,288,495,,2501,1.48
49502,Iraqi1,residual_bone_vol,PreCC219/Tau,m,4.2,292,495,,2501,-0.65
49502,Iraqi1,residual_bone_vol,PreCC219/Tau,m,4.5,294,495,,2501,-0.30
49502,Iraqi1,residual_bone_vol,PreCC521/Tau,f,6.5,124,495,,2502,1.13
49502,Iraqi1,residual_bone_vol,PreCC521/Tau,f,5.3,125,495,,2502,-0.38
49502,Iraqi1,residual_bone_vol,PreCC521/Tau,f,5,127,495,,2502,-0.76
49502,Iraqi1,residual_bone_vol,PreCC521/Tau,m,4.9,126,495,,2502,-0.71
49502,Iraqi1,residual_bone_vol,PreCC521/Tau,m,5.8,123,495,,2502,0.71
49502,Iraqi1,residual_bone_vol,PreCC530/Tau,f,5.6,152,495,,2503,-0.71
49502,Iraqi1,residual_bone_vol,PreCC530/Tau,f,6.1,153,495,,2503,0.71
49502,Iraqi1,residual_bone_vol,PreCC530/Tau,m,6.4,155,495,,2503,0.00
49502,Iraqi1,residual_bone_vol,PreCC534/Tau,f,4.1,173,495,,2504,-0.71
49502,Iraqi1,residual_bone_vol,PreCC534/Tau,f,6,174,495,,2504,0.71
49502,Iraqi1,residual_bone_vol,PreCC534/Tau,m,4.3,172,495,,2504,-0.71
49502,Iraqi1,residual_bone_vol,PreCC534/Tau,m,7.8,178,495,,2504,0.71
49502,Iraqi1,residual_bone_vol,PreCC551/Tau,f,0.9,182,495,,2505,-1.76
49502,Iraqi1,residual_bone_vol,PreCC551/Tau,f,2.7,179,495,,2505,0.17
49502,Iraqi1,residual_bone_vol,PreCC551/Tau,f,3.1,180,495,,2505,0.60
49502,Iraqi1,residual_bone_vol,PreCC551/Tau,f,2.9,181,495,,2505,0.39
49502,Iraqi1,residual_bone_vol,PreCC551/Tau,f,3.1,183,495,,2505,0.60
49502,Iraqi1,residual_bone_vol,PreCC551/Tau,m,2.1,190,495,,2505,-0.71
49502,Iraqi1,residual_bone_vol,PreCC551/Tau,m,3.7,189,495,,2505,0.71
49502,Iraqi1,residual_bone_vol,PreCC643/Tau,f,5.9,227,495,,2506,0.00
49502,Iraqi1,residual_bone_vol,PreCC643/Tau,m,5.7,229,495,,2506,-0.71
49502,Iraqi1,residual_bone_vol,PreCC643/Tau,m,6.6,230,495,,2506,0.71
49502,Iraqi1,residual_bone_vol,PreCC696/Tau,f,10,248,495,,2507,0.71
49502,Iraqi1,residual_bone_vol,PreCC696/Tau,f,7.9,249,495,,2507,-0.71
49502,Iraqi1,residual_bone_vol,PreCC696/Tau,m,8.7,246,495,,2507,0.71
49502,Iraqi1,residual_bone_vol,PreCC696/Tau,m,6.2,247,495,,2507,-0.71
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,f,3.5,269,495,,2508,-0.58
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,f,5.1,265,495,,2508,0.18
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,f,5.1,266,495,,2508,0.18
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,f,2.8,267,495,,2508,-0.92
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,f,3.3,268,495,,2508,-0.68
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,f,8.5,270,495,,2508,1.81
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,m,5,279,495,,2508,0.05
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,m,3.6,278,495,,2508,-0.96
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,m,6.8,280,495,,2508,1.36
49502,Iraqi1,residual_bone_vol,PreCC711/Tau,m,4.3,281,495,,2508,-0.45
