measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,34.6,1952,612,,1680,-1.47
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,34.9,1953,612,,1680,-1.21
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,37.3,2395,612,,1680,0.85
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,38.3,2396,612,,1680,1.71
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,36.5,2616,612,,1680,0.17
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,36.4,2617,612,,1680,0.08
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,37.5,2618,612,,1680,1.03
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,35,2619,612,,1680,-1.12
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,37.8,2663,612,,1680,1.28
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,36.2,2664,612,,1680,-0.09
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,35.4,2847,612,,1680,-0.78
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,36.1,2849,612,,1680,-0.18
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(001 x 011),f,36,2913,612,,1680,-0.26
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(003 x 014),f,36.6,788,612,,1681,-0.35
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(003 x 014),f,37.3,789,612,,1681,1.13
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(003 x 014),f,36.4,794,612,,1681,-0.78
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(004 x 017),f,35.2,1497,612,,1682,-1.22
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(004 x 017),f,36.1,1498,612,,1682,-0.06
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(004 x 017),f,37.2,1591,612,,1682,1.35
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(004 x 017),f,36.9,1592,612,,1682,0.97
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(004 x 017),f,36,2773,612,,1682,-0.19
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(004 x 017),f,35.5,2774,612,,1682,-0.84
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.2,2441,612,,1683,-1.10
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35,2442,612,,1683,-1.42
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.7,2445,612,,1683,-0.30
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,36,2446,612,,1683,0.18
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.7,2447,612,,1683,-0.30
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,36,2451,612,,1683,0.18
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,36.3,2452,612,,1683,0.66
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,36,2476,612,,1683,0.18
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.9,2700,612,,1683,0.02
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.5,2701,612,,1683,-0.62
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.6,2719,612,,1683,-0.46
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,36,2723,612,,1683,0.18
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,36.8,2724,612,,1683,1.46
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.5,2796,612,,1683,-0.62
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.5,2797,612,,1683,-0.62
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.8,2798,612,,1683,-0.14
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.8,2799,612,,1683,-0.14
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,34.8,2802,612,,1683,-1.75
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.5,2803,612,,1683,-0.62
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,35.3,2804,612,,1683,-0.94
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,36.2,3014,612,,1683,0.50
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,37.2,3015,612,,1683,2.11
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,37.1,3017,612,,1683,1.95
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(005 x 040),f,36.9,3018,612,,1683,1.63
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(006 x 026),f,35.7,2045,612,,1684,-1.09
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(006 x 026),f,36.7,2046,612,,1684,0.67
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(006 x 026),f,35.7,2135,612,,1684,-1.09
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(006 x 026),f,36.7,2136,612,,1684,0.67
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(006 x 026),f,36.8,573,612,,1684,0.85
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,36,2051,612,,1685,-0.10
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,36.2,2101,612,,1685,0.35
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,36.3,2102,612,,1685,0.58
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,35.9,2103,612,,1685,-0.32
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,36.1,2104,612,,1685,0.13
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,35.8,2390,612,,1685,-0.54
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,35.9,2391,612,,1685,-0.32
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,34.8,2551,612,,1685,-2.78
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,36.3,2552,612,,1685,0.58
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,36.2,2607,612,,1685,0.35
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,36.1,2608,612,,1685,0.13
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,35.8,2839,612,,1685,-0.54
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,36.8,2840,612,,1685,1.69
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(011 x 001),f,36.4,2843,612,,1685,0.80
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(014 x 003),f,36.8,842,612,,1686,-1.50
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(014 x 003),f,37.2,843,612,,1686,0.50
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(014 x 003),f,37.2,847,612,,1686,0.50
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(014 x 003),f,37.2,848,612,,1686,0.50
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(017 x 004),f,36.7,1577,612,,1687,0.71
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(017 x 004),f,36,2778,612,,1687,-0.71
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(023 x 047),f,36.1,1170,612,,1688,-0.41
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(023 x 047),f,36.6,1171,612,,1688,0.27
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(023 x 047),f,35.1,1280,612,,1688,-1.76
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(023 x 047),f,36,1323,612,,1688,-0.54
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(023 x 047),f,36.7,1324,612,,1688,0.41
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(023 x 047),f,36.4,1745,612,,1688,0.00
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(023 x 047),f,36.3,1760,612,,1688,-0.14
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(023 x 047),f,36.5,1761,612,,1688,0.14
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(023 x 047),f,37.9,1762,612,,1688,2.04
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(026 x 006),f,34.7,2019,612,,1689,-1.45
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(026 x 006),f,35.4,2023,612,,1689,-0.49
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(026 x 006),f,36.6,2146,612,,1689,1.15
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(026 x 006),f,36,554,612,,1689,0.33
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(026 x 006),f,36.1,555,612,,1689,0.47
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,36.3,1434,612,,1690,-1.82
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.2,1435,612,,1690,-0.12
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.2,1436,612,,1690,-0.12
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.8,1642,612,,1690,1.01
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,36.7,1644,612,,1690,-1.06
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.4,1645,612,,1690,0.26
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,36.9,1646,612,,1690,-0.69
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,36.3,1719,612,,1690,-1.82
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.3,1720,612,,1690,0.07
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,36.9,1721,612,,1690,-0.69
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.5,1722,612,,1690,0.45
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.5,1723,612,,1690,0.45
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.9,1724,612,,1690,1.20
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,36.9,1883,612,,1690,-0.69
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,38.2,1885,612,,1690,1.77
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.1,1897,612,,1690,-0.31
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,38,1898,612,,1690,1.39
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.2,3199,612,,1690,-0.12
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(032 x 042),f,37.7,3200,612,,1690,0.83
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(035 x 062),f,36.5,1078,612,,1691,-0.71
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(035 x 062),f,37.1,2642,612,,1691,0.71
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,36.4,2523,612,,1692,0.47
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,36.2,2530,612,,1692,0.07
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,36.1,2706,612,,1692,-0.13
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,37.1,2732,612,,1692,1.87
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,36.4,2739,612,,1692,0.47
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,35.6,2740,612,,1692,-1.14
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,36.3,2809,612,,1692,0.27
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,35.4,2810,612,,1692,-1.54
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,35.6,2811,612,,1692,-1.14
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,36,2813,612,,1692,-0.33
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,35.7,2814,612,,1692,-0.94
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,35.8,2987,612,,1692,-0.74
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,36.5,2988,612,,1692,0.67
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,37,2989,612,,1692,1.67
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(040 x 005),f,36.4,3041,612,,1692,0.47
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,35.7,1447,612,,1693,-0.63
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.2,1448,612,,1693,0.10
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,35.5,2992,612,,1693,-0.92
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,35.9,2993,612,,1693,-0.34
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.8,3002,612,,1693,0.97
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.2,3003,612,,1693,0.10
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,35.4,3004,612,,1693,-1.07
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,34.5,3005,612,,1693,-2.38
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.4,3023,612,,1693,0.39
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.4,3024,612,,1693,0.39
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.8,3051,612,,1693,0.97
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36,3052,612,,1693,-0.19
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.7,3053,612,,1693,0.82
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.2,3054,612,,1693,0.10
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,35.9,3102,612,,1693,-0.34
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.5,3103,612,,1693,0.53
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.2,3104,612,,1693,0.10
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,35.6,3105,612,,1693,-0.78
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,34.9,3106,612,,1693,-1.79
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,35.4,3107,612,,1693,-1.07
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.8,401,612,,1693,0.97
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,37.2,403,612,,1693,1.55
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,36.9,408,612,,1693,1.12
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(041 x 051),f,37.1,410,612,,1693,1.41
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(042 x 032),f,36.7,1412,612,,1694,-0.93
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(042 x 032),f,36.4,1665,612,,1694,-1.36
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(042 x 032),f,36.4,1666,612,,1694,-1.36
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(042 x 032),f,37.6,1667,612,,1694,0.37
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(042 x 032),f,37.9,1923,612,,1694,0.80
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(042 x 032),f,38,1924,612,,1694,0.94
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(042 x 032),f,37.7,1946,612,,1694,0.51
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(042 x 032),f,37.2,3205,612,,1694,-0.21
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(042 x 032),f,38.2,3206,612,,1694,1.23
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(047 x 023),f,36.4,1177,612,,1695,-0.27
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(047 x 023),f,36,1283,612,,1695,-0.65
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(047 x 023),f,36.1,1766,612,,1695,-0.56
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(047 x 023),f,38.2,1767,612,,1695,1.48
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,36.1,1369,612,,1696,-0.12
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,36.1,3007,612,,1696,-0.12
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,35.4,3008,612,,1696,-1.25
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,36.4,3031,612,,1696,0.36
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,35.6,3112,612,,1696,-0.93
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,35.7,3113,612,,1696,-0.77
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,35.3,385,612,,1696,-1.41
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,36.9,387,612,,1696,1.17
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,36.4,388,612,,1696,0.36
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,36.8,389,612,,1696,1.01
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,37.3,390,612,,1696,1.82
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(051 x 041),f,36.1,483,612,,1696,-0.12
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(062 x 035),f,36.6,1084,612,,1697,-1.40
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(062 x 035),f,36.8,1085,612,,1697,-0.87
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(062 x 035),f,37.5,1161,612,,1697,0.98
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(062 x 035),f,37.4,1162,612,,1697,0.72
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(062 x 035),f,37,2580,612,,1697,-0.34
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(062 x 035),f,37,2651,612,,1697,-0.34
61256,Schoenrock1,SIH_temp1_ME,RIX:CC(062 x 035),f,37.6,2652,612,,1697,1.25
