measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57123,Schughart3,pctbwA_d13,129S1/SvImJ,f,73.45,3:3f,571,002448,3,0.71
57123,Schughart3,pctbwA_d13,129S1/SvImJ,f,70.92,1:3f,571,002448,3,-0.71
57123,Schughart3,pctbwA_d13,129S1/SvImJ,m,80.74,9:3m,571,002448,3,-0.73
57123,Schughart3,pctbwA_d13,129S1/SvImJ,m,95.26,3:3m,571,002448,3,0.65
57123,Schughart3,pctbwA_d13,129S1/SvImJ,m,85.91,1:3m,571,002448,3,-0.24
57123,Schughart3,pctbwA_d13,129S1/SvImJ,m,102.74,5:3m,571,002448,3,1.37
57123,Schughart3,pctbwA_d13,129S1/SvImJ,m,77.46,4:3m,571,002448,3,-1.05
57123,Schughart3,pctbwA_d13,C57BL/6J,f,91.27,6:7f,571,000664,7,0.70
57123,Schughart3,pctbwA_d13,C57BL/6J,f,79.27,7:7f,571,000664,7,-0.84
57123,Schughart3,pctbwA_d13,C57BL/6J,f,93.67,8:7f,571,000664,7,1.01
57123,Schughart3,pctbwA_d13,C57BL/6J,f,78.93,10:7f,571,000664,7,-0.88
57123,Schughart3,pctbwA_d13,C57BL/6J,m,86.05,9:7m,571,000664,7,0.44
57123,Schughart3,pctbwA_d13,C57BL/6J,m,73.67,7:7m,571,000664,7,-0.94
57123,Schughart3,pctbwA_d13,C57BL/6J,m,82.50,10:7m,571,000664,7,0.05
57123,Schughart3,pctbwA_d13,C57BL/6J,m,94.72,8:7m,571,000664,7,1.41
57123,Schughart3,pctbwA_d13,C57BL/6J,m,73.47,6:7m,571,000664,7,-0.96
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,f,77.43,10:13f,571,001976,13,-0.26
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,f,70.54,3:13f,571,001976,13,-1.02
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,f,78.99,8:13f,571,001976,13,-0.09
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,f,92.20,9:13f,571,001976,13,1.37
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,96.74,15:13m,571,001976,13,0.57
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,107.07,2:13m,571,001976,13,1.75
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,96.16,12:13m,571,001976,13,0.51
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,102.64,3:13m,571,001976,13,1.24
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,81.05,11:13m,571,001976,13,-1.21
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,87.09,4:13m,571,001976,13,-0.52
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,96.15,10:13m,571,001976,13,0.51
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,88.80,7:13m,571,001976,13,-0.33
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,85.67,8:13m,571,001976,13,-0.69
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,91.57,1:13m,571,001976,13,-0.01
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,73.69,9:13m,571,001976,13,-2.05
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,92.33,13:13m,571,001976,13,0.07
57123,Schughart3,pctbwA_d13,NOD/ShiLtJ,m,93.16,14:13m,571,001976,13,0.17
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,99.53,2:122f,571,002105,122,0.54
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,102.57,8:122f,571,002105,122,1.13
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,93.47,7:122f,571,002105,122,-0.62
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,98.51,3:122f,571,002105,122,0.35
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,93.52,5:122f,571,002105,122,-0.61
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,93.20,1:122f,571,002105,122,-0.67
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,96.26,4:122f,571,002105,122,-0.08
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,104.66,10:122f,571,002105,122,1.53
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,98.45,6:122f,571,002105,122,0.34
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,f,86.67,9:122f,571,002105,122,-1.92
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,m,103.47,2:122m,571,002105,122,1.14
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,m,95.61,8:122m,571,002105,122,-0.51
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,m,97.42,7:122m,571,002105,122,-0.13
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,m,93.77,3:122m,571,002105,122,-0.90
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,m,101.06,1:122m,571,002105,122,0.63
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,m,95.45,6:122m,571,002105,122,-0.54
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,m,91.86,9:122m,571,002105,122,-1.30
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,m,106.55,4:122m,571,002105,122,1.79
57123,Schughart3,pctbwA_d13,NZO/HlLtJ,m,97.19,5:122m,571,002105,122,-0.18
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,92.51,3:217f,571,003715,217,-1.10
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,91.70,4:217f,571,003715,217,-1.26
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,96.88,5:217f,571,003715,217,-0.22
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,108.08,10:217f,571,003715,217,2.02
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,92.91,6:217f,571,003715,217,-1.02
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,97.82,7:217f,571,003715,217,-0.04
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,96.14,1:217f,571,003715,217,-0.37
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,105.34,9:217f,571,003715,217,1.47
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,101.10,12:217f,571,003715,217,0.62
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,96.38,2:217f,571,003715,217,-0.32
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,100.13,11:217f,571,003715,217,0.43
57123,Schughart3,pctbwA_d13,PWK/PhJ,f,96.96,8:217f,571,003715,217,-0.21
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,91.88,6:217m,571,003715,217,-0.54
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,102.73,4:217m,571,003715,217,1.26
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,91.42,2:217m,571,003715,217,-0.61
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,104.33,5:217m,571,003715,217,1.52
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,100.94,8:217m,571,003715,217,0.96
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,91.00,7:217m,571,003715,217,-0.68
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,99.16,10:217m,571,003715,217,0.67
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,87.82,3:217m,571,003715,217,-1.21
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,92.83,9:217m,571,003715,217,-0.38
57123,Schughart3,pctbwA_d13,PWK/PhJ,m,89.06,1:217m,571,003715,217,-1.00
