measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118304,Xenakis2,water_4_5_wks,J:DO,m,27.6,GUDA_1001,1125,009376,70,0.1
118304,Xenakis2,water_4_5_wks,J:DO,m,21.5,GUDA_1002,1125,009376,70,-0.6
118304,Xenakis2,water_4_5_wks,J:DO,m,19.3,GUDA_1003,1125,009376,70,-0.85
118304,Xenakis2,water_4_5_wks,J:DO,m,15.7,GUDA_1004,1125,009376,70,-1.26
118304,Xenakis2,water_4_5_wks,J:DO,m,29.6,GUDA_1005,1125,009376,70,0.33
118304,Xenakis2,water_4_5_wks,J:DO,m,17.2,GUDA_1006,1125,009376,70,-1.09
118304,Xenakis2,water_4_5_wks,J:DO,m,29.4,GUDA_1008,1125,009376,70,0.3
118304,Xenakis2,water_4_5_wks,J:DO,m,23.9,GUDA_1009,1125,009376,70,-0.32
118304,Xenakis2,water_4_5_wks,J:DO,m,22.4,GUDA_1010,1125,009376,70,-0.49
118304,Xenakis2,water_4_5_wks,J:DO,m,25.7,GUDA_1011,1125,009376,70,-0.12
118304,Xenakis2,water_4_5_wks,J:DO,m,26.3,GUDA_1012,1125,009376,70,-0.05
118304,Xenakis2,water_4_5_wks,J:DO,m,22.8,GUDA_1013,1125,009376,70,-0.45
118304,Xenakis2,water_4_5_wks,J:DO,m,19.7,GUDA_1014,1125,009376,70,-0.8
118304,Xenakis2,water_4_5_wks,J:DO,m,24.9,GUDA_1015,1125,009376,70,-0.21
118304,Xenakis2,water_4_5_wks,J:DO,m,19.7,GUDA_1016,1125,009376,70,-0.8
118304,Xenakis2,water_4_5_wks,J:DO,m,23.0,GUDA_1017,1125,009376,70,-0.43
118304,Xenakis2,water_4_5_wks,J:DO,m,18.3,GUDA_1018,1125,009376,70,-0.96
118304,Xenakis2,water_4_5_wks,J:DO,m,36.7,GUDA_1019,1125,009376,70,1.13
118304,Xenakis2,water_4_5_wks,J:DO,m,20.6,GUDA_1020,1125,009376,70,-0.7
118304,Xenakis2,water_4_5_wks,J:DO,m,28.9,GUDA_1021,1125,009376,70,0.25
118304,Xenakis2,water_4_5_wks,J:DO,m,29.8,GUDA_1022,1125,009376,70,0.35
118304,Xenakis2,water_4_5_wks,J:DO,m,26.0,GUDA_1023,1125,009376,70,-0.08
118304,Xenakis2,water_4_5_wks,J:DO,m,26.7,GUDA_1024,1125,009376,70,0.0
118304,Xenakis2,water_4_5_wks,J:DO,m,21.6,GUDA_1025,1125,009376,70,-0.58
118304,Xenakis2,water_4_5_wks,J:DO,m,40.0,GUDA_1026,1125,009376,70,1.51
118304,Xenakis2,water_4_5_wks,J:DO,m,19.2,GUDA_1027,1125,009376,70,-0.86
118304,Xenakis2,water_4_5_wks,J:DO,m,19.3,GUDA_1028,1125,009376,70,-0.85
118304,Xenakis2,water_4_5_wks,J:DO,m,17.1,GUDA_1029,1125,009376,70,-1.1
118304,Xenakis2,water_4_5_wks,J:DO,m,22.0,GUDA_1030,1125,009376,70,-0.54
118304,Xenakis2,water_4_5_wks,J:DO,m,23.8,GUDA_1031,1125,009376,70,-0.33
118304,Xenakis2,water_4_5_wks,J:DO,m,48.7,GUDA_1032,1125,009376,70,2.5
118304,Xenakis2,water_4_5_wks,J:DO,m,33.7,GUDA_1033,1125,009376,70,0.79
118304,Xenakis2,water_4_5_wks,J:DO,m,33.8,GUDA_1034,1125,009376,70,0.8
118304,Xenakis2,water_4_5_wks,J:DO,m,25.4,GUDA_1035,1125,009376,70,-0.15
118304,Xenakis2,water_4_5_wks,J:DO,m,18.9,GUDA_1036,1125,009376,70,-0.89
118304,Xenakis2,water_4_5_wks,J:DO,m,23.6,GUDA_1037,1125,009376,70,-0.36
118304,Xenakis2,water_4_5_wks,J:DO,m,43.3,GUDA_1038,1125,009376,70,1.88
118304,Xenakis2,water_4_5_wks,J:DO,m,43.4,GUDA_1039,1125,009376,70,1.9
118304,Xenakis2,water_4_5_wks,J:DO,m,25.0,GUDA_1040,1125,009376,70,-0.2
118304,Xenakis2,water_4_5_wks,J:DO,m,21.4,GUDA_1041,1125,009376,70,-0.61
118304,Xenakis2,water_4_5_wks,J:DO,m,20.4,GUDA_1042,1125,009376,70,-0.72
118304,Xenakis2,water_4_5_wks,J:DO,m,19.5,GUDA_1043,1125,009376,70,-0.82
118304,Xenakis2,water_4_5_wks,J:DO,m,17.6,GUDA_1044,1125,009376,70,-1.04
118304,Xenakis2,water_4_5_wks,J:DO,m,24.5,GUDA_1045,1125,009376,70,-0.25
118304,Xenakis2,water_4_5_wks,J:DO,m,25.8,GUDA_1046,1125,009376,70,-0.11
118304,Xenakis2,water_4_5_wks,J:DO,m,23.2,GUDA_1047,1125,009376,70,-0.4
118304,Xenakis2,water_4_5_wks,J:DO,m,27.8,GUDA_1048,1125,009376,70,0.12
118304,Xenakis2,water_4_5_wks,J:DO,m,16.7,GUDA_1049,1125,009376,70,-1.14
118304,Xenakis2,water_4_5_wks,J:DO,m,23.2,GUDA_1050,1125,009376,70,-0.4
118304,Xenakis2,water_4_5_wks,J:DO,m,32.5,GUDA_1051,1125,009376,70,0.66
118304,Xenakis2,water_4_5_wks,J:DO,m,23.6,GUDA_1052,1125,009376,70,-0.36
118304,Xenakis2,water_4_5_wks,J:DO,m,44.9,GUDA_1053,1125,009376,70,2.07
118304,Xenakis2,water_4_5_wks,J:DO,m,17.1,GUDA_1054,1125,009376,70,-1.1
118304,Xenakis2,water_4_5_wks,J:DO,m,20.5,GUDA_1055,1125,009376,70,-0.71
118304,Xenakis2,water_4_5_wks,J:DO,m,34.4,GUDA_1056,1125,009376,70,0.87
118304,Xenakis2,water_4_5_wks,J:DO,m,26.3,GUDA_1057,1125,009376,70,-0.05
118304,Xenakis2,water_4_5_wks,J:DO,m,42.8,GUDA_1058,1125,009376,70,1.83
118304,Xenakis2,water_4_5_wks,J:DO,m,32.7,GUDA_1059,1125,009376,70,0.68
118304,Xenakis2,water_4_5_wks,J:DO,m,38.0,GUDA_1060,1125,009376,70,1.28
118304,Xenakis2,water_4_5_wks,J:DO,m,29.6,GUDA_1061,1125,009376,70,0.33
118304,Xenakis2,water_4_5_wks,J:DO,m,26.9,GUDA_1062,1125,009376,70,0.02
118304,Xenakis2,water_4_5_wks,J:DO,m,20.2,GUDA_1063,1125,009376,70,-0.74
118304,Xenakis2,water_4_5_wks,J:DO,m,18.9,GUDA_1064,1125,009376,70,-0.89
118304,Xenakis2,water_4_5_wks,J:DO,m,35.9,GUDA_1065,1125,009376,70,1.04
118304,Xenakis2,water_4_5_wks,J:DO,m,22.1,GUDA_1066,1125,009376,70,-0.53
118304,Xenakis2,water_4_5_wks,J:DO,m,31.2,GUDA_1067,1125,009376,70,0.51
118304,Xenakis2,water_4_5_wks,J:DO,m,37.4,GUDA_1068,1125,009376,70,1.21
118304,Xenakis2,water_4_5_wks,J:DO,m,64.2,GUDA_1069,1125,009376,70,4.26
118304,Xenakis2,water_4_5_wks,J:DO,m,28.2,GUDA_1070,1125,009376,70,0.17
118304,Xenakis2,water_4_5_wks,J:DO,m,18.9,GUDA_1071,1125,009376,70,-0.89
118304,Xenakis2,water_4_5_wks,J:DO,m,19.7,GUDA_1072,1125,009376,70,-0.8
118304,Xenakis2,water_4_5_wks,J:DO,m,21.7,GUDA_1073,1125,009376,70,-0.57
118304,Xenakis2,water_4_5_wks,J:DO,m,34.5,GUDA_1074,1125,009376,70,0.88
118304,Xenakis2,water_4_5_wks,J:DO,m,22.0,GUDA_1075,1125,009376,70,-0.54
