measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50325,HMDPpheno8,EPA,129X1/SvJ,m,5186959.0,119,501,000691,47,0.00
50325,HMDPpheno8,EPA,A/J,m,8455104.0,120,501,000646,4,-0.71
50325,HMDPpheno8,EPA,A/J,m,10739369.0,35,501,000646,4,0.71
50325,HMDPpheno8,EPA,AKR/J,m,5860175.5,121,501,000648,15,0.00
50325,HMDPpheno8,EPA,AXB10/PgnJ,m,10293772.0,9,501,001681,231,0.00
50325,HMDPpheno8,EPA,AXB12/PgnJ,m,10481905.0,10,501,001683,232,0.00
50325,HMDPpheno8,EPA,AXB13/PgnJ,m,9312975.0,11,501,001826,233,0.00
50325,HMDPpheno8,EPA,AXB15/PgnJ,m,11896639.0,12,501,001685,234,0.00
50325,HMDPpheno8,EPA,AXB19a/PgnJ,m,8501862.0,14,501,001686,235,0.00
50325,HMDPpheno8,EPA,AXB19b/PgnJ,m,10332921.0,16,501,001688,238,0.71
50325,HMDPpheno8,EPA,AXB19b/PgnJ,m,7794069.0,15,501,001688,238,-0.71
50325,HMDPpheno8,EPA,AXB19/PgnJ,m,10651916.0,13,501,001687,236,0.00
50325,HMDPpheno8,EPA,AXB1/PgnJ,m,4955855.0,8,501,001673,230,0.00
50325,HMDPpheno8,EPA,AXB23/PgnJ,m,11387862.0,18,501,001690,239,0.00
50325,HMDPpheno8,EPA,AXB24/PgnJ,m,10294626.0,19,501,001691,240,0.71
50325,HMDPpheno8,EPA,AXB24/PgnJ,m,9841875.0,20,501,001691,240,-0.71
50325,HMDPpheno8,EPA,AXB2/PgnJ,m,8655400.0,17,501,001674,237,0.00
50325,HMDPpheno8,EPA,AXB4/PgnJ,m,8523975.0,21,501,001676,241,0.00
50325,HMDPpheno8,EPA,AXB5/PgnJ,m,9378103.0,22,501,001677,242,0.00
50325,HMDPpheno8,EPA,AXB6/PgnJ,m,10447319.0,23,501,001678,243,0.00
50325,HMDPpheno8,EPA,AXB8/PgnJ,m,13259746.0,24,501,001679,244,0.00
50325,HMDPpheno8,EPA,BALB/cJ,m,6711837.5,31,501,000651,5,-0.80
50325,HMDPpheno8,EPA,BALB/cJ,m,8362773.0,122,501,000651,5,1.12
50325,HMDPpheno8,EPA,BALB/cJ,m,7123111.5,30,501,000651,5,-0.32
50325,HMDPpheno8,EPA,BTBR T<+> Itpr3<tf>/J,m,5991700.5,123,501,002282,1,0.00
50325,HMDPpheno8,EPA,BUB/BnJ,m,5186837.5,124,501,000653,24,0.00
50325,HMDPpheno8,EPA,BXA11/PgnJ,m,11378888.0,37,501,001699,246,0.00
50325,HMDPpheno8,EPA,BXA12/PgnJ,m,10855576.0,38,501,001700,247,0.00
50325,HMDPpheno8,EPA,BXA13/PgnJ,m,8734839.0,39,501,001701,248,0.00
50325,HMDPpheno8,EPA,BXA14/PgnJ,m,3914399.5,40,501,001702,249,0.00
50325,HMDPpheno8,EPA,BXA16/PgnJ,m,10509764.0,41,501,001703,250,0.71
50325,HMDPpheno8,EPA,BXA16/PgnJ,m,10331160.0,42,501,001703,250,-0.71
50325,HMDPpheno8,EPA,BXA1/PgnJ,m,14293916.0,36,501,001692,245,0.00
50325,HMDPpheno8,EPA,BXA24/PgnJ,m,7784918.0,44,501,001710,253,0.00
50325,HMDPpheno8,EPA,BXA25/PgnJ,m,10616829.0,45,501,001711,254,0.00
50325,HMDPpheno8,EPA,BXA26/PgnJ,m,12662929.0,46,501,001999,255,0.00
50325,HMDPpheno8,EPA,BXA2/PgnJ,m,8725867.0,43,501,001693,252,0.00
50325,HMDPpheno8,EPA,BXA4/PgnJ,m,4942303.5,47,501,001694,256,0.00
50325,HMDPpheno8,EPA,BXA7/PgnJ,m,7608763.0,48,501,001696,257,0.00
50325,HMDPpheno8,EPA,BXA8/PgnJ,m,16205751.0,49,501,001697,258,0.00
50325,HMDPpheno8,EPA,BXD11/TyJ,m,10307065.0,51,501,000012,423,0.00
50325,HMDPpheno8,EPA,BXD12/TyJ,m,8730102.0,52,501,000045,424,0.00
50325,HMDPpheno8,EPA,BXD13/TyJ,m,9796649.0,53,501,000040,425,0.00
50325,HMDPpheno8,EPA,BXD14/TyJ,m,9469700.0,54,501,000329,426,0.00
50325,HMDPpheno8,EPA,BXD15/TyJ,m,6128393.0,55,501,000095,427,0.00
50325,HMDPpheno8,EPA,BXD18/TyJ,m,6315596.0,56,501,000015,429,0.00
50325,HMDPpheno8,EPA,BXD19/TyJ,m,8348817.0,58,501,000010,430,-0.71
50325,HMDPpheno8,EPA,BXD19/TyJ,m,11279334.0,57,501,000010,430,0.71
50325,HMDPpheno8,EPA,BXD1/TyJ,m,10833348.0,50,501,000036,422,0.00
50325,HMDPpheno8,EPA,BXD20/TyJ,m,6575610.0,60,501,000330,432,0.00
50325,HMDPpheno8,EPA,BXD21/TyJ,m,8192374.5,61,501,000077,433,0.00
50325,HMDPpheno8,EPA,BXD22/TyJ,m,6991722.5,62,501,000043,434,0.00
50325,HMDPpheno8,EPA,BXD24/TyJ,m,7367877.0,63,501,005243,458,0.00
50325,HMDPpheno8,EPA,BXD24/TyJ-Cep290<rd16>/J,m,6828988.0,64,501,000031,436,0.00
50325,HMDPpheno8,EPA,BXD28/TyJ,m,7248653.0,66,501,000047,439,-0.71
50325,HMDPpheno8,EPA,BXD28/TyJ,m,9699977.0,65,501,000047,439,0.71
50325,HMDPpheno8,EPA,BXD29-Tlr4<lps-2J>/J,m,9447394.0,67,501,000029,440,0.00
50325,HMDPpheno8,EPA,BXD2/TyJ,m,10007144.0,59,501,000075,431,0.00
50325,HMDPpheno8,EPA,BXD32/TyJ,m,9326380.0,68,501,000078,443,0.00
50325,HMDPpheno8,EPA,BXD33/TyJ,m,6689332.5,69,501,003222,444,0.00
50325,HMDPpheno8,EPA,BXD34/TyJ,m,6399146.5,70,501,003223,445,0.00
50325,HMDPpheno8,EPA,BXD36/TyJ,m,10465564.0,71,501,003225,447,0.00
50325,HMDPpheno8,EPA,BXD38/TyJ,m,7441707.5,72,501,003227,449,0.00
50325,HMDPpheno8,EPA,BXD39/TyJ,m,14370423.0,73,501,003228,450,0.00
50325,HMDPpheno8,EPA,BXD40/TyJ,m,8119268.5,74,501,003229,451,0.00
50325,HMDPpheno8,EPA,BXD42/TyJ,m,8908923.0,75,501,003230,453,0.00
50325,HMDPpheno8,EPA,BXD5/TyJ,m,9586289.0,76,501,000037,457,0.00
50325,HMDPpheno8,EPA,BXD6/TyJ,m,7256965.0,77,501,000007,454,0.00
50325,HMDPpheno8,EPA,BXD8/TyJ,m,5841563.0,78,501,000084,455,0.00
50325,HMDPpheno8,EPA,BXD9/TyJ,m,11300107.0,79,501,000105,456,0.00
50325,HMDPpheno8,EPA,BXH10/TyJ,m,8261966.0,80,501,000032,470,0.00
50325,HMDPpheno8,EPA,BXH19/TyJ,m,5526719.0,81,501,000033,474,0.00
50325,HMDPpheno8,EPA,BXH20/KccJ,m,8646429.0,83,501,003784,486,0.00
50325,HMDPpheno8,EPA,BXH22/KccJ,m,12050315.0,84,501,003786,488,0.00
50325,HMDPpheno8,EPA,BXH2/TyJ,m,6897113.5,82,501,000034,475,0.00
50325,HMDPpheno8,EPA,BXH4/TyJ,m,8857292.0,86,501,000011,477,0.71
50325,HMDPpheno8,EPA,BXH4/TyJ,m,6360963.0,85,501,000011,477,-0.71
50325,HMDPpheno8,EPA,BXH6/TyJ,m,6568344.5,87,501,000038,478,0.00
50325,HMDPpheno8,EPA,BXH7/TyJ,m,7331214.5,88,501,000014,479,0.00
50325,HMDPpheno8,EPA,BXH8/TyJ,m,8565935.0,89,501,000076,480,0.00
50325,HMDPpheno8,EPA,BXH9/TyJ,m,11173659.0,90,501,000008,481,0.00
50325,HMDPpheno8,EPA,C3H/HeJ,m,11054626.0,125,501,000659,6,0.71
50325,HMDPpheno8,EPA,C3H/HeJ,m,7068665.5,34,501,000659,6,-0.71
50325,HMDPpheno8,EPA,C57BL/6J,m,9852022.0,29,501,000664,7,0.39
50325,HMDPpheno8,EPA,C57BL/6J,m,9693094.0,25,501,000664,7,0.31
50325,HMDPpheno8,EPA,C57BL/6J,m,10100552.0,26,501,000664,7,0.52
50325,HMDPpheno8,EPA,C57BL/6J,m,10163583.0,27,501,000664,7,0.55
50325,HMDPpheno8,EPA,C57BL/6J,m,5641656.0,28,501,000664,7,-1.78
50325,HMDPpheno8,EPA,C57L/J,m,9769401.0,126,501,000668,37,0.00
50325,HMDPpheno8,EPA,C58/J,m,3452085.0,127,501,000669,28,0.00
50325,HMDPpheno8,EPA,CAST/EiJ,m,4253812.0,128,501,000928,2,0.00
50325,HMDPpheno8,EPA,CBA/J,m,10883469.0,129,501,000656,16,0.00
50325,HMDPpheno8,EPA,CE/J,m,10323266.0,130,501,000657,25,0.00
50325,HMDPpheno8,EPA,CXB11/HiAJ,m,10008493.0,95,501,001632,402,0.71
50325,HMDPpheno8,EPA,CXB11/HiAJ,m,8288935.0,94,501,001632,402,-0.71
50325,HMDPpheno8,EPA,CXB12/HiAJ,m,8107189.0,96,501,001633,403,0.71
50325,HMDPpheno8,EPA,CXB12/HiAJ,m,7556778.0,97,501,001633,403,-0.71
50325,HMDPpheno8,EPA,CXB13/HiAJ,m,8418368.0,98,501,001634,404,-0.36
50325,HMDPpheno8,EPA,CXB13/HiAJ,m,9785975.0,100,501,001634,404,1.13
50325,HMDPpheno8,EPA,CXB13/HiAJ,m,8035080.0,99,501,001634,404,-0.77
50325,HMDPpheno8,EPA,CXB1/ByJ,m,10521655.0,91,501,000351,400,-0.08
50325,HMDPpheno8,EPA,CXB1/ByJ,m,8605586.0,93,501,000351,400,-0.96
50325,HMDPpheno8,EPA,CXB1/ByJ,m,12933294.0,92,501,000351,400,1.04
50325,HMDPpheno8,EPA,CXB2/ByJ,m,10359390.0,102,501,000352,413,-0.57
50325,HMDPpheno8,EPA,CXB2/ByJ,m,10320038.0,101,501,000352,413,-0.59
50325,HMDPpheno8,EPA,CXB2/ByJ,m,13727458.0,103,501,000352,413,1.15
50325,HMDPpheno8,EPA,CXB3/ByJ,m,9329225.0,105,501,000353,405,0.71
50325,HMDPpheno8,EPA,CXB3/ByJ,m,9196506.0,104,501,000353,405,-0.71
50325,HMDPpheno8,EPA,CXB4/ByJ,m,10344531.0,106,501,000354,414,-0.71
50325,HMDPpheno8,EPA,CXB4/ByJ,m,14668184.0,107,501,000354,414,0.71
50325,HMDPpheno8,EPA,CXB6/ByJ,m,9508871.0,109,501,000356,407,1.12
50325,HMDPpheno8,EPA,CXB6/ByJ,m,4300277.0,108,501,000356,407,-0.80
50325,HMDPpheno8,EPA,CXB6/ByJ,m,5607755.0,110,501,000356,407,-0.32
50325,HMDPpheno8,EPA,CXB7/ByJ,m,10378310.0,111,501,000357,408,0.71
50325,HMDPpheno8,EPA,CXB7/ByJ,m,7384456.0,112,501,000357,408,-0.71
50325,HMDPpheno8,EPA,CXB8/HiAJ,m,8651166.0,114,501,001629,409,-0.59
50325,HMDPpheno8,EPA,CXB8/HiAJ,m,17400222.0,113,501,001629,409,1.15
50325,HMDPpheno8,EPA,CXB8/HiAJ,m,8815333.0,115,501,001629,409,-0.56
50325,HMDPpheno8,EPA,CXB9/HiAJ,m,12205838.0,117,501,001630,410,0.64
50325,HMDPpheno8,EPA,CXB9/HiAJ,m,11921413.0,116,501,001630,410,0.51
50325,HMDPpheno8,EPA,CXB9/HiAJ,m,8465789.0,118,501,001630,410,-1.15
50325,HMDPpheno8,EPA,DBA/2J,m,8895516.0,33,501,000671,8,1.40
50325,HMDPpheno8,EPA,DBA/2J,m,6418607.0,131,501,000671,8,-0.38
50325,HMDPpheno8,EPA,DBA/2J,m,5642807.0,132,501,000671,8,-0.94
50325,HMDPpheno8,EPA,DBA/2J,m,6839014.0,32,501,000671,8,-0.08
50325,HMDPpheno8,EPA,FVB/NJ,m,2920229.0,133,501,001800,9,0.00
50325,HMDPpheno8,EPA,I/LnJ,m,5109928.0,134,501,000674,30,0.00
50325,HMDPpheno8,EPA,KK/HlJ,m,8147172.0,135,501,002106,18,0.00
50325,HMDPpheno8,EPA,LG/J,m,6804936.5,136,501,000675,78,0.00
50325,HMDPpheno8,EPA,LP/J,m,3750414.5,137,501,000676,10,0.00
50325,HMDPpheno8,EPA,MA/MyJ,m,6499221.0,138,501,000677,20,0.00
50325,HMDPpheno8,EPA,NOD/ShiLtJ,m,10030433.0,139,501,001976,13,0.00
50325,HMDPpheno8,EPA,NON/ShiLtJ,m,7711624.5,140,501,002423,34,0.00
50325,HMDPpheno8,EPA,NZW/LacJ,m,8974898.0,141,501,001058,36,0.00
50325,HMDPpheno8,EPA,PL/J,m,8087096.0,142,501,000680,14,0.00
50325,HMDPpheno8,EPA,RIIIS/J,m,7137753.0,143,501,000683,26,0.00
50325,HMDPpheno8,EPA,SEA/GnJ,m,6832189.5,144,501,000644,29,0.00
50325,HMDPpheno8,EPA,SJL/J,m,6261255.5,145,501,000686,17,0.00
50325,HMDPpheno8,EPA,SM/J,m,6363128.0,146,501,000687,31,0.00
50325,HMDPpheno8,EPA,SWR/J,m,9382365.0,147,501,000689,12,0.00
