measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,32.2,CC001xCC055_153,1059,,3416,-0.84
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,33.9,CC001xCC055_154,1059,,3416,-0.27
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(001 x 055),m,38.0,CC001xCC055_155,1059,,3416,1.11
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(001 x 074),m,29.4,CC001xCC074_348,1059,,3306,-1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(001 x 074),m,33.1,CC001xCC074_349,1059,,3306,0.4
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(001 x 074),m,33.9,CC001xCC074_350,1059,,3306,0.74
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,32.5,CC002xCC011_10,1059,,1374,1.79
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,25.3,CC002xCC011_33,1059,,1374,-0.48
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,24.1,CC002xCC011_35,1059,,1374,-0.86
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,24.1,CC002xCC011_62,1059,,1374,-0.86
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,27.6,CC002xCC011_63,1059,,1374,0.24
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 011),m,27.4,CC002xCC011_64,1059,,1374,0.18
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,29.0,CC002xCC021_354,1059,,3307,-1.86
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,52.5,CC002xCC021_355,1059,,3307,0.85
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,47.4,CC002xCC021_356,1059,,3307,0.26
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,44.9,CC002xCC021_556,1059,,3307,-0.02
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,52.6,CC002xCC021_557,1059,,3307,0.86
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(002 x 021),m,44.3,CC002xCC021_558,1059,,3307,-0.09
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,49.3,CC003xCC051_110,1059,,3308,1.52
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,48.0,CC003xCC051_146,1059,,3308,0.97
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,44.3,CC003xCC051_147,1059,,3308,-0.59
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,45.0,CC003xCC051_148,1059,,3308,-0.3
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,43.6,CC003xCC051_98,1059,,3308,-0.89
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(003 x 051),m,44.0,CC003xCC051_99,1059,,3308,-0.72
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,36.1,CC003xCC062_85,1059,,3381,0.67
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,34.2,CC003xCC062_92,1059,,3381,-1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(003 x 062),m,35.9,CC003xCC062_93,1059,,3381,0.48
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,19.4,CC004xCC011_177,1059,,1698,-0.75
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,18.0,CC004xCC011_181,1059,,1698,-0.97
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,31.4,CC004xCC011_182,1059,,1698,1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,22.8,CC004xCC011_183,1059,,1698,-0.21
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,20.6,CC004xCC011_190,1059,,1698,-0.56
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 011),m,32.8,CC004xCC011_191,1059,,1698,1.36
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,39.0,CC004xCC012_165,1059,,3417,-0.87
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,42.5,CC004xCC012_182,1059,,3417,0.16
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,38.8,CC004xCC012_184,1059,,3417,-0.93
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,43.1,CC004xCC012_187,1059,,3417,0.33
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,40.5,CC004xCC012_188,1059,,3417,-0.43
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(004 x 012),m,47.9,CC004xCC012_189,1059,,3417,1.75
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,38.3,CC005xCC001_150,1059,,1699,1.02
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,38.3,CC005xCC001_173,1059,,1699,1.02
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,35.9,CC005xCC001_174,1059,,1699,-0.35
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,37.4,CC005xCC001_41,1059,,1699,0.51
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,35.0,CC005xCC001_45,1059,,1699,-0.87
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 001),m,34.2,CC005xCC001_46,1059,,1699,-1.33
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 038),m,25.3,CC005xCC038_39,1059,,3383,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 038),m,20.0,CC005xCC038_40,1059,,3383,-0.53
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 038),m,19.7,CC005xCC038_41,1059,,3383,-0.62
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,22.5,CC005xCC040_69,1059,,1683,-0.88
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,24.1,CC005xCC040_70,1059,,1683,-0.2
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(005 x 040),m,27.1,CC005xCC040_71,1059,,1683,1.08
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(006 x 007),m,34.9,CC006xCC007_51,1059,,3418,0.02
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(006 x 007),m,31.5,CC006xCC007_55,1059,,3418,-1.01
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(006 x 007),m,38.1,CC006xCC007_56,1059,,3418,0.99
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(006 x 039),m,38.7,CC006xCC039_21,1059,,3419,0.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(006 x 039),m,34.7,CC006xCC039_29,1059,,3419,-1.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(006 x 039),m,42.7,CC006xCC039_36,1059,,3419,1.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(007 x 070),m,29.6,CC007xCC070_41,1059,,3420,-0.31
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(007 x 070),m,24.3,CC007xCC070_42,1059,,3420,-0.81
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(007 x 070),m,45.0,CC007xCC070_44,1059,,3420,1.12
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(008 x 009),m,38.5,CC008xCC009_10,1059,,3421,-1.12
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(008 x 009),m,41.6,CC008xCC009_32,1059,,3421,0.81
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(008 x 009),m,40.8,CC008xCC009_33,1059,,3421,0.31
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(008 x 018),m,47.1,CC008xCC018_13,1059,,3423,0.75
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(008 x 018),m,46.7,CC008xCC018_14,1059,,3423,0.39
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(008 x 018),m,45.0,CC008xCC018_15,1059,,3423,-1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,22.1,CC009xCC040_129,1059,,3424,-1.09
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,29.3,CC009xCC040_137,1059,,3424,0.72
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,26.7,CC009xCC040_138,1059,,3424,0.07
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,32.6,CC009xCC040_6,1059,,3424,1.55
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,23.0,CC009xCC040_7,1059,,3424,-0.86
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(009 x 040),m,24.9,CC009xCC040_8,1059,,3424,-0.39
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,31.3,CC010xCC015_24,1059,,3425,-0.61
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,34.0,CC010xCC015_26,1059,,3425,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(010 x 015),m,31.4,CC010xCC015_32,1059,,3425,-0.54
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(010 x 060),m,39.6,CC010xCC060_44,1059,,3426,-0.44
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(010 x 060),m,46.1,CC010xCC060_55,1059,,3426,1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(010 x 060),m,38.5,CC010xCC060_58,1059,,3426,-0.71
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 032),m,26.2,CC011xCC032_109,1059,,3427,0.09
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 032),m,25.5,CC011xCC032_110,1059,,3427,-0.16
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 032),m,31.3,CC011xCC032_111,1059,,3427,1.86
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 032),m,22.8,CC011xCC032_46,1059,,3427,-1.09
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 032),m,24.4,CC011xCC032_47,1059,,3427,-0.54
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 032),m,25.5,CC011xCC032_48,1059,,3427,-0.16
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,29.6,CC011xCC042_158,1059,,3318,0.39
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,25.8,CC011xCC042_162,1059,,3318,-0.46
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,24.9,CC011xCC042_163,1059,,3318,-0.66
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,23.0,CC011xCC042_164,1059,,3318,-1.09
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,28.2,CC011xCC042_174,1059,,3318,0.08
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(011 x 042),m,35.6,CC011xCC042_175,1059,,3318,1.74
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,36.0,CC012xCC032_103,1059,,3321,1.31
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,27.0,CC012xCC032_104,1059,,3321,-1.58
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,30.1,CC012xCC032_114,1059,,3321,-0.58
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,33.3,CC012xCC032_135,1059,,3321,0.45
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,33.4,CC012xCC032_137,1059,,3321,0.48
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(012 x 032),m,31.7,CC012xCC032_138,1059,,3321,-0.07
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(012 x 038),m,31.6,CC012xCC038_44,1059,,3428,-1.12
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(012 x 038),m,35.0,CC012xCC038_48,1059,,3428,0.81
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(012 x 038),m,34.1,CC012xCC038_51,1059,,3428,0.3
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,41.4,CC013xCC041_336,1059,,3322,-0.84
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,41.8,CC013xCC041_338,1059,,3322,-0.45
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,43.2,CC013xCC041_341,1059,,3322,0.94
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,43.8,CC013xCC041_38,1059,,3322,1.54
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,41.4,CC013xCC041_39,1059,,3322,-0.84
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(013 x 041),m,41.9,CC013xCC041_40,1059,,3322,-0.35
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,49.8,CC014xCC059_34,1059,,3467,-1.01
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,52.8,CC014xCC059_35,1059,,3467,0.02
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(014 x 059),m,55.6,CC014xCC059_36,1059,,3467,0.99
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,34.0,CC015xCC018_176,1059,,3386,0.49
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,34.1,CC015xCC018_188,1059,,3386,0.66
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(015 x 018),m,33.0,CC015xCC018_189,1059,,3386,-1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(015 x 059),m,34.8,CC015xCC059_94,1059,,3387,-0.84
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(015 x 059),m,36.8,CC015xCC059_95,1059,,3387,1.1
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(015 x 059),m,35.4,CC015xCC059_96,1059,,3387,-0.26
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,32.7,CC016xCC038_82,1059,,3388,-1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,35.4,CC016xCC038_83,1059,,3388,0.4
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(016 x 038),m,36.0,CC016xCC038_84,1059,,3388,0.74
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,32.5,CC017xCC004_78,1059,,1687,0.45
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,34.3,CC017xCC004_85,1059,,1687,1.07
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,34.0,CC017xCC004_86,1059,,1687,0.97
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,27.5,CC017xCC004_91,1059,,1687,-1.28
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,28.2,CC017xCC004_92,1059,,1687,-1.03
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 004),m,30.7,CC017xCC004_93,1059,,1687,-0.17
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,43.2,CC017xCC041_59,1059,,3389,0.74
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,40.2,CC017xCC041_6,1059,,3389,-0.65
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,42.6,CC017xCC041_60,1059,,3389,0.46
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,44.5,CC017xCC041_61,1059,,3389,1.35
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,40.2,CC017xCC041_7,1059,,3389,-0.65
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(017 x 041),m,38.9,CC017xCC041_8,1059,,3389,-1.25
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(018 x 009),m,38.8,CC018xCC009_136,1059,,3390,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(018 x 009),m,35.6,CC018xCC009_137,1059,,3390,-0.66
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(018 x 009),m,35.9,CC018xCC009_171,1059,,3390,-0.49
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(018 x 065),m,42.7,CC018xCC065_153,1059,,3391,0.31
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(018 x 065),m,39.3,CC018xCC065_154,1059,,3391,-0.53
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(018 x 065),m,45.5,CC018xCC065_161,1059,,3391,1.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(018 x 065),m,36.8,CC018xCC065_2,1059,,3391,-1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(018 x 065),m,37.9,CC018xCC065_3,1059,,3391,-0.87
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(018 x 065),m,46.5,CC018xCC065_4,1059,,3391,1.24
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,33.6,CC019xCC002_22,1059,,3326,-0.03
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,34.5,CC019xCC002_250,1059,,3326,0.45
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,34.5,CC019xCC002_254,1059,,3326,0.45
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,30.2,CC019xCC002_260,1059,,3326,-1.85
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,31.4,CC019xCC002_6,1059,,3326,-1.21
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,34.8,CC019xCC002_67,1059,,3326,0.61
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,35.5,CC019xCC002_68,1059,,3326,0.98
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 002),m,34.8,CC019xCC002_69,1059,,3326,0.61
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,37.1,CC019xCC004_204,1059,,3327,-0.84
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,40.0,CC019xCC004_210,1059,,3327,-0.27
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 004),m,47.1,CC019xCC004_211,1059,,3327,1.11
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 027),m,31.1,CC019xCC027_47,1059,,3429,-1.03
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 027),m,33.3,CC019xCC027_50,1059,,3429,0.97
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(019 x 027),m,32.3,CC019xCC027_58,1059,,3429,0.06
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(022 x 044),m,34.6,CC022xCC044_43,1059,,3466,-0.67
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(022 x 044),m,36.0,CC022xCC044_49,1059,,3466,-0.48
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(022 x 044),m,48.2,CC022xCC044_50,1059,,3466,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,34.8,CC024xCC023_111,1059,,1700,-1.27
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,41.2,CC024xCC023_112,1059,,1700,1.1
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,41.5,CC024xCC023_113,1059,,1700,1.21
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,36.1,CC024xCC023_69,1059,,1700,-0.79
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,38.4,CC024xCC023_70,1059,,1700,0.06
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(024 x 023),m,37.4,CC024xCC023_81,1059,,1700,-0.31
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(024 x 052),m,48.4,CC024xCC052_22,1059,,3433,1.03
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(024 x 052),m,41.3,CC024xCC052_27,1059,,3433,-0.97
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(024 x 052),m,44.5,CC024xCC052_45,1059,,3433,-0.07
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,58.3,CC025xCC028_245,1059,,3333,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,45.8,CC025xCC028_247,1059,,3333,-0.67
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(025 x 028),m,47.1,CC025xCC028_251,1059,,3333,-0.48
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,37.3,CC026xCC034_121,1059,,3392,0.91
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,36.5,CC026xCC034_122,1059,,3392,-1.07
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,37.0,CC026xCC034_123,1059,,3392,0.16
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(027 x 036),m,31.6,CC027xCC036_47,1059,,3335,1.07
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(027 x 036),m,28.1,CC027xCC036_63,1059,,3335,-0.16
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(027 x 036),m,26.0,CC027xCC036_64,1059,,3335,-0.91
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,51.6,CC029xCC027_41,1059,,3435,0.65
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,51.4,CC029xCC027_44,1059,,3435,0.5
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,49.2,CC029xCC027_45,1059,,3435,-1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(029 x 071),m,52.7,CC029xCC071_40,1059,,3436,0.6
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(029 x 071),m,52.5,CC029xCC071_41,1059,,3436,0.56
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(029 x 071),m,44.1,CC029xCC071_42,1059,,3436,-1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,33.9,CC030xCC061_107,1059,,3438,-0.86
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,34.6,CC030xCC061_108,1059,,3438,-0.74
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,44.1,CC030xCC061_132,1059,,3438,0.88
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,45.8,CC030xCC061_133,1059,,3438,1.17
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,42.6,CC030xCC061_134,1059,,3438,0.63
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,32.6,CC030xCC061_94,1059,,3438,-1.08
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,32.3,CC032xCC013_114,1059,,3393,-0.02
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,33.5,CC032xCC013_115,1059,,3393,0.87
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,33.8,CC032xCC013_116,1059,,3393,1.09
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,32.0,CC032xCC013_24,1059,,3393,-0.25
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,32.4,CC032xCC013_25,1059,,3393,0.05
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,30.0,CC032xCC013_26,1059,,3393,-1.73
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,21.0,CC032xCC017_109,1059,,3339,-0.28
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,24.3,CC032xCC017_110,1059,,3339,1.44
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,23.6,CC032xCC017_111,1059,,3339,1.08
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,20.0,CC032xCC017_112,1059,,3339,-0.8
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,20.2,CC032xCC017_87,1059,,3339,-0.7
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,20.1,CC032xCC017_88,1059,,3339,-0.75
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,32.3,CC033xCC046_187,1059,,3439,-0.84
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,32.4,CC033xCC046_188,1059,,3439,-0.83
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,30.5,CC033xCC046_191,1059,,3439,-1.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,47.9,CC033xCC046_51,1059,,3439,0.6
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,55.3,CC033xCC046_54,1059,,3439,1.29
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,49.7,CC033xCC046_55,1059,,3439,0.77
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(035 x 020),m,26.1,CC035xCC020_11,1059,,3395,0.73
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(035 x 020),m,26.0,CC035xCC020_16,1059,,3395,0.41
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(035 x 020),m,25.5,CC035xCC020_5,1059,,3395,-1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(035 x 071),m,39.6,CC035xCC071_44,1059,,3396,-0.68
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(035 x 071),m,40.3,CC035xCC071_47,1059,,3396,-0.47
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(035 x 071),m,45.5,CC035xCC071_52,1059,,3396,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(037 x 046),m,30.8,CC037xCC046_40,1059,,3397,0.52
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(037 x 046),m,31.0,CC037xCC046_41,1059,,3397,0.63
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(037 x 046),m,27.8,CC037xCC046_46,1059,,3397,-1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,27.2,CC037xCC057_311,1059,,3398,-0.43
