measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,14.9,CC1699,537,002448,3,1.56
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,3.7,129-1264,537,002448,3,-0.82
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,3.7,129-1266,537,002448,3,-0.82
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,8.6,129-1268,537,002448,3,0.22
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,13.6,129-1706,537,002448,3,1.28
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,6.1,129-1707,537,002448,3,-0.31
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,13.0,129-1708,537,002448,3,1.16
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,8.5,129-1709,537,002448,3,0.20
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,1.2,129-1796,537,002448,3,-1.35
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,7.3,129-1797,537,002448,3,-0.05
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,13.9,129-1798,537,002448,3,1.35
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,1.4,129-1803,537,002448,3,-1.30
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,0.2,129-1804,537,002448,3,-1.56
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,6.3,CC1668,537,002448,3,-0.26
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,8.9,CC1669,537,002448,3,0.29
53831,Odet2,sperm_hyper_90,129S1/SvImJ,m,9.5,CC1670,537,002448,3,0.41
53831,Odet2,sperm_hyper_90,A/J,m,25.2,AJ-1048,537,000646,4,2.53
53831,Odet2,sperm_hyper_90,A/J,m,4.5,AA1020,537,000646,4,-0.51
53831,Odet2,sperm_hyper_90,A/J,m,7.3,AA1022,537,000646,4,-0.10
53831,Odet2,sperm_hyper_90,A/J,m,3.3,AA1033,537,000646,4,-0.69
53831,Odet2,sperm_hyper_90,A/J,m,1.0,AA1072,537,000646,4,-1.02
53831,Odet2,sperm_hyper_90,A/J,m,2.4,AA955,537,000646,4,-0.82
53831,Odet2,sperm_hyper_90,A/J,m,4.9,AA960,537,000646,4,-0.45
53831,Odet2,sperm_hyper_90,A/J,m,12.7,AJ-1046,537,000646,4,0.69
53831,Odet2,sperm_hyper_90,A/J,m,13.5,AJ-1047,537,000646,4,0.81
53831,Odet2,sperm_hyper_90,A/J,m,16.6,AJ-1066,537,000646,4,1.27
53831,Odet2,sperm_hyper_90,A/J,m,5.7,AJ-1067,537,000646,4,-0.33
53831,Odet2,sperm_hyper_90,A/J,m,1.7,AJ-328,537,000646,4,-0.92
53831,Odet2,sperm_hyper_90,A/J,m,8.3,AJ-957,537,000646,4,0.05
53831,Odet2,sperm_hyper_90,A/J,m,4.5,AJ-999,537,000646,4,-0.51
53831,Odet2,sperm_hyper_90,C57BL/6J,m,1.1,BB0001,537,000664,7,-1.27
53831,Odet2,sperm_hyper_90,C57BL/6J,m,13.8,B6-1664,537,000664,7,1.27
53831,Odet2,sperm_hyper_90,C57BL/6J,m,3.9,B6-1717,537,000664,7,-0.71
53831,Odet2,sperm_hyper_90,C57BL/6J,m,15.3,B6-1901,537,000664,7,1.57
53831,Odet2,sperm_hyper_90,C57BL/6J,m,12.1,B6-2728,537,000664,7,0.93
53831,Odet2,sperm_hyper_90,C57BL/6J,m,9.4,B6-2751,537,000664,7,0.39
53831,Odet2,sperm_hyper_90,C57BL/6J,m,0.3,BB0002,537,000664,7,-1.43
53831,Odet2,sperm_hyper_90,C57BL/6J,m,9.3,B6-2805,537,000664,7,0.37
53831,Odet2,sperm_hyper_90,C57BL/6J,m,5.1,B6-2806,537,000664,7,-0.47
53831,Odet2,sperm_hyper_90,C57BL/6J,m,7.1,B6-2807,537,000664,7,-0.07
53831,Odet2,sperm_hyper_90,C57BL/6J,m,4.5,B6-2808,537,000664,7,-0.59
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,5.4,FF6046,537,000928,2,-0.13
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,8.0,FF0655,537,000928,2,0.58
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,0.0,FF0653,537,000928,2,-1.60
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,2.6,FF0569,537,000928,2,-0.89
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,5.6,FF0567,537,000928,2,-0.07
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,4.0,FF0563,537,000928,2,-0.51
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,5.2,FF0552,537,000928,2,-0.18
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,7.9,CAST-618,537,000928,2,0.55
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,13.3,CAST-6052,537,000928,2,2.02
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,3.8,CAST-605,537,000928,2,-0.56
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,3.7,CAST-602,537,000928,2,-0.59
53831,Odet2,sperm_hyper_90,CAST/EiJ,m,11.0,CAST-6012,537,000928,2,1.39
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,19.5,NOD-1649,537,001976,13,-0.36
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,35.3,DD2042,537,001976,13,1.55
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,7.8,DD2036,537,001976,13,-1.77
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,22.3,DD1921,537,001976,13,-0.02
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,16.7,DD1879,537,001976,13,-0.70
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,20.5,DD1878,537,001976,13,-0.24
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,20.0,DD1877,537,001976,13,-0.30
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,19.6,DD1876,537,001976,13,-0.35
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,34.4,NOD-1843,537,001976,13,1.44
53831,Odet2,sperm_hyper_90,NOD/ShiLtJ,m,28.6,NOD-1669,537,001976,13,0.74
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,18.0,NZO-579,537,002105,122,0.67
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,13.4,NZO-727,537,002105,122,-0.35
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,10.0,NZO-728,537,002105,122,-1.10
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,11.2,NZO-730,537,002105,122,-0.84
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,12.1,NZO-736,537,002105,122,-0.64
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,9.3,NZO-735,537,002105,122,-1.26
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,10.4,EE0737,537,002105,122,-1.01
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,11.5,EE0773,537,002105,122,-0.77
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,15.1,EE662,537,002105,122,0.03
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,23.0,EE663,537,002105,122,1.78
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,23.6,EE664,537,002105,122,1.92
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,18.9,EE666,537,002105,122,0.87
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,17.2,NZO-28,537,002105,122,0.50
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,15.7,NZO-477,537,002105,122,0.16
53831,Odet2,sperm_hyper_90,NZO/HlLtJ,m,15.1,NZO-490,537,002105,122,0.03
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,31.0,PWK-855,537,003715,217,0.63
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,3.8,GG0001,537,003715,217,-1.23
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,1.7,GG0101,537,003715,217,-1.37
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,6.4,GG0102,537,003715,217,-1.05
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,9.0,PWK-1111,537,003715,217,-0.87
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,7.8,PWK-1112,537,003715,217,-0.95
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,17.0,PWK-1114,537,003715,217,-0.33
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,44.6,PWK-764,537,003715,217,1.56
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,29.7,PWK-765,537,003715,217,0.54
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,37.1,PWK-848,537,003715,217,1.05
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,27.2,PWK-849,537,003715,217,0.37
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,31.9,PWK-854,537,003715,217,0.69
53831,Odet2,sperm_hyper_90,PWK/PhJ,m,35.9,PWK-860,537,003715,217,0.96
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,6.9,WSB-974,537,001145,42,-1.00
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,40.6,WSB-1200,537,001145,42,1.28
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,33.7,WSB-1240,537,001145,42,0.82
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,12.9,WSB-1248,537,001145,42,-0.59
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,17.9,WSB-1306,537,001145,42,-0.25
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,13.1,WSB-1307,537,001145,42,-0.58
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,13.7,WSB-1308,537,001145,42,-0.54
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,11.2,WSB-1309,537,001145,42,-0.70
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,36.9,WSB-709,537,001145,42,1.03
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,12.0,WSB-817,537,001145,42,-0.65
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,13.4,WSB-840,537,001145,42,-0.56
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,8.1,WSB-1168,537,001145,42,-0.91
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,26.1,WSB-1179,537,001145,42,0.30
53831,Odet2,sperm_hyper_90,WSB/EiJ,m,56.1,WSB-1199,537,001145,42,2.33
