measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110764,Attie2,GLiCA,J:DO,f,0.000559,DO021,1020,009376,70,6.54
110764,Attie2,GLiCA,J:DO,f,0.000132,DO022,1020,009376,70,1.34
110764,Attie2,GLiCA,J:DO,f,0.000065,DO023,1020,009376,70,0.53
110764,Attie2,GLiCA,J:DO,f,0.000046,DO024,1020,009376,70,0.3
110764,Attie2,GLiCA,J:DO,f,0.0000264,DO025,1020,009376,70,0.06
110764,Attie2,GLiCA,J:DO,f,0.0000252,DO026,1020,009376,70,0.04
110764,Attie2,GLiCA,J:DO,f,0.0000214,DO027,1020,009376,70,0.0
110764,Attie2,GLiCA,J:DO,f,0.0000179,DO028,1020,009376,70,-0.05
110764,Attie2,GLiCA,J:DO,f,0.0000115,DO030,1020,009376,70,-0.12
110764,Attie2,GLiCA,J:DO,f,0.00000939,DO031,1020,009376,70,-0.15
110764,Attie2,GLiCA,J:DO,f,0.0000152,DO032,1020,009376,70,-0.08
110764,Attie2,GLiCA,J:DO,f,0.0000124,DO033,1020,009376,70,-0.11
110764,Attie2,GLiCA,J:DO,f,0.00000958,DO034,1020,009376,70,-0.15
110764,Attie2,GLiCA,J:DO,f,0.00000791,DO035,1020,009376,70,-0.17
110764,Attie2,GLiCA,J:DO,f,0.0000057,DO036,1020,009376,70,-0.2
110764,Attie2,GLiCA,J:DO,f,0.00000535,DO037,1020,009376,70,-0.2
110764,Attie2,GLiCA,J:DO,f,0.00000516,DO038,1020,009376,70,-0.2
110764,Attie2,GLiCA,J:DO,f,0.00000712,DO039,1020,009376,70,-0.18
110764,Attie2,GLiCA,J:DO,f,0.0000045,DO040,1020,009376,70,-0.21
110764,Attie2,GLiCA,J:DO,f,0.00000324,DO041,1020,009376,70,-0.23
110764,Attie2,GLiCA,J:DO,f,0.00000752,DO042,1020,009376,70,-0.17
110764,Attie2,GLiCA,J:DO,f,0.00000504,DO043,1020,009376,70,-0.2
110764,Attie2,GLiCA,J:DO,f,0.00000369,DO044,1020,009376,70,-0.22
110764,Attie2,GLiCA,J:DO,f,0.00000395,DO046,1020,009376,70,-0.22
110764,Attie2,GLiCA,J:DO,f,0.00000315,DO047,1020,009376,70,-0.23
110764,Attie2,GLiCA,J:DO,f,0.00000299,DO048,1020,009376,70,-0.23
110764,Attie2,GLiCA,J:DO,f,0.0,DO049,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0,DO050,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0,DO051,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.00000192,DO052,1020,009376,70,-0.24
110764,Attie2,GLiCA,J:DO,f,0.00000647,DO053,1020,009376,70,-0.19
110764,Attie2,GLiCA,J:DO,f,0.0000051,DO054,1020,009376,70,-0.2
110764,Attie2,GLiCA,J:DO,f,0.0,DO055,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0,DO056,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0,DO057,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.00000312,DO058,1020,009376,70,-0.23
110764,Attie2,GLiCA,J:DO,f,0.0,DO059,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0,DO060,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0,DO061,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.00000273,DO062,1020,009376,70,-0.23
110764,Attie2,GLiCA,J:DO,f,0.0,DO063,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0000022,DO064,1020,009376,70,-0.24
110764,Attie2,GLiCA,J:DO,f,0.0,DO065,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0,DO066,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0,DO067,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.0,DO068,1020,009376,70,-0.26
110764,Attie2,GLiCA,J:DO,f,0.00000366,DO069,1020,009376,70,-0.22
110764,Attie2,GLiCA,J:DO,f,0.00000234,DO070,1020,009376,70,-0.24
110764,Attie2,GLiCA,J:DO,m,0.0,DO071,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.00000293,DO072,1020,009376,70,-0.22
110764,Attie2,GLiCA,J:DO,m,0.0,DO073,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO074,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO075,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO076,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO078,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0000035,DO079,1020,009376,70,-0.21
110764,Attie2,GLiCA,J:DO,m,0.0,DO080,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO081,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO082,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO083,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO084,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO085,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO086,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO087,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO088,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO089,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO090,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO091,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO092,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO093,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO094,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.00000336,DO095,1020,009376,70,-0.21
110764,Attie2,GLiCA,J:DO,m,0.00000259,DO096,1020,009376,70,-0.22
110764,Attie2,GLiCA,J:DO,m,0.0,DO097,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.00000236,DO098,1020,009376,70,-0.23
110764,Attie2,GLiCA,J:DO,m,0.0,DO099,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO100,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO101,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO102,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO103,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.0,DO104,1020,009376,70,-0.27
110764,Attie2,GLiCA,J:DO,m,0.000399,DO105,1020,009376,70,6.4
110764,Attie2,GLiCA,J:DO,m,0.0000993,DO106,1020,009376,70,1.39
110764,Attie2,GLiCA,J:DO,m,0.0000528,DO107,1020,009376,70,0.62
110764,Attie2,GLiCA,J:DO,m,0.0000536,DO108,1020,009376,70,0.63
110764,Attie2,GLiCA,J:DO,m,0.000024,DO109,1020,009376,70,0.14
110764,Attie2,GLiCA,J:DO,m,0.0000249,DO111,1020,009376,70,0.15
110764,Attie2,GLiCA,J:DO,m,0.0000128,DO112,1020,009376,70,-0.05
110764,Attie2,GLiCA,J:DO,m,0.0000121,DO113,1020,009376,70,-0.06
110764,Attie2,GLiCA,J:DO,m,0.0000133,DO114,1020,009376,70,-0.04
110764,Attie2,GLiCA,J:DO,m,0.00000611,DO115,1020,009376,70,-0.16
110764,Attie2,GLiCA,J:DO,m,0.00000963,DO116,1020,009376,70,-0.1
110764,Attie2,GLiCA,J:DO,m,0.00000927,DO118,1020,009376,70,-0.11
110764,Attie2,GLiCA,J:DO,m,0.0000067,DO119,1020,009376,70,-0.15
110764,Attie2,GLiCA,J:DO,m,0.00000808,DO120,1020,009376,70,-0.13
