measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD1,m,0.204,BXD1_CD_3,1049,,1101,-0.47
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD1,m,29.602,BXD1_CD_1,1049,,1101,1.79
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD1,m,0.23,BXD1_CD_2,1049,,1101,-0.47
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD1,m,0.948,BXD1_CD_5,1049,,1101,-0.42
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD1,m,0.75,BXD1_CD_4,1049,,1101,-0.43
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD100,m,0.542,BXD100_CD_5,1049,,1100,-0.11
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD100,m,0.34,BXD100_CD_1,1049,,1100,-0.78
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD100,m,1.01,BXD100_CD_3,1049,,1100,1.44
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD100,m,0.41,BXD100_CD_2,1049,,1100,-0.55
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD11,m,0.228,BXD11_CD_1,1049,,1111,-0.55
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD11,m,0.35,BXD11_CD_3,1049,,1111,1.15
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD11,m,0.224,BXD11_CD_4,1049,,1111,-0.61
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD12,m,1.834,BXD12_CD_4,1049,,3374,-0.54
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD12,m,0.314,BXD12_CD_3,1049,,3374,-0.62
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD12,m,33.346,BXD12_CD_1,1049,,3374,1.15
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD27,m,2.84,BXD27_CD_3,1049,,1127,1.44
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD27,m,0.46364,BXD27_CD_1,1049,,1127,-0.8
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD27,m,0.754,BXD27_CD_2,1049,,1127,-0.53
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD27,m,1.212,BXD27_CD_4,1049,,1127,-0.1
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD32,m,0.82,BXD32_CD_1,1049,,1132,-0.98
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD32,m,1.246,BXD32_CD_2,1049,,1132,-0.89
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD32,m,12.616,BXD32_CD_3,1049,,1132,1.48
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD32,m,6.42,BXD32_CD_4,1049,,1132,0.19
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD32,m,6.428,BXD32_CD_5,1049,,1132,0.19
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD34,m,1.53,BXD34_CD_1,1049,,1134,-0.38
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD34,m,4.252,BXD34_CD_2,1049,,1134,1.62
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD34,m,1.434,BXD34_CD_3,1049,,1134,-0.45
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD34,m,2.328,BXD34_CD_4,1049,,1134,0.21
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD34,m,0.694,BXD34_CD_5,1049,,1134,-0.99
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD39,m,0.584,BXD39_CD_2,1049,,1139,0.0
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD40,m,0.908,BXD40_CD_2,1049,,1140,-0.8
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD40,m,3.334,BXD40_CD_3,1049,,1140,-0.4
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD40,m,14.606,BXD40_CD_4,1049,,1140,1.46
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD40,m,4.154,BXD40_CD_5,1049,,1140,-0.26
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD43,m,0.878,BXD43_CD_2,1049,,1143,0.0
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD45,m,27.676,BXD45_CD_1,1049,,1145,1.5
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD45,m,1.604,BXD45_CD_2,1049,,1145,-0.45
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD45,m,0.574,BXD45_CD_3,1049,,1145,-0.52
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD45,m,0.482,BXD45_CD_5,1049,,1145,-0.53
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD48,m,1.122,BXD48_CD_2,1049,,1148,-0.37
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD48,m,2.182,BXD48_CD_3,1049,,1148,1.18
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD48,m,0.616,BXD48_CD_4,1049,,1148,-1.1
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD48,m,2.004,BXD48_CD_5,1049,,1148,0.92
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD48,m,0.938,BXD48_CD_1,1049,,1148,-0.63
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD48a,m,0.774,BXD48a_CD_2,1049,,3375,-1.21
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD48a,m,3.404,BXD48a_CD_1,1049,,3375,-0.32
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD48a,m,5.476,BXD48a_CD_3,1049,,3375,0.39
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD48a,m,7.698,BXD48a_CD_4,1049,,3375,1.14
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD49,m,3.32,BXD49_CD_1,1049,,1149,-0.73
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD49,m,16.696,BXD49_CD_2,1049,,1149,-0.46
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD49,m,2.542,BXD49_CD_3,1049,,1149,-0.75
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD49,m,54.82,BXD49_CD_4,1049,,1149,0.32
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD49,m,117.8,BXD49_CD_5,1049,,1149,1.61
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD51,m,0.57,BXD51_CD_4,1049,,1151,1.15
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD51,m,0.294,BXD51_CD_2,1049,,1151,-0.67
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD51,m,0.324,BXD51_CD_5,1049,,1151,-0.48
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD53,m,0.458,BXD53_CD_1,1049,,1153,-0.6
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD53,m,1.02,BXD53_CD_2,1049,,1153,0.16
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD53,m,0.236,BXD53_CD_3,1049,,1153,-0.9
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD53,m,1.902,BXD53_CD_5,1049,,1153,1.34
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD55,m,21.412,BXD55_CD_1,1049,,1155,0.02
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD55,m,5.416,BXD55_CD_2,1049,,1155,-1.35
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD55,m,16.358,BXD55_CD_3,1049,,1155,-0.41
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD55,m,37.01,BXD55_CD_4,1049,,1155,1.36
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD55,m,25.62,BXD55_CD_5,1049,,1155,0.38
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD6,m,15.152,BXD6_CD_6,1049,,1106,-0.49
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD6,m,57.76,BXD6_CD_1,1049,,1106,1.39
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD6,m,5.42,BXD6_CD_2,1049,,1106,-0.92
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD6,m,42.252,BXD6_CD_4,1049,,1106,0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD6,m,10.446,BXD6_CD_5,1049,,1106,-0.7
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD62,m,0.242,BXD62_CD_1,1049,,1162,-0.85
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD62,m,0.584,BXD62_CD_2,1049,,1162,-0.36
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD62,m,0.998,BXD62_CD_3,1049,,1162,0.22
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD62,m,0.386,BXD62_CD_4,1049,,1162,-0.65
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD62,m,1.994,BXD62_CD_5,1049,,1162,1.64
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD63,m,0.332,BXD63_CD_5,1049,,1163,-1.43
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD63,m,0.63,BXD63_CD_3,1049,,1163,0.39
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD63,m,0.592,BXD63_CD_4,1049,,1163,0.16
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD63,m,0.71,BXD63_CD_2,1049,,1163,0.88
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD64,m,0.386,BXD64_CD_3,1049,,1164,0.0
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD66,m,0.206,BXD66_CD_3,1049,,1166,-0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD66,m,0.27,BXD66_CD_1,1049,,1166,0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD67,m,0.388,BXD67_CD_5,1049,,1167,0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD67,m,0.33,BXD67_CD_3,1049,,1167,-0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD69,m,0.748,BXD69_CD_3,1049,,1169,-0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD69,m,3.994,BXD69_CD_5,1049,,1169,0.55
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD69,m,6.472,BXD69_CD_1,1049,,1169,1.51
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD69,m,0.542,BXD69_CD_2,1049,,1169,-0.79
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD69,m,1.118,BXD69_CD_4,1049,,1169,-0.56
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD73,m,3.902,BXD73_CD_3,1049,,1173,-0.12
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD73,m,0.906,BXD73_CD_1,1049,,1173,-0.89
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD73,m,9.99,BXD73_CD_4,1049,,1173,1.42
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD73,m,2.756,BXD73_CD_5,1049,,1173,-0.42
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD75,m,0.398,BXD75_CD_1,1049,,1175,-0.61
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD75,m,1.334,BXD75_CD_2,1049,,1175,0.23
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD75,m,0.272,BXD75_CD_3,1049,,1175,-0.72
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD75,m,0.446,BXD75_CD_4,1049,,1175,-0.56
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD75,m,2.936,BXD75_CD_5,1049,,1175,1.66
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD77,m,9.196,BXD77_CD_5,1049,,1177,0.3
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD77,m,20.986,BXD77_CD_1,1049,,1177,1.63
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD77,m,0.602,BXD77_CD_2,1049,,1177,-0.66
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD77,m,0.356,BXD77_CD_3,1049,,1177,-0.69
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD77,m,1.294,BXD77_CD_4,1049,,1177,-0.58
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD79,m,3.006,BXD79_CD_3,1049,,1179,0.5
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD79,m,0.498,BXD79_CD_4,1049,,1179,-0.76
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD79,m,5.01,BXD79_CD_5,1049,,1179,1.5
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD79,m,0.22,BXD79_CD_1,1049,,1179,-0.9
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD79,m,1.336,BXD79_CD_2,1049,,1179,-0.34
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD8,m,0.738,BXD8_CD_3,1049,,1108,0.0
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD81,m,0.482,BXD81_CD_3,1049,,1181,-0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD81,m,2.246,BXD81_CD_4,1049,,1181,0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD84,m,0.254,BXD84_CD_3,1049,,1184,-0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD84,m,0.264,BXD84_CD_4,1049,,1184,0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD87,m,17.28,BXD87_CD_5,1049,,1187,1.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD87,m,3.644,BXD87_CD_1,1049,,1187,-0.72
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD87,m,3.66,BXD87_CD_2,1049,,1187,-0.72
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD87,m,7.144,BXD87_CD_3,1049,,1187,-0.1
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD87,m,6.658,BXD87_CD_4,1049,,1187,-0.18
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD89,m,1.684,BXD89_CD_2,1049,,1189,0.67
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD89,m,0.218,BXD89_CD_6,1049,,1189,-1.15
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD89,m,1.53,BXD89_CD_1,1049,,1189,0.48
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD90,m,1.552,BXD90_CD_4,1049,,1190,0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,BXD90,m,0.862,BXD90_CD_5,1049,,1190,-0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,C57BL/6J,m,10.556,C57BL/6J_CD_1,1049,000664,7,-0.33
112720,Schoonjans1,keto_DCA_plasma_t60_CD,C57BL/6J,m,71.15,C57BL/6J_CD_2,1049,000664,7,1.76
112720,Schoonjans1,keto_DCA_plasma_t60_CD,C57BL/6J,m,2.706,C57BL/6J_CD_3,1049,000664,7,-0.6
112720,Schoonjans1,keto_DCA_plasma_t60_CD,C57BL/6J,m,2.166,C57BL/6J_CD_4,1049,000664,7,-0.62
112720,Schoonjans1,keto_DCA_plasma_t60_CD,C57BL/6J,m,14.338,C57BL/6J_CD_5,1049,000664,7,-0.2
112720,Schoonjans1,keto_DCA_plasma_t60_CD,DBA/2J,m,0.65,DBA/2J_CD_1,1049,000671,8,0.71
112720,Schoonjans1,keto_DCA_plasma_t60_CD,DBA/2J,m,0.556,DBA/2J_CD_4,1049,000671,8,-0.71
