measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110102,Shorter4,semin_vesi_tot,CC001/Unc,m,0.276,CC001/Unc_m3429,654,,1601,0.27
110102,Shorter4,semin_vesi_tot,CC001/Unc,m,0.213,CC001/Unc_m3430,654,,1601,-1.34
110102,Shorter4,semin_vesi_tot,CC001/Unc,m,0.307,CC001/Unc_m3431,654,,1601,1.06
110102,Shorter4,semin_vesi_tot,CC001/Unc,m,0.266,CC001/Unc_m3579,654,,1601,0.01
110102,Shorter4,semin_vesi_tot,CC002/Unc,m,0.182,CC002/Unc_m3487,654,,1602,-1.37
110102,Shorter4,semin_vesi_tot,CC002/Unc,m,0.219,CC002/Unc_m3546,654,,1602,0.96
110102,Shorter4,semin_vesi_tot,CC002/Unc,m,0.211,CC002/Unc_m3547,654,,1602,0.46
110102,Shorter4,semin_vesi_tot,CC002/Unc,m,0.203,CC002/Unc_m3699,654,,1602,-0.05
110102,Shorter4,semin_vesi_tot,CC003/Unc,m,0.135,CC003/Unc_m3228,654,,1603,-1.15
110102,Shorter4,semin_vesi_tot,CC003/Unc,m,0.2,CC003/Unc_m3229,654,,1603,0.7
110102,Shorter4,semin_vesi_tot,CC003/Unc,m,0.191,CC003/Unc_m3230,654,,1603,0.44
110102,Shorter4,semin_vesi_tot,CC008/GeniUnc,m,0.216,CC008/GeniUnc__m262,654,,1608,-0.71
110102,Shorter4,semin_vesi_tot,CC008/GeniUnc,m,0.241,CC008/GeniUnc__m263,654,,1608,0.71
110102,Shorter4,semin_vesi_tot,CC010/GeniUnc,m,0.317,CC010/GeniUnc_m393,654,,1610,-1.05
110102,Shorter4,semin_vesi_tot,CC010/GeniUnc,m,0.452,CC010/GeniUnc_m394,654,,1610,0.09
110102,Shorter4,semin_vesi_tot,CC010/GeniUnc,m,0.399,CC010/GeniUnc_m395,654,,1610,-0.36
110102,Shorter4,semin_vesi_tot,CC010/GeniUnc,m,0.598,CC010/GeniUnc_m474,654,,1610,1.32
110102,Shorter4,semin_vesi_tot,CC011/Unc,m,0.192,CC011/Unc_m1626,654,,1611,1.13
110102,Shorter4,semin_vesi_tot,CC011/Unc,m,0.152,CC011/Unc_m1627,654,,1611,-0.34
110102,Shorter4,semin_vesi_tot,CC011/Unc,m,0.14,CC011/Unc_m1641,654,,1611,-0.78
110102,Shorter4,semin_vesi_tot,CC013/GeniUnc,m,0.29,CC013/GeniUnc_m282,654,,1613,-0.94
110102,Shorter4,semin_vesi_tot,CC013/GeniUnc,m,0.381,CC013/GeniUnc_m283,654,,1613,1.05
110102,Shorter4,semin_vesi_tot,CC013/GeniUnc,m,0.328,CC013/GeniUnc_m284,654,,1613,-0.11
110102,Shorter4,semin_vesi_tot,CC018/Unc,m,0.242,CC018/Unc_m457,654,,1618,-1.15
110102,Shorter4,semin_vesi_tot,CC018/Unc,m,0.282,CC018/Unc_m458,654,,1618,0.47
110102,Shorter4,semin_vesi_tot,CC018/Unc,m,0.287,CC018/Unc_m459,654,,1618,0.68
110102,Shorter4,semin_vesi_tot,CC021/Unc,m,0.196,CC021/Unc_m1009,654,,1621,-1.19
110102,Shorter4,semin_vesi_tot,CC021/Unc,m,0.256,CC021/Unc_m1010,654,,1621,0.06
110102,Shorter4,semin_vesi_tot,CC021/Unc,m,0.215,CC021/Unc_m1011,654,,1621,-0.79
110102,Shorter4,semin_vesi_tot,CC021/Unc,m,0.21,CC021/Unc_m1012,654,,1621,-0.9
110102,Shorter4,semin_vesi_tot,CC021/Unc,m,0.28,CC021/Unc_m1013,654,,1621,0.56
110102,Shorter4,semin_vesi_tot,CC021/Unc,m,0.289,CC021/Unc_m1047,654,,1621,0.74
110102,Shorter4,semin_vesi_tot,CC021/Unc,m,0.326,CC021/Unc_m1052,654,,1621,1.51
110102,Shorter4,semin_vesi_tot,CC034/Unc,m,0.474,CC034/Unc_m463,654,,1534,1.49
110102,Shorter4,semin_vesi_tot,CC034/Unc,m,0.189,CC034/Unc_m470,654,,1534,-0.65
110102,Shorter4,semin_vesi_tot,CC034/Unc,m,0.227,CC034/Unc_m476,654,,1534,-0.37
110102,Shorter4,semin_vesi_tot,CC034/Unc,m,0.214,CC034/Unc_m496,654,,1534,-0.47
110102,Shorter4,semin_vesi_tot,CC053/Unc,m,0.186,CC053/Unc_m395,654,,1653,-0.71
110102,Shorter4,semin_vesi_tot,CC053/Unc,m,0.196,CC053/Unc_m397,654,,1653,0.71
110102,Shorter4,semin_vesi_tot,CC065/Unc,m,0.393,CC065/Unc_m667,654,,1665,0.71
110102,Shorter4,semin_vesi_tot,CC065/Unc,m,0.308,CC065/Unc_m668,654,,1665,-0.71
