measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49223,Rice1,Krt75,C3H/HeJ,f,42.636,C3H1,492,000659,6,0.71
49223,Rice1,Krt75,C3H/HeJ,f,39.639,C3H2,492,000659,6,-0.71
49223,Rice1,Krt75,C3H/HeJ,m,49.681,C3H3,492,000659,6,0.71
49223,Rice1,Krt75,C3H/HeJ,m,41,C3H4,492,000659,6,-0.71
49223,Rice1,Krt75,C57BL/6J,f,54,C572,492,000664,7,-0.71
49223,Rice1,Krt75,C57BL/6J,f,59,C571,492,000664,7,0.71
49223,Rice1,Krt75,C57BL/6J,m,55,C574,492,000664,7,0.71
49223,Rice1,Krt75,C57BL/6J,m,54.915,C573,492,000664,7,-0.71
49223,Rice1,Krt75,CAST/EiJ,f,54.88,CAS2,492,000928,2,0.71
49223,Rice1,Krt75,CAST/EiJ,f,54.522,CAS1,492,000928,2,-0.71
49223,Rice1,Krt75,CAST/EiJ,m,44,CAS3,492,000928,2,0.71
49223,Rice1,Krt75,CAST/EiJ,m,35.889,CAS4,492,000928,2,-0.71
49223,Rice1,Krt75,DBA/1J,f,37,DBA1,492,000670,65,-0.71
49223,Rice1,Krt75,DBA/1J,f,37.333,DBA2,492,000670,65,0.71
49223,Rice1,Krt75,DBA/1J,m,39,DBA3,492,000670,65,0.71
49223,Rice1,Krt75,DBA/1J,m,32.731,DBA4,492,000670,65,-0.71
49223,Rice1,Krt75,MRL/MpJ,f,51.341,MRLMPJ2,492,000486,58,-0.71
49223,Rice1,Krt75,MRL/MpJ,f,72.458,MRLMPJ1,492,000486,58,0.71
49223,Rice1,Krt75,MRL/MpJ,m,44.063,MRLMPJ4,492,000486,58,0.71
49223,Rice1,Krt75,MRL/MpJ,m,44,MRLMPJ3,492,000486,58,-0.71
49223,Rice1,Krt75,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,4,MRL-FX1,492,003896,279,-0.71
49223,Rice1,Krt75,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,8,MRL-FX2,492,003896,279,0.71
49223,Rice1,Krt75,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7,MRL-FX3,492,003896,279,-0.71
49223,Rice1,Krt75,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,8,MRL-FX4,492,003896,279,0.71
49223,Rice1,Krt75,NOD/ShiLtJ,f,53.395,NOD1,492,001976,13,0.71
49223,Rice1,Krt75,NOD/ShiLtJ,f,35,NOD2,492,001976,13,-0.71
49223,Rice1,Krt75,NOD/ShiLtJ,m,43,NOD4,492,001976,13,0.71
49223,Rice1,Krt75,NOD/ShiLtJ,m,37.597,NOD3,492,001976,13,-0.71
49223,Rice1,Krt75,NZW/LacJ,f,40,NZW2,492,001058,36,0.71
49223,Rice1,Krt75,NZW/LacJ,f,38,NZW1,492,001058,36,-0.71
49223,Rice1,Krt75,NZW/LacJ,m,31.846,NZW4,492,001058,36,-0.71
49223,Rice1,Krt75,NZW/LacJ,m,35.226,NZW3,492,001058,36,0.71
49223,Rice1,Krt75,SB/LeJ,f,11,SB1,492,000269,131,0.71
49223,Rice1,Krt75,SB/LeJ,f,7,SB2,492,000269,131,-0.71
49223,Rice1,Krt75,SB/LeJ,m,9,SB4,492,000269,131,0.71
49223,Rice1,Krt75,SB/LeJ,m,5,SB3,492,000269,131,-0.71
49223,Rice1,Krt75,STOCK a/a Tmem79<ma> Flg<ft>/J,f,58,MAFT2,492,000281,278,0.71
49223,Rice1,Krt75,STOCK a/a Tmem79<ma> Flg<ft>/J,f,44.878,MAFT1,492,000281,278,-0.71
49223,Rice1,Krt75,STOCK a/a Tmem79<ma> Flg<ft>/J,m,37,MAFT4,492,000281,278,-0.71
49223,Rice1,Krt75,STOCK a/a Tmem79<ma> Flg<ft>/J,m,39.692,MAFT3,492,000281,278,0.71
49223,Rice1,Krt75,WSB/EiJ,f,47.7,WSB2,492,001145,42,0.71
49223,Rice1,Krt75,WSB/EiJ,f,40.263,WSB1,492,001145,42,-0.71
49223,Rice1,Krt75,WSB/EiJ,m,37.333,WSB3,492,001145,42,-0.71
49223,Rice1,Krt75,WSB/EiJ,m,48.1,WSB4,492,001145,42,0.71
