measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,f,0.376,UP_1,351,002448,3,-0.97
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,f,0.908,UP_6,351,002448,3,0.98
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,f,0.562,UP_7,351,002448,3,-0.29
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,f,0.481,UP_8,351,002448,3,-0.59
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,f,1.17,UP_2,351,002448,3,1.95
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,f,0.401,UP_3,351,002448,3,-0.88
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,f,0.665,UP_4,351,002448,3,0.09
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,f,0.563,UP_5,351,002448,3,-0.29
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,m,0.517,UP_10,351,002448,3,-1.16
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,m,1.10,UP_11,351,002448,3,0.75
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,m,1.10,UP_12,351,002448,3,0.75
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,m,1.20,UP_13,351,002448,3,1.08
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,m,0.448,UP_14,351,002448,3,-1.38
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,m,1.06,UP_15,351,002448,3,0.62
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,m,0.967,UP_16,351,002448,3,0.32
35156,Berndt2,resp_flow_mch10,129S1/SvImJ,m,0.572,UP_9,351,002448,3,-0.98
35156,Berndt2,resp_flow_mch10,A/J,f,1.21,UP_17,351,000646,4,1.14
35156,Berndt2,resp_flow_mch10,A/J,f,1.12,UP_18,351,000646,4,0.73
35156,Berndt2,resp_flow_mch10,A/J,f,0.737,UP_19,351,000646,4,-1.01
35156,Berndt2,resp_flow_mch10,A/J,f,0.706,UP_24,351,000646,4,-1.15
35156,Berndt2,resp_flow_mch10,A/J,f,0.732,UP_23,351,000646,4,-1.03
35156,Berndt2,resp_flow_mch10,A/J,f,1.04,UP_22,351,000646,4,0.37
35156,Berndt2,resp_flow_mch10,A/J,f,1.23,UP_21,351,000646,4,1.24
35156,Berndt2,resp_flow_mch10,A/J,f,0.894,UP_20,351,000646,4,-0.29
35156,Berndt2,resp_flow_mch10,A/J,m,1.10,UP_27,351,000646,4,1.03
35156,Berndt2,resp_flow_mch10,A/J,m,0.804,UP_31,351,000646,4,-0.93
35156,Berndt2,resp_flow_mch10,A/J,m,0.986,UP_30,351,000646,4,0.28
35156,Berndt2,resp_flow_mch10,A/J,m,0.873,UP_29,351,000646,4,-0.47
35156,Berndt2,resp_flow_mch10,A/J,m,0.719,UP_28,351,000646,4,-1.49
35156,Berndt2,resp_flow_mch10,A/J,m,1.03,UP_26,351,000646,4,0.57
35156,Berndt2,resp_flow_mch10,A/J,m,1.16,UP_25,351,000646,4,1.43
35156,Berndt2,resp_flow_mch10,A/J,m,0.882,UP_32,351,000646,4,-0.41
35156,Berndt2,resp_flow_mch10,AKR/J,f,1.42,UP_37,351,000648,15,0.81
35156,Berndt2,resp_flow_mch10,AKR/J,f,1.12,UP_38,351,000648,15,0.13
35156,Berndt2,resp_flow_mch10,AKR/J,f,1.91,UP_40,351,000648,15,1.92
35156,Berndt2,resp_flow_mch10,AKR/J,f,0.579,UP_33,351,000648,15,-1.10
35156,Berndt2,resp_flow_mch10,AKR/J,f,1.05,UP_39,351,000648,15,-0.03
35156,Berndt2,resp_flow_mch10,AKR/J,f,1.02,UP_34,351,000648,15,-0.10
35156,Berndt2,resp_flow_mch10,AKR/J,f,0.632,UP_35,351,000648,15,-0.98
35156,Berndt2,resp_flow_mch10,AKR/J,f,0.766,UP_36,351,000648,15,-0.67
35156,Berndt2,resp_flow_mch10,AKR/J,m,0.944,UP_47,351,000648,15,-0.63
35156,Berndt2,resp_flow_mch10,AKR/J,m,1.23,UP_46,351,000648,15,0.35
35156,Berndt2,resp_flow_mch10,AKR/J,m,1.05,UP_45,351,000648,15,-0.27
35156,Berndt2,resp_flow_mch10,AKR/J,m,1.52,UP_41,351,000648,15,1.34
35156,Berndt2,resp_flow_mch10,AKR/J,m,1.50,UP_42,351,000648,15,1.27
35156,Berndt2,resp_flow_mch10,AKR/J,m,0.673,UP_43,351,000648,15,-1.56
35156,Berndt2,resp_flow_mch10,AKR/J,m,1.19,UP_44,351,000648,15,0.21
35156,Berndt2,resp_flow_mch10,AKR/J,m,0.921,UP_48,351,000648,15,-0.71
35156,Berndt2,resp_flow_mch10,BALB/cByJ,f,1.26,UP_49,351,001026,50,0.22
35156,Berndt2,resp_flow_mch10,BALB/cByJ,f,1.05,UP_51,351,001026,50,-0.67
35156,Berndt2,resp_flow_mch10,BALB/cByJ,f,1.00,UP_52,351,001026,50,-0.89
35156,Berndt2,resp_flow_mch10,BALB/cByJ,f,1.35,UP_53,351,001026,50,0.61
35156,Berndt2,resp_flow_mch10,BALB/cByJ,f,1.07,UP_56,351,001026,50,-0.59
35156,Berndt2,resp_flow_mch10,BALB/cByJ,f,1.31,UP_55,351,001026,50,0.44
35156,Berndt2,resp_flow_mch10,BALB/cByJ,f,0.962,UP_54,351,001026,50,-1.05
35156,Berndt2,resp_flow_mch10,BALB/cByJ,f,1.66,UP_50,351,001026,50,1.93
35156,Berndt2,resp_flow_mch10,BALB/cByJ,m,1.30,UP_60,351,001026,50,0.32
35156,Berndt2,resp_flow_mch10,BALB/cByJ,m,0.555,UP_59,351,001026,50,-2.22
35156,Berndt2,resp_flow_mch10,BALB/cByJ,m,1.40,UP_58,351,001026,50,0.66
35156,Berndt2,resp_flow_mch10,BALB/cByJ,m,1.22,UP_57,351,001026,50,0.04
35156,Berndt2,resp_flow_mch10,BALB/cByJ,m,1.13,UP_64,351,001026,50,-0.26
35156,Berndt2,resp_flow_mch10,BALB/cByJ,m,1.35,UP_63,351,001026,50,0.49
35156,Berndt2,resp_flow_mch10,BALB/cByJ,m,1.17,UP_62,351,001026,50,-0.13
35156,Berndt2,resp_flow_mch10,BALB/cByJ,m,1.53,UP_61,351,001026,50,1.10
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,1.21,UP_67,351,000651,5,-0.70
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,2.45,UP_65,351,000651,5,1.79
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,1.91,UP_66,351,000651,5,0.71
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,1.85,UP_68,351,000651,5,0.59
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,1.70,UP_69,351,000651,5,0.28
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,1.04,UP_70,351,000651,5,-1.04
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,1.13,UP_71,351,000651,5,-0.86
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,1.54,UP_72,351,000651,5,-0.04
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,0.842,UP_73,351,000651,5,-1.44
35156,Berndt2,resp_flow_mch10,BALB/cJ,f,1.91,UP_74,351,000651,5,0.71
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,1.81,UP_83,351,000651,5,0.23
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,2.02,UP_84,351,000651,5,0.89
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,2.09,UP_75,351,000651,5,1.12
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,1.15,UP_76,351,000651,5,-1.86
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,1.59,UP_77,351,000651,5,-0.46
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,1.88,UP_79,351,000651,5,0.45
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,1.52,UP_80,351,000651,5,-0.69
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,1.59,UP_78,351,000651,5,-0.46
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,1.54,UP_81,351,000651,5,-0.62
35156,Berndt2,resp_flow_mch10,BALB/cJ,m,2.18,UP_82,351,000651,5,1.40
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,1.68,UP_90,351,002282,1,-0.62
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,2.18,UP_89,351,002282,1,1.18
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,2.19,UP_88,351,002282,1,1.22
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,1.66,UP_87,351,002282,1,-0.69
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,2.11,UP_86,351,002282,1,0.93
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,1.89,UP_85,351,002282,1,0.14
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,1.51,UP_92,351,002282,1,-1.23
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,1.59,UP_91,351,002282,1,-0.94
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,1.98,UP_94,351,002282,1,-0.22
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,2.42,UP_95,351,002282,1,1.19
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,2.13,UP_96,351,002282,1,0.26
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,2.07,UP_97,351,002282,1,0.07
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,2.28,UP_98,351,002282,1,0.74
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,1.36,UP_99,351,002282,1,-2.20
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,2.02,UP_100,351,002282,1,-0.09
35156,Berndt2,resp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,2.12,UP_93,351,002282,1,0.23
35156,Berndt2,resp_flow_mch10,BUB/BnJ,f,0.664,UP_102,351,000653,24,-1.02
35156,Berndt2,resp_flow_mch10,BUB/BnJ,f,0.947,UP_101,351,000653,24,0.39
35156,Berndt2,resp_flow_mch10,BUB/BnJ,f,0.584,UP_106,351,000653,24,-1.42
35156,Berndt2,resp_flow_mch10,BUB/BnJ,f,0.763,UP_105,351,000653,24,-0.53
35156,Berndt2,resp_flow_mch10,BUB/BnJ,f,1.06,UP_104,351,000653,24,0.95
35156,Berndt2,resp_flow_mch10,BUB/BnJ,f,0.954,UP_107,351,000653,24,0.42
35156,Berndt2,resp_flow_mch10,BUB/BnJ,f,1.11,UP_103,351,000653,24,1.20
35156,Berndt2,resp_flow_mch10,BUB/BnJ,m,1.42,UP_115,351,000653,24,1.12
35156,Berndt2,resp_flow_mch10,BUB/BnJ,m,0.849,UP_114,351,000653,24,-1.12
35156,Berndt2,resp_flow_mch10,BUB/BnJ,m,1.18,UP_113,351,000653,24,0.18
35156,Berndt2,resp_flow_mch10,BUB/BnJ,m,0.910,UP_112,351,000653,24,-0.88
35156,Berndt2,resp_flow_mch10,BUB/BnJ,m,0.956,UP_111,351,000653,24,-0.70
35156,Berndt2,resp_flow_mch10,BUB/BnJ,m,1.52,UP_110,351,000653,24,1.51
35156,Berndt2,resp_flow_mch10,BUB/BnJ,m,1.29,UP_109,351,000653,24,0.61
35156,Berndt2,resp_flow_mch10,BUB/BnJ,m,0.952,UP_108,351,000653,24,-0.72
35156,Berndt2,resp_flow_mch10,C3H/HeJ,f,0.775,UP_117,351,000659,6,1.14
35156,Berndt2,resp_flow_mch10,C3H/HeJ,f,0.663,UP_116,351,000659,6,0.23
35156,Berndt2,resp_flow_mch10,C3H/HeJ,f,0.404,UP_122,351,000659,6,-1.86
35156,Berndt2,resp_flow_mch10,C3H/HeJ,f,0.681,UP_121,351,000659,6,0.38
35156,Berndt2,resp_flow_mch10,C3H/HeJ,f,0.681,UP_120,351,000659,6,0.38
35156,Berndt2,resp_flow_mch10,C3H/HeJ,f,0.504,UP_119,351,000659,6,-1.05
35156,Berndt2,resp_flow_mch10,C3H/HeJ,f,0.744,UP_118,351,000659,6,0.89
35156,Berndt2,resp_flow_mch10,C3H/HeJ,f,0.623,UP_123,351,000659,6,-0.09
35156,Berndt2,resp_flow_mch10,C3H/HeJ,m,1.26,UP_127,351,000659,6,2.06
35156,Berndt2,resp_flow_mch10,C3H/HeJ,m,0.800,UP_130,351,000659,6,0.39
35156,Berndt2,resp_flow_mch10,C3H/HeJ,m,0.733,UP_129,351,000659,6,0.15
35156,Berndt2,resp_flow_mch10,C3H/HeJ,m,0.637,UP_128,351,000659,6,-0.20
35156,Berndt2,resp_flow_mch10,C3H/HeJ,m,0.702,UP_124,351,000659,6,0.03
35156,Berndt2,resp_flow_mch10,C3H/HeJ,m,0.492,UP_125,351,000659,6,-0.73
35156,Berndt2,resp_flow_mch10,C3H/HeJ,m,0.313,UP_126,351,000659,6,-1.38
35156,Berndt2,resp_flow_mch10,C3H/HeJ,m,0.607,UP_131,351,000659,6,-0.31
35156,Berndt2,resp_flow_mch10,C57BL/10J,f,1.08,UP_137,351,000665,38,0.55
35156,Berndt2,resp_flow_mch10,C57BL/10J,f,1.05,UP_132,351,000665,38,0.35
35156,Berndt2,resp_flow_mch10,C57BL/10J,f,0.917,UP_134,351,000665,38,-0.56
35156,Berndt2,resp_flow_mch10,C57BL/10J,f,0.808,UP_135,351,000665,38,-1.31
35156,Berndt2,resp_flow_mch10,C57BL/10J,f,1.28,UP_136,351,000665,38,1.92
35156,Berndt2,resp_flow_mch10,C57BL/10J,f,1.04,UP_133,351,000665,38,0.28
35156,Berndt2,resp_flow_mch10,C57BL/10J,f,0.916,UP_138,351,000665,38,-0.57
35156,Berndt2,resp_flow_mch10,C57BL/10J,f,0.901,UP_139,351,000665,38,-0.67
35156,Berndt2,resp_flow_mch10,C57BL/10J,m,1.47,UP_146,351,000665,38,-0.36
35156,Berndt2,resp_flow_mch10,C57BL/10J,m,1.60,UP_147,351,000665,38,0.13
35156,Berndt2,resp_flow_mch10,C57BL/10J,m,2.07,UP_145,351,000665,38,1.91
35156,Berndt2,resp_flow_mch10,C57BL/10J,m,1.24,UP_144,351,000665,38,-1.22
35156,Berndt2,resp_flow_mch10,C57BL/10J,m,1.37,UP_143,351,000665,38,-0.73
35156,Berndt2,resp_flow_mch10,C57BL/10J,m,1.67,UP_142,351,000665,38,0.40
35156,Berndt2,resp_flow_mch10,C57BL/10J,m,1.53,UP_140,351,000665,38,-0.13
35156,Berndt2,resp_flow_mch10,C57BL/6J,f,0.907,UP_152,351,000664,7,1.04
35156,Berndt2,resp_flow_mch10,C57BL/6J,f,0.769,UP_154,351,000664,7,0.00
35156,Berndt2,resp_flow_mch10,C57BL/6J,f,0.759,UP_153,351,000664,7,-0.07
35156,Berndt2,resp_flow_mch10,C57BL/6J,f,0.857,UP_148,351,000664,7,0.67
35156,Berndt2,resp_flow_mch10,C57BL/6J,f,0.613,UP_149,351,000664,7,-1.17
35156,Berndt2,resp_flow_mch10,C57BL/6J,f,0.575,UP_150,351,000664,7,-1.46
35156,Berndt2,resp_flow_mch10,C57BL/6J,f,0.900,UP_151,351,000664,7,0.99
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,1.03,UP_165,351,000664,7,0.44
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,1.17,UP_166,351,000664,7,0.90
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,0.808,UP_155,351,000664,7,-0.29
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,0.607,UP_159,351,000664,7,-0.96
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,1.50,UP_160,351,000664,7,1.98
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,1.37,UP_161,351,000664,7,1.56
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,0.909,UP_167,351,000664,7,0.04
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,0.572,UP_156,351,000664,7,-1.07
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,0.844,UP_157,351,000664,7,-0.18
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,0.505,UP_158,351,000664,7,-1.29
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,0.662,UP_162,351,000664,7,-0.78
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,0.766,UP_163,351,000664,7,-0.43
35156,Berndt2,resp_flow_mch10,C57BL/6J,m,0.923,UP_164,351,000664,7,0.08
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,0.932,UP_174,351,000662,35,-0.18
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,0.771,UP_168,351,000662,35,-1.01
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,1.35,UP_169,351,000662,35,1.96
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,0.729,UP_170,351,000662,35,-1.22
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,0.842,UP_171,351,000662,35,-0.64
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,1.24,UP_172,351,000662,35,1.40
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,1.01,UP_173,351,000662,35,0.22
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,0.843,UP_175,351,000662,35,-0.64
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,1.07,UP_176,351,000662,35,0.52
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,0.836,UP_177,351,000662,35,-0.67
35156,Berndt2,resp_flow_mch10,C57BLKS/J,f,1.02,UP_178,351,000662,35,0.27
35156,Berndt2,resp_flow_mch10,C57BLKS/J,m,1.58,UP_179,351,000662,35,0.53
35156,Berndt2,resp_flow_mch10,C57BLKS/J,m,1.39,UP_180,351,000662,35,0.19
35156,Berndt2,resp_flow_mch10,C57BLKS/J,m,1.85,UP_181,351,000662,35,0.99
35156,Berndt2,resp_flow_mch10,C57BLKS/J,m,0.532,UP_182,351,000662,35,-1.30
35156,Berndt2,resp_flow_mch10,C57BLKS/J,m,0.485,UP_183,351,000662,35,-1.38
35156,Berndt2,resp_flow_mch10,C57BLKS/J,m,0.836,UP_185,351,000662,35,-0.77
35156,Berndt2,resp_flow_mch10,C57BLKS/J,m,1.85,UP_184,351,000662,35,0.99
35156,Berndt2,resp_flow_mch10,C57BLKS/J,m,1.70,UP_186,351,000662,35,0.73
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,f,0.627,UP_190,351,000667,32,-0.82
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,f,1.21,UP_187,351,000667,32,0.99
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,f,0.589,UP_191,351,000667,32,-0.93
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,f,0.759,UP_192,351,000667,32,-0.41
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,f,0.788,UP_193,351,000667,32,-0.32
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,f,1.37,UP_194,351,000667,32,1.49
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,m,1.82,UP_195,351,000667,32,1.96
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,m,1.46,UP_197,351,000667,32,0.86
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,m,1.18,UP_198,351,000667,32,0.01
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,m,1.03,UP_199,351,000667,32,-0.45
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,m,0.798,UP_200,351,000667,32,-1.16
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,m,1.12,UP_201,351,000667,32,-0.18
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,m,0.874,UP_202,351,000667,32,-0.92
35156,Berndt2,resp_flow_mch10,C57BR/cdJ,m,1.14,UP_196,351,000667,32,-0.11
35156,Berndt2,resp_flow_mch10,C57L/J,f,0.945,UP_210,351,000668,37,0.48
35156,Berndt2,resp_flow_mch10,C57L/J,f,0.593,UP_203,351,000668,37,-1.29
35156,Berndt2,resp_flow_mch10,C57L/J,f,0.595,UP_204,351,000668,37,-1.28
35156,Berndt2,resp_flow_mch10,C57L/J,f,1.01,UP_205,351,000668,37,0.81
35156,Berndt2,resp_flow_mch10,C57L/J,f,1.11,UP_206,351,000668,37,1.32
35156,Berndt2,resp_flow_mch10,C57L/J,f,0.974,UP_207,351,000668,37,0.63
35156,Berndt2,resp_flow_mch10,C57L/J,f,0.876,UP_208,351,000668,37,0.14
35156,Berndt2,resp_flow_mch10,C57L/J,f,0.688,UP_209,351,000668,37,-0.81
35156,Berndt2,resp_flow_mch10,C57L/J,m,1.39,UP_212,351,000668,37,0.20
35156,Berndt2,resp_flow_mch10,C57L/J,m,1.05,UP_213,351,000668,37,-0.83
35156,Berndt2,resp_flow_mch10,C57L/J,m,0.805,UP_214,351,000668,37,-1.57
35156,Berndt2,resp_flow_mch10,C57L/J,m,1.27,UP_215,351,000668,37,-0.16
35156,Berndt2,resp_flow_mch10,C57L/J,m,1.84,UP_216,351,000668,37,1.57
35156,Berndt2,resp_flow_mch10,C57L/J,m,1.21,UP_217,351,000668,37,-0.34
35156,Berndt2,resp_flow_mch10,C57L/J,m,1.34,UP_218,351,000668,37,0.05
35156,Berndt2,resp_flow_mch10,C57L/J,m,1.68,UP_211,351,000668,37,1.08
35156,Berndt2,resp_flow_mch10,CBA/J,f,0.859,UP_226,351,000656,16,-0.80
35156,Berndt2,resp_flow_mch10,CBA/J,f,1.06,UP_225,351,000656,16,1.12
35156,Berndt2,resp_flow_mch10,CBA/J,f,0.810,UP_224,351,000656,16,-1.27
35156,Berndt2,resp_flow_mch10,CBA/J,f,1.05,UP_223,351,000656,16,1.02
35156,Berndt2,resp_flow_mch10,CBA/J,f,1.05,UP_222,351,000656,16,1.02
35156,Berndt2,resp_flow_mch10,CBA/J,f,0.985,UP_221,351,000656,16,0.40
35156,Berndt2,resp_flow_mch10,CBA/J,f,0.887,UP_219,351,000656,16,-0.53
35156,Berndt2,resp_flow_mch10,CBA/J,f,0.840,UP_220,351,000656,16,-0.98
35156,Berndt2,resp_flow_mch10,CBA/J,m,0.941,UP_232,351,000656,16,-0.23
35156,Berndt2,resp_flow_mch10,CBA/J,m,0.870,UP_230,351,000656,16,-0.61
35156,Berndt2,resp_flow_mch10,CBA/J,m,1.20,UP_234,351,000656,16,1.14
35156,Berndt2,resp_flow_mch10,CBA/J,m,0.811,UP_229,351,000656,16,-0.92
35156,Berndt2,resp_flow_mch10,CBA/J,m,0.756,UP_228,351,000656,16,-1.21
35156,Berndt2,resp_flow_mch10,CBA/J,m,1.31,UP_227,351,000656,16,1.72
35156,Berndt2,resp_flow_mch10,CBA/J,m,0.987,UP_233,351,000656,16,0.01
35156,Berndt2,resp_flow_mch10,CBA/J,m,1.00,UP_231,351,000656,16,0.08
35156,Berndt2,resp_flow_mch10,CE/J,f,0.703,UP_241,351,000657,25,0.36
35156,Berndt2,resp_flow_mch10,CE/J,f,0.550,UP_242,351,000657,25,-0.47
35156,Berndt2,resp_flow_mch10,CE/J,f,0.363,UP_240,351,000657,25,-1.48
35156,Berndt2,resp_flow_mch10,CE/J,f,0.872,UP_239,351,000657,25,1.28
35156,Berndt2,resp_flow_mch10,CE/J,f,0.747,UP_238,351,000657,25,0.60
35156,Berndt2,resp_flow_mch10,CE/J,f,0.847,UP_237,351,000657,25,1.14
35156,Berndt2,resp_flow_mch10,CE/J,f,0.454,UP_236,351,000657,25,-0.99
35156,Berndt2,resp_flow_mch10,CE/J,f,0.554,UP_235,351,000657,25,-0.45
35156,Berndt2,resp_flow_mch10,CE/J,m,0.552,UP_247,351,000657,25,-1.20
35156,Berndt2,resp_flow_mch10,CE/J,m,0.990,UP_248,351,000657,25,0.44
35156,Berndt2,resp_flow_mch10,CE/J,m,0.839,UP_249,351,000657,25,-0.12
35156,Berndt2,resp_flow_mch10,CE/J,m,0.619,UP_250,351,000657,25,-0.95
35156,Berndt2,resp_flow_mch10,CE/J,m,1.38,UP_251,351,000657,25,1.90
35156,Berndt2,resp_flow_mch10,CE/J,m,0.628,UP_243,351,000657,25,-0.92
35156,Berndt2,resp_flow_mch10,CE/J,m,0.813,UP_244,351,000657,25,-0.22
35156,Berndt2,resp_flow_mch10,CE/J,m,1.13,UP_245,351,000657,25,0.97
35156,Berndt2,resp_flow_mch10,CE/J,m,0.899,UP_246,351,000657,25,0.10
35156,Berndt2,resp_flow_mch10,DBA/1J,f,0.994,UP_260,351,000670,65,0.26
35156,Berndt2,resp_flow_mch10,DBA/1J,f,0.552,UP_259,351,000670,65,-1.58
35156,Berndt2,resp_flow_mch10,DBA/1J,f,0.825,UP_252,351,000670,65,-0.45
35156,Berndt2,resp_flow_mch10,DBA/1J,f,0.777,UP_253,351,000670,65,-0.65
35156,Berndt2,resp_flow_mch10,DBA/1J,f,0.937,UP_254,351,000670,65,0.02
35156,Berndt2,resp_flow_mch10,DBA/1J,f,1.12,UP_255,351,000670,65,0.78
35156,Berndt2,resp_flow_mch10,DBA/1J,f,1.36,UP_258,351,000670,65,1.78
35156,Berndt2,resp_flow_mch10,DBA/1J,f,0.904,UP_257,351,000670,65,-0.12
35156,Berndt2,resp_flow_mch10,DBA/1J,f,0.684,UP_256,351,000670,65,-1.03
35156,Berndt2,resp_flow_mch10,DBA/1J,f,1.17,UP_261,351,000670,65,0.99
35156,Berndt2,resp_flow_mch10,DBA/1J,m,1.29,UP_269,351,000670,65,1.02
35156,Berndt2,resp_flow_mch10,DBA/1J,m,1.17,UP_268,351,000670,65,0.45
35156,Berndt2,resp_flow_mch10,DBA/1J,m,1.07,UP_267,351,000670,65,-0.03
35156,Berndt2,resp_flow_mch10,DBA/1J,m,0.919,UP_266,351,000670,65,-0.75
35156,Berndt2,resp_flow_mch10,DBA/1J,m,1.15,UP_265,351,000670,65,0.35
35156,Berndt2,resp_flow_mch10,DBA/1J,m,0.678,UP_264,351,000670,65,-1.90
35156,Berndt2,resp_flow_mch10,DBA/1J,m,1.32,UP_263,351,000670,65,1.17
35156,Berndt2,resp_flow_mch10,DBA/1J,m,1.01,UP_262,351,000670,65,-0.31
35156,Berndt2,resp_flow_mch10,DBA/2J,f,1.02,UP_276,351,000671,8,0.96
35156,Berndt2,resp_flow_mch10,DBA/2J,f,0.811,UP_277,351,000671,8,-0.37
35156,Berndt2,resp_flow_mch10,DBA/2J,f,0.796,UP_270,351,000671,8,-0.47
35156,Berndt2,resp_flow_mch10,DBA/2J,f,0.600,UP_271,351,000671,8,-1.72
35156,Berndt2,resp_flow_mch10,DBA/2J,f,0.929,UP_272,351,000671,8,0.38
35156,Berndt2,resp_flow_mch10,DBA/2J,f,0.746,UP_273,351,000671,8,-0.79
35156,Berndt2,resp_flow_mch10,DBA/2J,f,1.04,UP_274,351,000671,8,1.09
35156,Berndt2,resp_flow_mch10,DBA/2J,f,1.01,UP_275,351,000671,8,0.90
35156,Berndt2,resp_flow_mch10,DBA/2J,m,0.788,UP_285,351,000671,8,0.08
35156,Berndt2,resp_flow_mch10,DBA/2J,m,0.705,UP_283,351,000671,8,-0.52
35156,Berndt2,resp_flow_mch10,DBA/2J,m,0.561,UP_284,351,000671,8,-1.56
35156,Berndt2,resp_flow_mch10,DBA/2J,m,0.835,UP_286,351,000671,8,0.43
35156,Berndt2,resp_flow_mch10,DBA/2J,m,0.873,UP_287,351,000671,8,0.70
35156,Berndt2,resp_flow_mch10,DBA/2J,m,0.682,UP_282,351,000671,8,-0.68
