measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59944,Kliethermes1,regression_OP,129S1/SvImJ,f,-59.10,A_1903,599,002448,3,-1.43
59944,Kliethermes1,regression_OP,129S1/SvImJ,f,-27.94,A_1801,599,002448,3,-0.10
59944,Kliethermes1,regression_OP,129S1/SvImJ,f,-14.06,A_1802,599,002448,3,0.49
59944,Kliethermes1,regression_OP,129S1/SvImJ,f,-0.9373,A_1803,599,002448,3,1.05
59944,Kliethermes1,regression_OP,129S1/SvImJ,f,-4.456,A_1901,599,002448,3,0.90
59944,Kliethermes1,regression_OP,129S1/SvImJ,f,-46.77,A_1902,599,002448,3,-0.90
59944,Kliethermes1,regression_OP,129S1/SvImJ,m,30.87,A_2002,599,002448,3,0.61
59944,Kliethermes1,regression_OP,129S1/SvImJ,m,-18.08,A_1301,599,002448,3,-1.64
59944,Kliethermes1,regression_OP,129S1/SvImJ,m,16.28,A_1302,599,002448,3,-0.06
59944,Kliethermes1,regression_OP,129S1/SvImJ,m,3.383,A_1303,599,002448,3,-0.65
59944,Kliethermes1,regression_OP,129S1/SvImJ,m,35.67,A_2001,599,002448,3,0.83
59944,Kliethermes1,regression_OP,129S1/SvImJ,m,37.69,A_2003,599,002448,3,0.92
59944,Kliethermes1,regression_OP,A/J,f,17.65,A_802,599,000646,4,0.84
59944,Kliethermes1,regression_OP,A/J,f,-22.62,A_601,599,000646,4,-0.78
59944,Kliethermes1,regression_OP,A/J,f,-26.02,A_602,599,000646,4,-0.91
59944,Kliethermes1,regression_OP,A/J,f,23.38,A_603,599,000646,4,1.07
59944,Kliethermes1,regression_OP,A/J,f,16.79,A_801,599,000646,4,0.81
59944,Kliethermes1,regression_OP,A/J,f,-28.93,A_803,599,000646,4,-1.03
59944,Kliethermes1,regression_OP,A/J,m,-25.68,A_302,599,000646,4,-0.74
59944,Kliethermes1,regression_OP,A/J,m,-24.24,A_101,599,000646,4,-0.47
59944,Kliethermes1,regression_OP,A/J,m,-24.80,A_102,599,000646,4,-0.57
59944,Kliethermes1,regression_OP,A/J,m,-15.82,A_103,599,000646,4,1.15
59944,Kliethermes1,regression_OP,A/J,m,-25.85,A_301,599,000646,4,-0.77
59944,Kliethermes1,regression_OP,A/J,m,-14.45,A_303,599,000646,4,1.41
59944,Kliethermes1,regression_OP,AKR/J,f,-21.86,B_1702,599,000648,15,-0.99
59944,Kliethermes1,regression_OP,AKR/J,f,-21.80,B_1301,599,000648,15,-0.99
59944,Kliethermes1,regression_OP,AKR/J,f,16.50,B_1302,599,000648,15,1.31
59944,Kliethermes1,regression_OP,AKR/J,f,10.50,B_1303,599,000648,15,0.95
59944,Kliethermes1,regression_OP,AKR/J,f,-0.3277,B_1701,599,000648,15,0.30
59944,Kliethermes1,regression_OP,AKR/J,f,-14.81,B_1703,599,000648,15,-0.57
59944,Kliethermes1,regression_OP,AKR/J,m,-6.546,B_1602,599,000648,15,0.78
59944,Kliethermes1,regression_OP,AKR/J,m,-16.92,B_1201,599,000648,15,-0.09
59944,Kliethermes1,regression_OP,AKR/J,m,-23.37,B_1202,599,000648,15,-0.62
59944,Kliethermes1,regression_OP,AKR/J,m,-11.26,B_1203,599,000648,15,0.38
59944,Kliethermes1,regression_OP,AKR/J,m,-35.01,B_1601,599,000648,15,-1.59
59944,Kliethermes1,regression_OP,AKR/J,m,-2.140,B_1603,599,000648,15,1.14
59944,Kliethermes1,regression_OP,BALB/cByJ,f,-22.30,A_2502,599,001026,50,-0.13
59944,Kliethermes1,regression_OP,BALB/cByJ,f,-15.42,A_2401,599,001026,50,0.30
59944,Kliethermes1,regression_OP,BALB/cByJ,f,-21.26,A_2402,599,001026,50,-0.06
59944,Kliethermes1,regression_OP,BALB/cByJ,f,-43.16,A_2403,599,001026,50,-1.45
59944,Kliethermes1,regression_OP,BALB/cByJ,f,0.9323,A_2501,599,001026,50,1.34
59944,Kliethermes1,regression_OP,BALB/cByJ,m,-4.253,A_2703,599,001026,50,-0.83
59944,Kliethermes1,regression_OP,BALB/cByJ,m,12.15,A_2601,599,001026,50,0.60
59944,Kliethermes1,regression_OP,BALB/cByJ,m,19.27,A_2602,599,001026,50,1.22
59944,Kliethermes1,regression_OP,BALB/cByJ,m,11.84,A_2603,599,001026,50,0.57
59944,Kliethermes1,regression_OP,BALB/cByJ,m,-11.45,A_2701,599,001026,50,-1.46
59944,Kliethermes1,regression_OP,BALB/cByJ,m,4.293,A_2702,599,001026,50,-0.09
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,f,-9.037,A_3602,599,002282,1,-0.84
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,f,17.29,A_3501,599,002282,1,0.46
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,f,17.94,A_3502,599,002282,1,0.50
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,f,-15.01,A_3503,599,002282,1,-1.14
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,f,-2.066,A_3601,599,002282,1,-0.50
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,f,38.53,A_3603,599,002282,1,1.52
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,m,-21.38,A_3402,599,002282,1,-1.15
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,m,0.1321,A_3301,599,002282,1,0.61
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,m,0.6100,A_3302,599,002282,1,0.65
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,m,-24.48,A_3303,599,002282,1,-1.41
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,m,2.175,A_3401,599,002282,1,0.78
59944,Kliethermes1,regression_OP,BTBR T<+> Itpr3<tf>/J,m,-1.056,A_3403,599,002282,1,0.52
59944,Kliethermes1,regression_OP,C3H/HeJ,f,35.46,A_503,599,000659,6,0.73
59944,Kliethermes1,regression_OP,C3H/HeJ,f,40.29,A_501,599,000659,6,1.13
59944,Kliethermes1,regression_OP,C3H/HeJ,f,32.26,A_502,599,000659,6,0.46
59944,Kliethermes1,regression_OP,C3H/HeJ,f,26.50,A_701,599,000659,6,-0.02
59944,Kliethermes1,regression_OP,C3H/HeJ,f,8.036,A_702,599,000659,6,-1.56
59944,Kliethermes1,regression_OP,C3H/HeJ,f,17.97,A_703,599,000659,6,-0.73
59944,Kliethermes1,regression_OP,C3H/HeJ,m,39.38,A_403,599,000659,6,0.99
59944,Kliethermes1,regression_OP,C3H/HeJ,m,5.262,A_201,599,000659,6,-0.94
59944,Kliethermes1,regression_OP,C3H/HeJ,m,-3.266,A_202,599,000659,6,-1.42
59944,Kliethermes1,regression_OP,C3H/HeJ,m,24.72,A_203,599,000659,6,0.16
59944,Kliethermes1,regression_OP,C3H/HeJ,m,24.85,A_401,599,000659,6,0.17
59944,Kliethermes1,regression_OP,C3H/HeJ,m,40.14,A_402,599,000659,6,1.03
59944,Kliethermes1,regression_OP,C57BL/6J,f,18.44,A_2803,599,000664,7,0.93
59944,Kliethermes1,regression_OP,C57BL/6J,f,4.081,B_2101,599,000664,7,-0.01
59944,Kliethermes1,regression_OP,C57BL/6J,f,-14.53,B_2102,599,000664,7,-1.23
59944,Kliethermes1,regression_OP,C57BL/6J,f,5.475,B_2403,599,000664,7,0.08
59944,Kliethermes1,regression_OP,C57BL/6J,f,-10.63,B_2103,599,000664,7,-0.98
59944,Kliethermes1,regression_OP,C57BL/6J,f,-13.03,B_2402,599,000664,7,-1.13
59944,Kliethermes1,regression_OP,C57BL/6J,f,3.954,B_2401,599,000664,7,-0.02
59944,Kliethermes1,regression_OP,C57BL/6J,f,29.93,A_2101,599,000664,7,1.69
59944,Kliethermes1,regression_OP,C57BL/6J,f,-3.738,A_2102,599,000664,7,-0.52
59944,Kliethermes1,regression_OP,C57BL/6J,f,3.346,A_2103,599,000664,7,-0.06
59944,Kliethermes1,regression_OP,C57BL/6J,f,30.61,A_2801,599,000664,7,1.73
59944,Kliethermes1,regression_OP,C57BL/6J,f,-3.040,A_2802,599,000664,7,-0.48
59944,Kliethermes1,regression_OP,C57BL/6J,m,-14.38,B_2301,599,000664,7,-0.93
59944,Kliethermes1,regression_OP,C57BL/6J,m,-14.11,B_2303,599,000664,7,-0.92
59944,Kliethermes1,regression_OP,C57BL/6J,m,-5.909,B_2302,599,000664,7,-0.42
59944,Kliethermes1,regression_OP,C57BL/6J,m,6.155,B_2203,599,000664,7,0.32
59944,Kliethermes1,regression_OP,C57BL/6J,m,-9.922,B_2202,599,000664,7,-0.66
59944,Kliethermes1,regression_OP,C57BL/6J,m,7.148,B_2201,599,000664,7,0.38
59944,Kliethermes1,regression_OP,C57BL/6J,m,-12.26,A_2303,599,000664,7,-0.80
59944,Kliethermes1,regression_OP,C57BL/6J,m,13.71,A_2302,599,000664,7,0.79
59944,Kliethermes1,regression_OP,C57BL/6J,m,37.67,A_2301,599,000664,7,2.25
59944,Kliethermes1,regression_OP,C57BL/6J,m,-8.608,A_2203,599,000664,7,-0.58
59944,Kliethermes1,regression_OP,C57BL/6J,m,-9.070,A_2202,599,000664,7,-0.61
59944,Kliethermes1,regression_OP,C57BL/6J,m,20.01,A_2201,599,000664,7,1.17
59944,Kliethermes1,regression_OP,C57L/J,f,-22.44,B_503,599,000668,37,-0.62
59944,Kliethermes1,regression_OP,C57L/J,f,11.00,B_101,599,000668,37,1.45
59944,Kliethermes1,regression_OP,C57L/J,f,0.9487,B_102,599,000668,37,0.82
59944,Kliethermes1,regression_OP,C57L/J,f,-15.42,B_103,599,000668,37,-0.19
59944,Kliethermes1,regression_OP,C57L/J,f,-33.94,B_501,599,000668,37,-1.34
59944,Kliethermes1,regression_OP,C57L/J,f,-14.32,B_502,599,000668,37,-0.12
59944,Kliethermes1,regression_OP,C57L/J,m,-3.790,B_902,599,000668,37,0.47
59944,Kliethermes1,regression_OP,C57L/J,m,-16.80,B_2801,599,000668,37,-1.67
59944,Kliethermes1,regression_OP,C57L/J,m,-8.646,B_2802,599,000668,37,-0.33
59944,Kliethermes1,regression_OP,C57L/J,m,-8.108,B_2803,599,000668,37,-0.24
59944,Kliethermes1,regression_OP,C57L/J,m,0.7999,B_901,599,000668,37,1.23
59944,Kliethermes1,regression_OP,C57L/J,m,-3.431,B_903,599,000668,37,0.53
59944,Kliethermes1,regression_OP,DBA/2J,f,-3.011,A_3201,599,000671,8,-0.92
59944,Kliethermes1,regression_OP,DBA/2J,f,13.57,A_3101,599,000671,8,1.07
59944,Kliethermes1,regression_OP,DBA/2J,f,15.24,A_3102,599,000671,8,1.27
59944,Kliethermes1,regression_OP,DBA/2J,f,-1.669,A_3103,599,000671,8,-0.76
59944,Kliethermes1,regression_OP,DBA/2J,f,16.32,A_3202,599,000671,8,1.40
59944,Kliethermes1,regression_OP,DBA/2J,f,-1.884,A_3203,599,000671,8,-0.78
59944,Kliethermes1,regression_OP,DBA/2J,f,-0.1742,B_1901,599,000671,8,-0.58
59944,Kliethermes1,regression_OP,DBA/2J,f,4.290,B_1902,599,000671,8,-0.04
59944,Kliethermes1,regression_OP,DBA/2J,f,-8.051,B_1903,599,000671,8,-1.52
59944,Kliethermes1,regression_OP,DBA/2J,f,14.35,B_401,599,000671,8,1.16
59944,Kliethermes1,regression_OP,DBA/2J,f,6.166,B_402,599,000671,8,0.18
59944,Kliethermes1,regression_OP,DBA/2J,f,0.5250,B_403,599,000671,8,-0.49
59944,Kliethermes1,regression_OP,DBA/2J,m,-7.383,B_302,599,000671,8,-0.87
59944,Kliethermes1,regression_OP,DBA/2J,m,-6.431,B_303,599,000671,8,-0.82
59944,Kliethermes1,regression_OP,DBA/2J,m,6.573,A_2902,599,000671,8,-0.11
59944,Kliethermes1,regression_OP,DBA/2J,m,9.614,A_2903,599,000671,8,0.05
59944,Kliethermes1,regression_OP,DBA/2J,m,32.15,A_3001,599,000671,8,1.28
59944,Kliethermes1,regression_OP,DBA/2J,m,38.83,A_3002,599,000671,8,1.64
59944,Kliethermes1,regression_OP,DBA/2J,m,39.03,A_3003,599,000671,8,1.65
59944,Kliethermes1,regression_OP,DBA/2J,m,-0.02305,B_1801,599,000671,8,-0.47
59944,Kliethermes1,regression_OP,DBA/2J,m,5.960,B_1802,599,000671,8,-0.14
59944,Kliethermes1,regression_OP,DBA/2J,m,-16.27,B_1803,599,000671,8,-1.35
59944,Kliethermes1,regression_OP,DBA/2J,m,4.645,A_2901,599,000671,8,-0.21
59944,Kliethermes1,regression_OP,DBA/2J,m,-3.451,B_301,599,000671,8,-0.65
59944,Kliethermes1,regression_OP,FVB/NJ,f,-15.53,A_1201,599,001800,9,-1.48
59944,Kliethermes1,regression_OP,FVB/NJ,f,18.50,A_1203,599,001800,9,0.34
59944,Kliethermes1,regression_OP,FVB/NJ,f,35.64,A_1101,599,001800,9,1.26
59944,Kliethermes1,regression_OP,FVB/NJ,f,27.35,A_1102,599,001800,9,0.81
59944,Kliethermes1,regression_OP,FVB/NJ,f,1.222,A_1103,599,001800,9,-0.58
59944,Kliethermes1,regression_OP,FVB/NJ,f,5.581,A_1202,599,001800,9,-0.35
59944,Kliethermes1,regression_OP,FVB/NJ,m,17.95,A_1003,599,001800,9,0.67
59944,Kliethermes1,regression_OP,FVB/NJ,m,5.412,A_1001,599,001800,9,0.15
59944,Kliethermes1,regression_OP,FVB/NJ,m,13.38,A_1002,599,001800,9,0.48
59944,Kliethermes1,regression_OP,FVB/NJ,m,-18.66,A_901,599,001800,9,-0.84
59944,Kliethermes1,regression_OP,FVB/NJ,m,-36.03,A_902,599,001800,9,-1.55
59944,Kliethermes1,regression_OP,FVB/NJ,m,28.17,A_903,599,001800,9,1.09
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,f,-6.803,B_2001,599,001976,13,-0.11
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,f,-7.674,B_2002,599,001976,13,-0.27
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,f,-4.570,B_2003,599,001976,13,0.29
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,f,-13.60,B_701,599,001976,13,-1.34
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,f,1.788,B_702,599,001976,13,1.43
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,m,-11.56,B_603,599,001976,13,-0.67
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,m,-18.25,B_602,599,001976,13,-1.24
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,m,5.867,B_201,599,001976,13,0.82
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,m,10.60,B_202,599,001976,13,1.22
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,m,3.047,B_203,599,001976,13,0.58
59944,Kliethermes1,regression_OP,NOD/ShiLtJ,m,-12.07,B_601,599,001976,13,-0.71
59944,Kliethermes1,regression_OP,NZB/BlNJ,f,-6.108,B_2602,599,000684,11,-0.21
59944,Kliethermes1,regression_OP,NZB/BlNJ,f,-3.122,B_1001,599,000684,11,-0.10
59944,Kliethermes1,regression_OP,NZB/BlNJ,f,10.69,B_1002,599,000684,11,0.43
59944,Kliethermes1,regression_OP,NZB/BlNJ,f,16.06,B_1003,599,000684,11,0.64
59944,Kliethermes1,regression_OP,NZB/BlNJ,f,-47.54,B_2601,599,000684,11,-1.81
59944,Kliethermes1,regression_OP,NZB/BlNJ,f,26.47,B_2603,599,000684,11,1.04
59944,Kliethermes1,regression_OP,NZB/BlNJ,m,-0.7806,B_2701,599,000684,11,0.51
59944,Kliethermes1,regression_OP,NZB/BlNJ,m,-16.64,B_2501,599,000684,11,-0.49
59944,Kliethermes1,regression_OP,NZB/BlNJ,m,-34.58,B_2502,599,000684,11,-1.62
59944,Kliethermes1,regression_OP,NZB/BlNJ,m,-13.17,B_2503,599,000684,11,-0.27
59944,Kliethermes1,regression_OP,NZB/BlNJ,m,4.122,B_2702,599,000684,11,0.82
59944,Kliethermes1,regression_OP,NZB/BlNJ,m,7.751,B_2703,599,000684,11,1.05
59944,Kliethermes1,regression_OP,PERA/EiJ,f,-14.87,B_3103,599,000930,41,-1.22
59944,Kliethermes1,regression_OP,PERA/EiJ,f,15.50,B_3101,599,000930,41,0.90
59944,Kliethermes1,regression_OP,PERA/EiJ,f,-2.019,B_3102,599,000930,41,-0.32
59944,Kliethermes1,regression_OP,PERA/EiJ,f,19.14,B_3002,599,000930,41,1.16
59944,Kliethermes1,regression_OP,PERA/EiJ,f,-4.859,B_3003,599,000930,41,-0.52
59944,Kliethermes1,regression_OP,PERA/EiJ,m,35.83,B_3202,599,000930,41,1.16
59944,Kliethermes1,regression_OP,PERA/EiJ,m,-25.73,B_3203,599,000930,41,-1.17
59944,Kliethermes1,regression_OP,PERA/EiJ,m,15.10,B_2902,599,000930,41,0.38
59944,Kliethermes1,regression_OP,PERA/EiJ,m,-4.473,B_2903,599,000930,41,-0.37
59944,Kliethermes1,regression_OP,PL/J,f,5.299,B_802,599,000680,14,0.47
59944,Kliethermes1,regression_OP,PL/J,f,9.408,B_1403,599,000680,14,0.90
59944,Kliethermes1,regression_OP,PL/J,f,2.148,B_1402,599,000680,14,0.14
59944,Kliethermes1,regression_OP,PL/J,f,-13.02,B_1401,599,000680,14,-1.47
59944,Kliethermes1,regression_OP,PL/J,f,9.582,B_803,599,000680,14,0.92
59944,Kliethermes1,regression_OP,PL/J,f,-8.266,B_801,599,000680,14,-0.97
59944,Kliethermes1,regression_OP,PL/J,m,1.177,B_1501,599,000680,14,0.40
59944,Kliethermes1,regression_OP,PL/J,m,14.30,B_1502,599,000680,14,1.46
59944,Kliethermes1,regression_OP,PL/J,m,-12.06,B_1503,599,000680,14,-0.68
59944,Kliethermes1,regression_OP,PL/J,m,-17.54,B_1103,599,000680,14,-1.12
59944,Kliethermes1,regression_OP,PL/J,m,-4.411,B_1102,599,000680,14,-0.06
