measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03581,DO101,1016,009376,70,1.33
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03363,DO102,1016,009376,70,1.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01825,DO103,1016,009376,70,-1.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02502,DO104,1016,009376,70,-0.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01884,DO105,1016,009376,70,-0.99
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02234,DO107,1016,009376,70,-0.51
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02354,DO109,1016,009376,70,-0.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03183,DO110,1016,009376,70,0.79
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02512,DO112,1016,009376,70,-0.13
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03449,DO113,1016,009376,70,1.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01914,DO114,1016,009376,70,-0.95
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02993,DO116,1016,009376,70,0.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02268,DO117,1016,009376,70,-0.47
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02958,DO118,1016,009376,70,0.48
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01916,DO119,1016,009376,70,-0.95
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02684,DO120,1016,009376,70,0.1
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01989,DO121,1016,009376,70,-0.85
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02872,DO122,1016,009376,70,0.36
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03087,DO123,1016,009376,70,0.65
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02612,DO124,1016,009376,70,0.0
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0281,DO125,1016,009376,70,0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0252,DO126,1016,009376,70,-0.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03152,DO127,1016,009376,70,0.74
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0167,DO128,1016,009376,70,-1.29
110553,Hallgrimsson1,lm1_y,J:DO,f,0.032,DO129,1016,009376,70,0.81
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0194,DO131,1016,009376,70,-0.92
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03384,DO132,1016,009376,70,1.06
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03023,DO133,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03344,DO134,1016,009376,70,1.01
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02722,DO135,1016,009376,70,0.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02838,DO136,1016,009376,70,0.31
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03313,DO137,1016,009376,70,0.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03026,DO138,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02154,DO139,1016,009376,70,-0.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02734,DO140,1016,009376,70,0.17
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0244,DO161,1016,009376,70,-0.23
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0294,DO162,1016,009376,70,0.45
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0331,DO163,1016,009376,70,0.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03415,DO164,1016,009376,70,1.1
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01758,DO165,1016,009376,70,-1.17
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02012,DO166,1016,009376,70,-0.82
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01681,DO167,1016,009376,70,-1.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02191,DO168,1016,009376,70,-0.57
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03108,DO169,1016,009376,70,0.68
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02281,DO170,1016,009376,70,-0.45
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01411,DO171,1016,009376,70,-1.64
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02655,DO172,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00935471,DO173,1016,009376,70,-2.29
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03141,DO174,1016,009376,70,0.73
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02538,DO175,1016,009376,70,-0.1
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02786,DO191,1016,009376,70,0.24
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03153,DO192,1016,009376,70,0.74
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02532,DO193,1016,009376,70,-0.11
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0169,DO194,1016,009376,70,-1.26
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02134,DO195,1016,009376,70,-0.65
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01575,DO196,1016,009376,70,-1.42
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02975,DO197,1016,009376,70,0.5
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01377,DO198,1016,009376,70,-1.69
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02563,DO199,1016,009376,70,-0.06
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01386,DO200,1016,009376,70,-1.68
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02542,DO201,1016,009376,70,-0.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02975,DO202,1016,009376,70,0.5
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02856,DO203,1016,009376,70,0.34
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03003,DO204,1016,009376,70,0.54
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01775,DO205,1016,009376,70,-1.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01967,DO226,1016,009376,70,-0.88
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02935,DO227,1016,009376,70,0.45
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01565,DO228,1016,009376,70,-1.43
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01801,DO229,1016,009376,70,-1.11
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01779,DO230,1016,009376,70,-1.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01695,DO231,1016,009376,70,-1.25
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02228,DO232,1016,009376,70,-0.52
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02176,DO233,1016,009376,70,-0.59
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02583,DO234,1016,009376,70,-0.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01319,DO235,1016,009376,70,-1.77
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02035,DO251,1016,009376,70,-0.79
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02159,DO252,1016,009376,70,-0.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02915,DO253,1016,009376,70,0.42
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02974,DO254,1016,009376,70,0.5
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02264,DO255,1016,009376,70,-0.47
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01235,DO256,1016,009376,70,-1.88
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02156,DO257,1016,009376,70,-0.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01896,DO258,1016,009376,70,-0.98
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02255,DO259,1016,009376,70,-0.49
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02294,DO260,1016,009376,70,-0.43
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01812,DO271,1016,009376,70,-1.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02944,DO272,1016,009376,70,0.46
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02682,DO273,1016,009376,70,0.1
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02994,DO274,1016,009376,70,0.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02285,DO275,1016,009376,70,-0.45
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03179,DO276,1016,009376,70,0.78
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03008,DO277,1016,009376,70,0.55
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01848,DO278,1016,009376,70,-1.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03586,DO279,1016,009376,70,1.34
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03132,DO280,1016,009376,70,0.72
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03082,DO281,1016,009376,70,0.65
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01938,DO282,1016,009376,70,-0.92
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02719,DO283,1016,009376,70,0.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02882,DO284,1016,009376,70,0.37
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02409,DO285,1016,009376,70,-0.28
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0208,DO296,1016,009376,70,-0.73
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02441,DO297,1016,009376,70,-0.23
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02632,DO298,1016,009376,70,0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02546,DO299,1016,009376,70,-0.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02275,DO300,1016,009376,70,-0.46
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01061,DO301,1016,009376,70,-2.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02219,DO302,1016,009376,70,-0.54
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01039,DO303,1016,009376,70,-2.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0242,DO304,1016,009376,70,-0.26
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01695,DO305,1016,009376,70,-1.25
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01852,DO306,1016,009376,70,-1.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01155,DO307,1016,009376,70,-1.99
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02067,DO308,1016,009376,70,-0.74
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02482,DO309,1016,009376,70,-0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02152,DO310,1016,009376,70,-0.63
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02794,DO321,1016,009376,70,0.25
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00042895,DO322,1016,009376,70,-3.52
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02013,DO323,1016,009376,70,-0.82
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02241,DO324,1016,009376,70,-0.51
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03263,DO325,1016,009376,70,0.9
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03091,DO326,1016,009376,70,0.66
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02329,DO328,1016,009376,70,-0.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02224,DO329,1016,009376,70,-0.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02897,DO330,1016,009376,70,0.39
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00863291,DO331,1016,009376,70,-2.39
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02418,DO332,1016,009376,70,-0.26
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02935,DO333,1016,009376,70,0.45
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02277,DO334,1016,009376,70,-0.46
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02001,DO335,1016,009376,70,-0.83
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02062,DO336,1016,009376,70,-0.75
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01612,DO337,1016,009376,70,-1.37
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0126,DO338,1016,009376,70,-1.85
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01342,DO339,1016,009376,70,-1.74
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0263,DO340,1016,009376,70,0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02685,DO341,1016,009376,70,0.1
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02726,DO342,1016,009376,70,0.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02407,DO343,1016,009376,70,-0.28
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00865119,DO344,1016,009376,70,-2.39
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02105,DO345,1016,009376,70,-0.69
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02595,DO346,1016,009376,70,-0.02
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01923,DO347,1016,009376,70,-0.94
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02352,DO348,1016,009376,70,-0.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02083,DO349,1016,009376,70,-0.72
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02889,DO350,1016,009376,70,0.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01471,DO351,1016,009376,70,-1.56
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01575,DO352,1016,009376,70,-1.42
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02494,DO354,1016,009376,70,-0.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01899,DO355,1016,009376,70,-0.97
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01742,DO356,1016,009376,70,-1.19
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02624,DO357,1016,009376,70,0.02
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02775,DO358,1016,009376,70,0.23
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01723,DO359,1016,009376,70,-1.22
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02501,DO360,1016,009376,70,-0.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02796,DO362,1016,009376,70,0.26
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02306,DO363,1016,009376,70,-0.42
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02129,DO364,1016,009376,70,-0.66
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02777,DO365,1016,009376,70,0.23
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01805,DO366,1016,009376,70,-1.1
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03063,DO367,1016,009376,70,0.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.021,DO368,1016,009376,70,-0.7
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02388,DO369,1016,009376,70,-0.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02696,DO370,1016,009376,70,0.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03595,DO41,1016,009376,70,1.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03351,DO42,1016,009376,70,1.02
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01479,DO421,1016,009376,70,-1.55
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0186,DO422,1016,009376,70,-1.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0387,DO423,1016,009376,70,1.73
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02868,DO424,1016,009376,70,0.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01369,DO425,1016,009376,70,-1.7
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03173,DO426,1016,009376,70,0.77
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02494,DO427,1016,009376,70,-0.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02402,DO428,1016,009376,70,-0.28
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02585,DO429,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0289,DO43,1016,009376,70,0.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01853,DO430,1016,009376,70,-1.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01934,DO431,1016,009376,70,-0.93
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01131,DO432,1016,009376,70,-2.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02879,DO433,1016,009376,70,0.37
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01548,DO434,1016,009376,70,-1.46
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01664,DO435,1016,009376,70,-1.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0186,DO436,1016,009376,70,-1.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02256,DO437,1016,009376,70,-0.48
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01952,DO438,1016,009376,70,-0.9
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03255,DO439,1016,009376,70,0.88
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0323,DO44,1016,009376,70,0.85
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01651,DO440,1016,009376,70,-1.31
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01529,DO441,1016,009376,70,-1.48
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02259,DO442,1016,009376,70,-0.48
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00928895,DO443,1016,009376,70,-2.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01495,DO444,1016,009376,70,-1.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0193,DO445,1016,009376,70,-0.93
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02184,DO446,1016,009376,70,-0.58
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0103,DO447,1016,009376,70,-2.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00946235,DO448,1016,009376,70,-2.28
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02776,DO449,1016,009376,70,0.23
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02415,DO45,1016,009376,70,-0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0196,DO450,1016,009376,70,-0.89
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01486,DO451,1016,009376,70,-1.54
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01644,DO452,1016,009376,70,-1.32
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01648,DO453,1016,009376,70,-1.32
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0125,DO454,1016,009376,70,-1.86
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01721,DO455,1016,009376,70,-1.22
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02465,DO456,1016,009376,70,-0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02631,DO457,1016,009376,70,0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01657,DO458,1016,009376,70,-1.31
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02067,DO459,1016,009376,70,-0.74
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02907,DO46,1016,009376,70,0.41
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02482,DO460,1016,009376,70,-0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03445,DO461,1016,009376,70,1.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0333,DO462,1016,009376,70,0.99
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00932698,DO463,1016,009376,70,-2.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02267,DO464,1016,009376,70,-0.47
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01386,DO465,1016,009376,70,-1.68
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02371,DO466,1016,009376,70,-0.33
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02549,DO467,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02099,DO468,1016,009376,70,-0.7
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03038,DO469,1016,009376,70,0.59
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03493,DO47,1016,009376,70,1.21
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01474,DO470,1016,009376,70,-1.56
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02521,DO48,1016,009376,70,-0.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03022,DO49,1016,009376,70,0.56
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0231,DO50,1016,009376,70,-0.41
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0281,DO51,1016,009376,70,0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02276,DO52,1016,009376,70,-0.46
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03325,DO53,1016,009376,70,0.98
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0283,DO54,1016,009376,70,0.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02469,DO55,1016,009376,70,-0.19
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02969,DO56,1016,009376,70,0.49
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01791,DO57,1016,009376,70,-1.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02404,DO58,1016,009376,70,-0.28
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02862,DO59,1016,009376,70,0.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0326,DO60,1016,009376,70,0.89
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02927,DP_DO1_001_f,1016,009376,70,0.43
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0187,DP_DO1_002_f,1016,009376,70,-1.01
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02199,DP_DO1_003_f,1016,009376,70,-0.56
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03267,DP_DO1_004_f,1016,009376,70,0.9
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03363,DP_DO1_005_f,1016,009376,70,1.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01764,DP_DO1_007_f,1016,009376,70,-1.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01969,DP_DO1_008_f,1016,009376,70,-0.88
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02998,DP_DO1_009_f,1016,009376,70,0.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02712,DP_DO1_010_f,1016,009376,70,0.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03014,DP_DO1_011_f,1016,009376,70,0.55
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02831,DP_DO1_017_f,1016,009376,70,0.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02141,DP_DO1_038_f,1016,009376,70,-0.64
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03146,DP_DO1_039_f,1016,009376,70,0.73
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0241,DP_DO1_040_f,1016,009376,70,-0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02659,DP_DO1_041_f,1016,009376,70,0.07
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02482,DP_DO1_042_f,1016,009376,70,-0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02679,DP_DO1_043_f,1016,009376,70,0.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0255,DP_DO1_044_f,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02519,DP_DO1_045_f,1016,009376,70,-0.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02654,DP_DO1_046_f,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02203,DP_DO1_047_f,1016,009376,70,-0.56
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02139,DP_DO1_048_f,1016,009376,70,-0.65
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02979,DP_DO1_062_f,1016,009376,70,0.51
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02839,DP_DO1_063_f,1016,009376,70,0.31
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02633,DP_DO1_064_f,1016,009376,70,0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01581,DP_DO1_065_f,1016,009376,70,-1.41
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01705,DP_DO1_066_f,1016,009376,70,-1.24
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01942,DP_DO1_067_f,1016,009376,70,-0.92
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02298,DP_DO1_068_f,1016,009376,70,-0.43
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02779,DP_DO1_069_f,1016,009376,70,0.23
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0226,DP_DO1_070_f,1016,009376,70,-0.48
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0296,DP_DO1_071_f,1016,009376,70,0.48
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02104,DP_DO1_072_f,1016,009376,70,-0.69
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02587,DP_DO1_073_f,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0261,DP_DO1_074_f,1016,009376,70,0.0
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02931,DP_DO1_075_f,1016,009376,70,0.44
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02859,DP_DO1_076_f,1016,009376,70,0.34
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02604,DP_DO1_077_f,1016,009376,70,-0.01
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01964,DP_DO1_078_f,1016,009376,70,-0.88
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03051,DP_DO1_079_f,1016,009376,70,0.6
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02645,DP_DO1_080_f,1016,009376,70,0.05
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03312,DP_DO1_081_f,1016,009376,70,0.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02676,DP_DO1_082_f,1016,009376,70,0.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02738,DP_DO1_083_f,1016,009376,70,0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02348,DP_DO1_097_f,1016,009376,70,-0.36
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01938,DP_DO1_098_f,1016,009376,70,-0.92
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02727,DP_DO1_099_f,1016,009376,70,0.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0217,DP_DO1_100_f,1016,009376,70,-0.6
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0332,DP_DO1_101_f,1016,009376,70,0.97
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02799,DP_DO1_102_f,1016,009376,70,0.26
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03039,DP_DO1_103_f,1016,009376,70,0.59
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02088,DP_DO1_104_f,1016,009376,70,-0.71
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02836,DP_DO1_105_f,1016,009376,70,0.31
