measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110645,Attie2,bw_14wk,J:DO,f,21.3,DO021,1020,009376,70,-0.61
110645,Attie2,bw_14wk,J:DO,f,30.1,DO022,1020,009376,70,1.17
110645,Attie2,bw_14wk,J:DO,f,32.0,DO023,1020,009376,70,1.56
110645,Attie2,bw_14wk,J:DO,f,20.2,DO024,1020,009376,70,-0.83
110645,Attie2,bw_14wk,J:DO,f,23.2,DO025,1020,009376,70,-0.23
110645,Attie2,bw_14wk,J:DO,f,26.5,DO026,1020,009376,70,0.44
110645,Attie2,bw_14wk,J:DO,f,24.1,DO027,1020,009376,70,-0.04
110645,Attie2,bw_14wk,J:DO,f,22.2,DO028,1020,009376,70,-0.43
110645,Attie2,bw_14wk,J:DO,f,24.5,DO030,1020,009376,70,0.04
110645,Attie2,bw_14wk,J:DO,f,23.5,DO031,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,f,33.6,DO032,1020,009376,70,1.88
110645,Attie2,bw_14wk,J:DO,f,20.4,DO033,1020,009376,70,-0.79
110645,Attie2,bw_14wk,J:DO,f,25.2,DO034,1020,009376,70,0.18
110645,Attie2,bw_14wk,J:DO,f,19.5,DO035,1020,009376,70,-0.98
110645,Attie2,bw_14wk,J:DO,f,20.5,DO036,1020,009376,70,-0.77
110645,Attie2,bw_14wk,J:DO,f,31.3,DO037,1020,009376,70,1.42
110645,Attie2,bw_14wk,J:DO,f,28.6,DO038,1020,009376,70,0.87
110645,Attie2,bw_14wk,J:DO,f,29.3,DO039,1020,009376,70,1.01
110645,Attie2,bw_14wk,J:DO,f,27.2,DO040,1020,009376,70,0.59
110645,Attie2,bw_14wk,J:DO,f,20.2,DO041,1020,009376,70,-0.83
110645,Attie2,bw_14wk,J:DO,f,26.5,DO042,1020,009376,70,0.44
110645,Attie2,bw_14wk,J:DO,f,28.4,DO043,1020,009376,70,0.83
110645,Attie2,bw_14wk,J:DO,f,23.2,DO044,1020,009376,70,-0.23
110645,Attie2,bw_14wk,J:DO,f,21.4,DO046,1020,009376,70,-0.59
110645,Attie2,bw_14wk,J:DO,f,20.2,DO047,1020,009376,70,-0.83
110645,Attie2,bw_14wk,J:DO,f,31.3,DO048,1020,009376,70,1.42
110645,Attie2,bw_14wk,J:DO,f,25.0,DO049,1020,009376,70,0.14
110645,Attie2,bw_14wk,J:DO,f,20.9,DO050,1020,009376,70,-0.69
110645,Attie2,bw_14wk,J:DO,f,36.6,DO051,1020,009376,70,2.49
110645,Attie2,bw_14wk,J:DO,f,18.2,DO052,1020,009376,70,-1.24
110645,Attie2,bw_14wk,J:DO,f,32.2,DO053,1020,009376,70,1.6
110645,Attie2,bw_14wk,J:DO,f,22.7,DO054,1020,009376,70,-0.33
110645,Attie2,bw_14wk,J:DO,f,25.3,DO055,1020,009376,70,0.2
110645,Attie2,bw_14wk,J:DO,f,21.6,DO056,1020,009376,70,-0.55
110645,Attie2,bw_14wk,J:DO,f,21.2,DO057,1020,009376,70,-0.63
110645,Attie2,bw_14wk,J:DO,f,15.3,DO058,1020,009376,70,-1.83
110645,Attie2,bw_14wk,J:DO,f,22.2,DO059,1020,009376,70,-0.43
110645,Attie2,bw_14wk,J:DO,f,20.6,DO060,1020,009376,70,-0.75
110645,Attie2,bw_14wk,J:DO,f,45.6,DO061,1020,009376,70,4.32
110645,Attie2,bw_14wk,J:DO,f,24.2,DO062,1020,009376,70,-0.02
110645,Attie2,bw_14wk,J:DO,f,19.9,DO063,1020,009376,70,-0.89
110645,Attie2,bw_14wk,J:DO,f,23.6,DO064,1020,009376,70,-0.14
110645,Attie2,bw_14wk,J:DO,f,30.0,DO065,1020,009376,70,1.15
110645,Attie2,bw_14wk,J:DO,f,19.2,DO066,1020,009376,70,-1.04
110645,Attie2,bw_14wk,J:DO,f,22.9,DO067,1020,009376,70,-0.29
110645,Attie2,bw_14wk,J:DO,f,21.0,DO068,1020,009376,70,-0.67
110645,Attie2,bw_14wk,J:DO,f,27.1,DO069,1020,009376,70,0.57
110645,Attie2,bw_14wk,J:DO,f,21.4,DO070,1020,009376,70,-0.59
110645,Attie2,bw_14wk,J:DO,f,25.7,DO121,1020,009376,70,0.28
110645,Attie2,bw_14wk,J:DO,f,19.3,DO122,1020,009376,70,-1.02
110645,Attie2,bw_14wk,J:DO,f,23.9,DO123,1020,009376,70,-0.08
110645,Attie2,bw_14wk,J:DO,f,25.4,DO124,1020,009376,70,0.22
110645,Attie2,bw_14wk,J:DO,f,23.0,DO125,1020,009376,70,-0.27
110645,Attie2,bw_14wk,J:DO,f,29.3,DO126,1020,009376,70,1.01
110645,Attie2,bw_14wk,J:DO,f,23.4,DO128,1020,009376,70,-0.18
110645,Attie2,bw_14wk,J:DO,f,23.6,DO129,1020,009376,70,-0.14
110645,Attie2,bw_14wk,J:DO,f,23.8,DO130,1020,009376,70,-0.1
110645,Attie2,bw_14wk,J:DO,f,23.5,DO131,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,f,26.0,DO132,1020,009376,70,0.34
110645,Attie2,bw_14wk,J:DO,f,23.9,DO133,1020,009376,70,-0.08
110645,Attie2,bw_14wk,J:DO,f,26.6,DO137,1020,009376,70,0.46
110645,Attie2,bw_14wk,J:DO,f,19.4,DO138,1020,009376,70,-1.0
110645,Attie2,bw_14wk,J:DO,f,20.4,DO139,1020,009376,70,-0.79
110645,Attie2,bw_14wk,J:DO,f,20.8,DO140,1020,009376,70,-0.71
110645,Attie2,bw_14wk,J:DO,f,25.2,DO141,1020,009376,70,0.18
110645,Attie2,bw_14wk,J:DO,f,31.7,DO142,1020,009376,70,1.5
110645,Attie2,bw_14wk,J:DO,f,22.4,DO143,1020,009376,70,-0.39
110645,Attie2,bw_14wk,J:DO,f,27.3,DO144,1020,009376,70,0.61
110645,Attie2,bw_14wk,J:DO,f,29.6,DO145,1020,009376,70,1.07
110645,Attie2,bw_14wk,J:DO,f,23.2,DO146,1020,009376,70,-0.23
110645,Attie2,bw_14wk,J:DO,f,24.4,DO147,1020,009376,70,0.02
110645,Attie2,bw_14wk,J:DO,f,23.3,DO148,1020,009376,70,-0.2
110645,Attie2,bw_14wk,J:DO,f,20.3,DO149,1020,009376,70,-0.81
110645,Attie2,bw_14wk,J:DO,f,21.3,DO150,1020,009376,70,-0.61
110645,Attie2,bw_14wk,J:DO,f,23.0,DO151,1020,009376,70,-0.27
110645,Attie2,bw_14wk,J:DO,f,26.4,DO152,1020,009376,70,0.42
110645,Attie2,bw_14wk,J:DO,f,18.9,DO153,1020,009376,70,-1.1
110645,Attie2,bw_14wk,J:DO,f,20.8,DO154,1020,009376,70,-0.71
110645,Attie2,bw_14wk,J:DO,f,19.1,DO155,1020,009376,70,-1.06
110645,Attie2,bw_14wk,J:DO,f,27.1,DO156,1020,009376,70,0.57
110645,Attie2,bw_14wk,J:DO,f,24.5,DO157,1020,009376,70,0.04
110645,Attie2,bw_14wk,J:DO,f,19.9,DO158,1020,009376,70,-0.89
110645,Attie2,bw_14wk,J:DO,f,23.9,DO159,1020,009376,70,-0.08
110645,Attie2,bw_14wk,J:DO,f,24.9,DO160,1020,009376,70,0.12
110645,Attie2,bw_14wk,J:DO,f,21.1,DO161,1020,009376,70,-0.65
110645,Attie2,bw_14wk,J:DO,f,25.3,DO162,1020,009376,70,0.2
110645,Attie2,bw_14wk,J:DO,f,25.0,DO163,1020,009376,70,0.14
110645,Attie2,bw_14wk,J:DO,f,18.4,DO164,1020,009376,70,-1.2
110645,Attie2,bw_14wk,J:DO,f,22.8,DO165,1020,009376,70,-0.31
110645,Attie2,bw_14wk,J:DO,f,23.2,DO166,1020,009376,70,-0.23
110645,Attie2,bw_14wk,J:DO,f,24.3,DO167,1020,009376,70,0.0
110645,Attie2,bw_14wk,J:DO,f,26.2,DO168,1020,009376,70,0.38
110645,Attie2,bw_14wk,J:DO,f,16.7,DO169,1020,009376,70,-1.54
110645,Attie2,bw_14wk,J:DO,f,25.3,DO170,1020,009376,70,0.2
110645,Attie2,bw_14wk,J:DO,f,17.6,DO191,1020,009376,70,-1.36
110645,Attie2,bw_14wk,J:DO,f,23.6,DO221,1020,009376,70,-0.14
110645,Attie2,bw_14wk,J:DO,f,21.1,DO222,1020,009376,70,-0.65
110645,Attie2,bw_14wk,J:DO,f,22.1,DO223,1020,009376,70,-0.45
110645,Attie2,bw_14wk,J:DO,f,23.4,DO224,1020,009376,70,-0.18
110645,Attie2,bw_14wk,J:DO,f,25.3,DO225,1020,009376,70,0.2
110645,Attie2,bw_14wk,J:DO,f,25.0,DO226,1020,009376,70,0.14
110645,Attie2,bw_14wk,J:DO,f,20.5,DO227,1020,009376,70,-0.77
110645,Attie2,bw_14wk,J:DO,f,21.6,DO228,1020,009376,70,-0.55
110645,Attie2,bw_14wk,J:DO,f,25.4,DO229,1020,009376,70,0.22
110645,Attie2,bw_14wk,J:DO,f,21.1,DO230,1020,009376,70,-0.65
110645,Attie2,bw_14wk,J:DO,f,18.1,DO231,1020,009376,70,-1.26
110645,Attie2,bw_14wk,J:DO,f,26.2,DO232,1020,009376,70,0.38
110645,Attie2,bw_14wk,J:DO,f,17.6,DO233,1020,009376,70,-1.36
110645,Attie2,bw_14wk,J:DO,f,24.9,DO234,1020,009376,70,0.12
110645,Attie2,bw_14wk,J:DO,f,19.8,DO235,1020,009376,70,-0.91
110645,Attie2,bw_14wk,J:DO,f,19.9,DO236,1020,009376,70,-0.89
110645,Attie2,bw_14wk,J:DO,f,20.6,DO237,1020,009376,70,-0.75
110645,Attie2,bw_14wk,J:DO,f,28.5,DO238,1020,009376,70,0.85
110645,Attie2,bw_14wk,J:DO,f,20.5,DO239,1020,009376,70,-0.77
110645,Attie2,bw_14wk,J:DO,f,27.5,DO240,1020,009376,70,0.65
110645,Attie2,bw_14wk,J:DO,f,40.7,DO241,1020,009376,70,3.32
110645,Attie2,bw_14wk,J:DO,f,23.6,DO242,1020,009376,70,-0.14
110645,Attie2,bw_14wk,J:DO,f,23.2,DO243,1020,009376,70,-0.23
110645,Attie2,bw_14wk,J:DO,f,32.1,DO244,1020,009376,70,1.58
110645,Attie2,bw_14wk,J:DO,f,18.6,DO245,1020,009376,70,-1.16
110645,Attie2,bw_14wk,J:DO,f,20.4,DO246,1020,009376,70,-0.79
110645,Attie2,bw_14wk,J:DO,f,32.0,DO247,1020,009376,70,1.56
110645,Attie2,bw_14wk,J:DO,f,17.9,DO248,1020,009376,70,-1.3
110645,Attie2,bw_14wk,J:DO,f,23.3,DO249,1020,009376,70,-0.2
110645,Attie2,bw_14wk,J:DO,f,21.4,DO250,1020,009376,70,-0.59
110645,Attie2,bw_14wk,J:DO,f,24.1,DO251,1020,009376,70,-0.04
110645,Attie2,bw_14wk,J:DO,f,23.9,DO252,1020,009376,70,-0.08
110645,Attie2,bw_14wk,J:DO,f,29.0,DO253,1020,009376,70,0.95
110645,Attie2,bw_14wk,J:DO,f,23.3,DO254,1020,009376,70,-0.2
110645,Attie2,bw_14wk,J:DO,f,31.7,DO255,1020,009376,70,1.5
110645,Attie2,bw_14wk,J:DO,f,30.3,DO256,1020,009376,70,1.21
110645,Attie2,bw_14wk,J:DO,f,22.5,DO257,1020,009376,70,-0.37
110645,Attie2,bw_14wk,J:DO,f,27.3,DO258,1020,009376,70,0.61
110645,Attie2,bw_14wk,J:DO,f,21.9,DO259,1020,009376,70,-0.49
110645,Attie2,bw_14wk,J:DO,f,23.5,DO260,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,f,31.9,DO261,1020,009376,70,1.54
110645,Attie2,bw_14wk,J:DO,f,27.5,DO262,1020,009376,70,0.65
110645,Attie2,bw_14wk,J:DO,f,25.1,DO263,1020,009376,70,0.16
110645,Attie2,bw_14wk,J:DO,f,22.6,DO264,1020,009376,70,-0.35
110645,Attie2,bw_14wk,J:DO,f,25.5,DO265,1020,009376,70,0.24
110645,Attie2,bw_14wk,J:DO,f,28.3,DO266,1020,009376,70,0.81
110645,Attie2,bw_14wk,J:DO,f,21.8,DO267,1020,009376,70,-0.51
110645,Attie2,bw_14wk,J:DO,f,23.3,DO268,1020,009376,70,-0.2
110645,Attie2,bw_14wk,J:DO,f,26.8,DO269,1020,009376,70,0.5
110645,Attie2,bw_14wk,J:DO,f,24.3,DO270,1020,009376,70,0.0
110645,Attie2,bw_14wk,J:DO,f,46.3,DO321,1020,009376,70,4.46
110645,Attie2,bw_14wk,J:DO,f,23.0,DO322,1020,009376,70,-0.27
110645,Attie2,bw_14wk,J:DO,f,23.8,DO323,1020,009376,70,-0.1
110645,Attie2,bw_14wk,J:DO,f,23.3,DO324,1020,009376,70,-0.2
110645,Attie2,bw_14wk,J:DO,f,20.1,DO325,1020,009376,70,-0.85
110645,Attie2,bw_14wk,J:DO,f,16.9,DO326,1020,009376,70,-1.5
110645,Attie2,bw_14wk,J:DO,f,23.5,DO327,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,f,21.5,DO328,1020,009376,70,-0.57
110645,Attie2,bw_14wk,J:DO,f,25.7,DO329,1020,009376,70,0.28
110645,Attie2,bw_14wk,J:DO,f,20.1,DO330,1020,009376,70,-0.85
110645,Attie2,bw_14wk,J:DO,f,21.2,DO331,1020,009376,70,-0.63
110645,Attie2,bw_14wk,J:DO,f,18.4,DO332,1020,009376,70,-1.2
110645,Attie2,bw_14wk,J:DO,f,30.9,DO333,1020,009376,70,1.34
110645,Attie2,bw_14wk,J:DO,f,24.6,DO335,1020,009376,70,0.06
110645,Attie2,bw_14wk,J:DO,f,20.0,DO336,1020,009376,70,-0.87
110645,Attie2,bw_14wk,J:DO,f,21.1,DO337,1020,009376,70,-0.65
110645,Attie2,bw_14wk,J:DO,f,24.5,DO338,1020,009376,70,0.04
110645,Attie2,bw_14wk,J:DO,f,23.5,DO339,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,f,31.0,DO340,1020,009376,70,1.36
110645,Attie2,bw_14wk,J:DO,f,16.0,DO341,1020,009376,70,-1.69
110645,Attie2,bw_14wk,J:DO,f,24.9,DO342,1020,009376,70,0.12
110645,Attie2,bw_14wk,J:DO,f,34.9,DO343,1020,009376,70,2.15
110645,Attie2,bw_14wk,J:DO,f,21.1,DO344,1020,009376,70,-0.65
110645,Attie2,bw_14wk,J:DO,f,27.5,DO345,1020,009376,70,0.65
110645,Attie2,bw_14wk,J:DO,f,22.7,DO346,1020,009376,70,-0.33
110645,Attie2,bw_14wk,J:DO,f,27.9,DO347,1020,009376,70,0.73
110645,Attie2,bw_14wk,J:DO,f,18.2,DO348,1020,009376,70,-1.24
110645,Attie2,bw_14wk,J:DO,f,21.0,DO349,1020,009376,70,-0.67
110645,Attie2,bw_14wk,J:DO,f,22.3,DO350,1020,009376,70,-0.41
110645,Attie2,bw_14wk,J:DO,f,24.9,DO351,1020,009376,70,0.12
110645,Attie2,bw_14wk,J:DO,f,19.9,DO352,1020,009376,70,-0.89
110645,Attie2,bw_14wk,J:DO,f,23.3,DO353,1020,009376,70,-0.2
110645,Attie2,bw_14wk,J:DO,f,34.3,DO354,1020,009376,70,2.03
110645,Attie2,bw_14wk,J:DO,f,25.8,DO355,1020,009376,70,0.3
110645,Attie2,bw_14wk,J:DO,f,37.3,DO356,1020,009376,70,2.63
110645,Attie2,bw_14wk,J:DO,f,21.3,DO357,1020,009376,70,-0.61
110645,Attie2,bw_14wk,J:DO,f,19.8,DO358,1020,009376,70,-0.91
110645,Attie2,bw_14wk,J:DO,f,32.2,DO359,1020,009376,70,1.6
110645,Attie2,bw_14wk,J:DO,f,25.4,DO360,1020,009376,70,0.22
110645,Attie2,bw_14wk,J:DO,f,26.0,DO361,1020,009376,70,0.34
110645,Attie2,bw_14wk,J:DO,f,21.4,DO362,1020,009376,70,-0.59
110645,Attie2,bw_14wk,J:DO,f,28.5,DO363,1020,009376,70,0.85
110645,Attie2,bw_14wk,J:DO,f,27.3,DO364,1020,009376,70,0.61
110645,Attie2,bw_14wk,J:DO,f,20.5,DO365,1020,009376,70,-0.77
110645,Attie2,bw_14wk,J:DO,f,26.9,DO366,1020,009376,70,0.53
110645,Attie2,bw_14wk,J:DO,f,15.9,DO367,1020,009376,70,-1.71
110645,Attie2,bw_14wk,J:DO,f,28.8,DO368,1020,009376,70,0.91
110645,Attie2,bw_14wk,J:DO,f,22.2,DO369,1020,009376,70,-0.43
110645,Attie2,bw_14wk,J:DO,f,25.1,DO370,1020,009376,70,0.16
110645,Attie2,bw_14wk,J:DO,f,22.1,DO461,1020,009376,70,-0.45
110645,Attie2,bw_14wk,J:DO,f,20.9,DO462,1020,009376,70,-0.69
110645,Attie2,bw_14wk,J:DO,f,33.3,DO463,1020,009376,70,1.82
110645,Attie2,bw_14wk,J:DO,f,40.0,DO464,1020,009376,70,3.18
110645,Attie2,bw_14wk,J:DO,f,35.3,DO465,1020,009376,70,2.23
110645,Attie2,bw_14wk,J:DO,f,20.7,DO466,1020,009376,70,-0.73
110645,Attie2,bw_14wk,J:DO,f,26.2,DO467,1020,009376,70,0.38
110645,Attie2,bw_14wk,J:DO,f,25.3,DO468,1020,009376,70,0.2
110645,Attie2,bw_14wk,J:DO,f,21.3,DO469,1020,009376,70,-0.61
110645,Attie2,bw_14wk,J:DO,f,20.0,DO470,1020,009376,70,-0.87
110645,Attie2,bw_14wk,J:DO,f,32.5,DO471,1020,009376,70,1.66
110645,Attie2,bw_14wk,J:DO,f,23.1,DO472,1020,009376,70,-0.25
110645,Attie2,bw_14wk,J:DO,f,20.6,DO473,1020,009376,70,-0.75
110645,Attie2,bw_14wk,J:DO,f,20.4,DO474,1020,009376,70,-0.79
110645,Attie2,bw_14wk,J:DO,f,17.7,DO475,1020,009376,70,-1.34
110645,Attie2,bw_14wk,J:DO,f,24.5,DO476,1020,009376,70,0.04
110645,Attie2,bw_14wk,J:DO,f,26.4,DO477,1020,009376,70,0.42
110645,Attie2,bw_14wk,J:DO,f,21.7,DO478,1020,009376,70,-0.53
110645,Attie2,bw_14wk,J:DO,f,31.8,DO479,1020,009376,70,1.52
110645,Attie2,bw_14wk,J:DO,f,30.5,DO480,1020,009376,70,1.25
110645,Attie2,bw_14wk,J:DO,f,27.0,DO481,1020,009376,70,0.55
110645,Attie2,bw_14wk,J:DO,f,20.8,DO482,1020,009376,70,-0.71
110645,Attie2,bw_14wk,J:DO,f,21.1,DO483,1020,009376,70,-0.65
110645,Attie2,bw_14wk,J:DO,f,26.6,DO484,1020,009376,70,0.46
110645,Attie2,bw_14wk,J:DO,f,25.0,DO485,1020,009376,70,0.14
110645,Attie2,bw_14wk,J:DO,f,24.6,DO486,1020,009376,70,0.06
110645,Attie2,bw_14wk,J:DO,f,24.8,DO487,1020,009376,70,0.1
110645,Attie2,bw_14wk,J:DO,f,22.0,DO488,1020,009376,70,-0.47
110645,Attie2,bw_14wk,J:DO,f,21.4,DO489,1020,009376,70,-0.59
110645,Attie2,bw_14wk,J:DO,f,35.1,DO490,1020,009376,70,2.19
110645,Attie2,bw_14wk,J:DO,f,22.6,DO491,1020,009376,70,-0.35
110645,Attie2,bw_14wk,J:DO,f,21.0,DO492,1020,009376,70,-0.67
110645,Attie2,bw_14wk,J:DO,f,22.7,DO493,1020,009376,70,-0.33
110645,Attie2,bw_14wk,J:DO,f,23.6,DO494,1020,009376,70,-0.14
110645,Attie2,bw_14wk,J:DO,f,21.2,DO495,1020,009376,70,-0.63
110645,Attie2,bw_14wk,J:DO,f,29.0,DO496,1020,009376,70,0.95
110645,Attie2,bw_14wk,J:DO,f,21.7,DO497,1020,009376,70,-0.53
110645,Attie2,bw_14wk,J:DO,f,28.4,DO498,1020,009376,70,0.83
110645,Attie2,bw_14wk,J:DO,f,21.9,DO499,1020,009376,70,-0.49
110645,Attie2,bw_14wk,J:DO,f,23.5,DO500,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,f,22.3,DO501,1020,009376,70,-0.41
110645,Attie2,bw_14wk,J:DO,f,22.6,DO502,1020,009376,70,-0.35
110645,Attie2,bw_14wk,J:DO,f,17.3,DO503,1020,009376,70,-1.42
110645,Attie2,bw_14wk,J:DO,f,19.6,DO504,1020,009376,70,-0.96
110645,Attie2,bw_14wk,J:DO,f,18.1,DO505,1020,009376,70,-1.26
110645,Attie2,bw_14wk,J:DO,f,20.4,DO506,1020,009376,70,-0.79
110645,Attie2,bw_14wk,J:DO,f,17.6,DO507,1020,009376,70,-1.36
110645,Attie2,bw_14wk,J:DO,f,39.6,DO508,1020,009376,70,3.1
110645,Attie2,bw_14wk,J:DO,f,17.1,DO509,1020,009376,70,-1.46
110645,Attie2,bw_14wk,J:DO,f,23.5,DO510,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,m,30.2,DO071,1020,009376,70,-0.44
110645,Attie2,bw_14wk,J:DO,m,53.4,DO072,1020,009376,70,2.79
110645,Attie2,bw_14wk,J:DO,m,26.2,DO073,1020,009376,70,-1.0
110645,Attie2,bw_14wk,J:DO,m,31.4,DO074,1020,009376,70,-0.28
110645,Attie2,bw_14wk,J:DO,m,46.8,DO075,1020,009376,70,1.87
110645,Attie2,bw_14wk,J:DO,m,31.9,DO076,1020,009376,70,-0.21
110645,Attie2,bw_14wk,J:DO,m,36.2,DO078,1020,009376,70,0.39
110645,Attie2,bw_14wk,J:DO,m,36.9,DO079,1020,009376,70,0.49
110645,Attie2,bw_14wk,J:DO,m,26.3,DO080,1020,009376,70,-0.99
110645,Attie2,bw_14wk,J:DO,m,28.1,DO081,1020,009376,70,-0.74
110645,Attie2,bw_14wk,J:DO,m,26.3,DO082,1020,009376,70,-0.99
110645,Attie2,bw_14wk,J:DO,m,48.2,DO083,1020,009376,70,2.07
110645,Attie2,bw_14wk,J:DO,m,32.7,DO084,1020,009376,70,-0.09
110645,Attie2,bw_14wk,J:DO,m,46.0,DO085,1020,009376,70,1.76
110645,Attie2,bw_14wk,J:DO,m,22.1,DO086,1020,009376,70,-1.57
110645,Attie2,bw_14wk,J:DO,m,26.1,DO087,1020,009376,70,-1.01
110645,Attie2,bw_14wk,J:DO,m,44.5,DO088,1020,009376,70,1.55
110645,Attie2,bw_14wk,J:DO,m,36.4,DO089,1020,009376,70,0.42
110645,Attie2,bw_14wk,J:DO,m,29.3,DO090,1020,009376,70,-0.57
110645,Attie2,bw_14wk,J:DO,m,30.0,DO091,1020,009376,70,-0.47
110645,Attie2,bw_14wk,J:DO,m,27.0,DO092,1020,009376,70,-0.89
110645,Attie2,bw_14wk,J:DO,m,53.5,DO093,1020,009376,70,2.81
110645,Attie2,bw_14wk,J:DO,m,25.0,DO094,1020,009376,70,-1.17
110645,Attie2,bw_14wk,J:DO,m,41.9,DO095,1020,009376,70,1.19
110645,Attie2,bw_14wk,J:DO,m,37.7,DO096,1020,009376,70,0.6
110645,Attie2,bw_14wk,J:DO,m,24.9,DO097,1020,009376,70,-1.18
110645,Attie2,bw_14wk,J:DO,m,26.0,DO098,1020,009376,70,-1.03
110645,Attie2,bw_14wk,J:DO,m,36.7,DO099,1020,009376,70,0.46
110645,Attie2,bw_14wk,J:DO,m,33.1,DO100,1020,009376,70,-0.04
110645,Attie2,bw_14wk,J:DO,m,32.4,DO101,1020,009376,70,-0.14
110645,Attie2,bw_14wk,J:DO,m,38.6,DO102,1020,009376,70,0.73
110645,Attie2,bw_14wk,J:DO,m,21.4,DO103,1020,009376,70,-1.67
110645,Attie2,bw_14wk,J:DO,m,47.4,DO104,1020,009376,70,1.95
110645,Attie2,bw_14wk,J:DO,m,45.5,DO105,1020,009376,70,1.69
110645,Attie2,bw_14wk,J:DO,m,34.5,DO106,1020,009376,70,0.16
110645,Attie2,bw_14wk,J:DO,m,26.7,DO107,1020,009376,70,-0.93
110645,Attie2,bw_14wk,J:DO,m,39.9,DO108,1020,009376,70,0.91
110645,Attie2,bw_14wk,J:DO,m,22.8,DO109,1020,009376,70,-1.47
110645,Attie2,bw_14wk,J:DO,m,23.3,DO110,1020,009376,70,-1.41
110645,Attie2,bw_14wk,J:DO,m,34.8,DO111,1020,009376,70,0.2
110645,Attie2,bw_14wk,J:DO,m,28.1,DO112,1020,009376,70,-0.74
110645,Attie2,bw_14wk,J:DO,m,22.5,DO113,1020,009376,70,-1.52
110645,Attie2,bw_14wk,J:DO,m,28.0,DO114,1020,009376,70,-0.75
110645,Attie2,bw_14wk,J:DO,m,27.6,DO115,1020,009376,70,-0.81
110645,Attie2,bw_14wk,J:DO,m,24.6,DO116,1020,009376,70,-1.22
110645,Attie2,bw_14wk,J:DO,m,37.2,DO117,1020,009376,70,0.53
110645,Attie2,bw_14wk,J:DO,m,43.7,DO118,1020,009376,70,1.44
110645,Attie2,bw_14wk,J:DO,m,28.2,DO119,1020,009376,70,-0.72
110645,Attie2,bw_14wk,J:DO,m,19.6,DO120,1020,009376,70,-1.92
110645,Attie2,bw_14wk,J:DO,m,37.2,DO171,1020,009376,70,0.53
110645,Attie2,bw_14wk,J:DO,m,43.9,DO172,1020,009376,70,1.47
110645,Attie2,bw_14wk,J:DO,m,32.5,DO173,1020,009376,70,-0.12
110645,Attie2,bw_14wk,J:DO,m,22.8,DO174,1020,009376,70,-1.47
110645,Attie2,bw_14wk,J:DO,m,31.0,DO175,1020,009376,70,-0.33
110645,Attie2,bw_14wk,J:DO,m,27.8,DO176,1020,009376,70,-0.78
110645,Attie2,bw_14wk,J:DO,m,30.4,DO177,1020,009376,70,-0.42
110645,Attie2,bw_14wk,J:DO,m,32.0,DO178,1020,009376,70,-0.19
110645,Attie2,bw_14wk,J:DO,m,31.6,DO179,1020,009376,70,-0.25
110645,Attie2,bw_14wk,J:DO,m,36.2,DO180,1020,009376,70,0.39
110645,Attie2,bw_14wk,J:DO,m,29.6,DO181,1020,009376,70,-0.53
110645,Attie2,bw_14wk,J:DO,m,32.4,DO182,1020,009376,70,-0.14
110645,Attie2,bw_14wk,J:DO,m,35.4,DO183,1020,009376,70,0.28
110645,Attie2,bw_14wk,J:DO,m,26.3,DO184,1020,009376,70,-0.99
110645,Attie2,bw_14wk,J:DO,m,23.2,DO185,1020,009376,70,-1.42
110645,Attie2,bw_14wk,J:DO,m,30.0,DO186,1020,009376,70,-0.47
110645,Attie2,bw_14wk,J:DO,m,29.2,DO187,1020,009376,70,-0.58
110645,Attie2,bw_14wk,J:DO,m,28.2,DO188,1020,009376,70,-0.72
110645,Attie2,bw_14wk,J:DO,m,29.9,DO189,1020,009376,70,-0.49
110645,Attie2,bw_14wk,J:DO,m,35.3,DO190,1020,009376,70,0.27
110645,Attie2,bw_14wk,J:DO,m,38.2,DO192,1020,009376,70,0.67
110645,Attie2,bw_14wk,J:DO,m,32.7,DO193,1020,009376,70,-0.09
110645,Attie2,bw_14wk,J:DO,m,24.1,DO194,1020,009376,70,-1.29
110645,Attie2,bw_14wk,J:DO,m,26.5,DO195,1020,009376,70,-0.96
110645,Attie2,bw_14wk,J:DO,m,27.6,DO196,1020,009376,70,-0.81
110645,Attie2,bw_14wk,J:DO,m,36.2,DO197,1020,009376,70,0.39
110645,Attie2,bw_14wk,J:DO,m,22.1,DO199,1020,009376,70,-1.57
110645,Attie2,bw_14wk,J:DO,m,37.7,DO200,1020,009376,70,0.6
110645,Attie2,bw_14wk,J:DO,m,37.1,DO201,1020,009376,70,0.52
110645,Attie2,bw_14wk,J:DO,m,41.1,DO202,1020,009376,70,1.08
110645,Attie2,bw_14wk,J:DO,m,39.6,DO203,1020,009376,70,0.87
110645,Attie2,bw_14wk,J:DO,m,22.9,DO204,1020,009376,70,-1.46
110645,Attie2,bw_14wk,J:DO,m,35.0,DO205,1020,009376,70,0.23
110645,Attie2,bw_14wk,J:DO,m,31.3,DO206,1020,009376,70,-0.29
