measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50505,HMDPpheno10,hypoxanthine,129X1/SvJ,m,822774.8,119,501,000691,47,0.00
50505,HMDPpheno10,hypoxanthine,A/J,m,761026.1,35,501,000646,4,0.71
50505,HMDPpheno10,hypoxanthine,A/J,m,646224.8,120,501,000646,4,-0.71
50505,HMDPpheno10,hypoxanthine,AKR/J,m,588128.8,121,501,000648,15,0.00
50505,HMDPpheno10,hypoxanthine,AXB10/PgnJ,m,627424.6,9,501,001681,231,0.00
50505,HMDPpheno10,hypoxanthine,AXB12/PgnJ,m,594592.3,10,501,001683,232,0.00
50505,HMDPpheno10,hypoxanthine,AXB13/PgnJ,m,708516.1,11,501,001826,233,0.00
50505,HMDPpheno10,hypoxanthine,AXB15/PgnJ,m,727320.7,12,501,001685,234,0.00
50505,HMDPpheno10,hypoxanthine,AXB19a/PgnJ,m,846127.2,14,501,001686,235,0.00
50505,HMDPpheno10,hypoxanthine,AXB19b/PgnJ,m,702392.9,15,501,001688,238,-0.71
50505,HMDPpheno10,hypoxanthine,AXB19b/PgnJ,m,860646.1,16,501,001688,238,0.71
50505,HMDPpheno10,hypoxanthine,AXB19/PgnJ,m,834783.0,13,501,001687,236,0.00
50505,HMDPpheno10,hypoxanthine,AXB1/PgnJ,m,789482.3,8,501,001673,230,0.00
50505,HMDPpheno10,hypoxanthine,AXB23/PgnJ,m,738427.1,18,501,001690,239,0.00
50505,HMDPpheno10,hypoxanthine,AXB24/PgnJ,m,605489.8,20,501,001691,240,0.71
50505,HMDPpheno10,hypoxanthine,AXB24/PgnJ,m,464451.9,19,501,001691,240,-0.71
50505,HMDPpheno10,hypoxanthine,AXB2/PgnJ,m,738758.4,17,501,001674,237,0.00
50505,HMDPpheno10,hypoxanthine,AXB4/PgnJ,m,878578.9,21,501,001676,241,0.00
50505,HMDPpheno10,hypoxanthine,AXB5/PgnJ,m,637867.1,22,501,001677,242,0.00
50505,HMDPpheno10,hypoxanthine,AXB6/PgnJ,m,847343.6,23,501,001678,243,0.00
50505,HMDPpheno10,hypoxanthine,AXB8/PgnJ,m,657937.8,24,501,001679,244,0.00
50505,HMDPpheno10,hypoxanthine,BALB/cJ,m,923340.0,122,501,000651,5,1.05
50505,HMDPpheno10,hypoxanthine,BALB/cJ,m,837963.5,31,501,000651,5,-0.12
50505,HMDPpheno10,hypoxanthine,BALB/cJ,m,778593.7,30,501,000651,5,-0.94
50505,HMDPpheno10,hypoxanthine,BTBR T<+> Itpr3<tf>/J,m,721853.9,123,501,002282,1,0.00
50505,HMDPpheno10,hypoxanthine,BUB/BnJ,m,707751.8,124,501,000653,24,0.00
50505,HMDPpheno10,hypoxanthine,BXA11/PgnJ,m,497769.8,37,501,001699,246,0.00
50505,HMDPpheno10,hypoxanthine,BXA12/PgnJ,m,448794.2,38,501,001700,247,0.00
50505,HMDPpheno10,hypoxanthine,BXA13/PgnJ,m,743107.1,39,501,001701,248,0.00
50505,HMDPpheno10,hypoxanthine,BXA14/PgnJ,m,532499.9,40,501,001702,249,0.00
50505,HMDPpheno10,hypoxanthine,BXA16/PgnJ,m,579132.6,42,501,001703,250,-0.71
50505,HMDPpheno10,hypoxanthine,BXA16/PgnJ,m,620262.3,41,501,001703,250,0.71
50505,HMDPpheno10,hypoxanthine,BXA1/PgnJ,m,925356.5,36,501,001692,245,0.00
50505,HMDPpheno10,hypoxanthine,BXA24/PgnJ,m,761268.9,44,501,001710,253,0.00
50505,HMDPpheno10,hypoxanthine,BXA25/PgnJ,m,660741.4,45,501,001711,254,0.00
50505,HMDPpheno10,hypoxanthine,BXA26/PgnJ,m,707753.1,46,501,001999,255,0.00
50505,HMDPpheno10,hypoxanthine,BXA2/PgnJ,m,626762.8,43,501,001693,252,0.00
50505,HMDPpheno10,hypoxanthine,BXA4/PgnJ,m,545182.1,47,501,001694,256,0.00
50505,HMDPpheno10,hypoxanthine,BXA7/PgnJ,m,579870.4,48,501,001696,257,0.00
50505,HMDPpheno10,hypoxanthine,BXA8/PgnJ,m,616086.4,49,501,001697,258,0.00
50505,HMDPpheno10,hypoxanthine,BXD11/TyJ,m,759893.0,51,501,000012,423,0.00
50505,HMDPpheno10,hypoxanthine,BXD12/TyJ,m,769381.4,52,501,000045,424,0.00
50505,HMDPpheno10,hypoxanthine,BXD13/TyJ,m,782843.0,53,501,000040,425,0.00
50505,HMDPpheno10,hypoxanthine,BXD14/TyJ,m,891130.3,54,501,000329,426,0.00
50505,HMDPpheno10,hypoxanthine,BXD15/TyJ,m,754784.6,55,501,000095,427,0.00
50505,HMDPpheno10,hypoxanthine,BXD18/TyJ,m,749637.8,56,501,000015,429,0.00
50505,HMDPpheno10,hypoxanthine,BXD19/TyJ,m,843256.9,58,501,000010,430,0.71
50505,HMDPpheno10,hypoxanthine,BXD19/TyJ,m,748475.8,57,501,000010,430,-0.71
50505,HMDPpheno10,hypoxanthine,BXD1/TyJ,m,766895.1,50,501,000036,422,0.00
50505,HMDPpheno10,hypoxanthine,BXD20/TyJ,m,804829.9,60,501,000330,432,0.00
50505,HMDPpheno10,hypoxanthine,BXD21/TyJ,m,647597.1,61,501,000077,433,0.00
50505,HMDPpheno10,hypoxanthine,BXD22/TyJ,m,980499.3,62,501,000043,434,0.00
50505,HMDPpheno10,hypoxanthine,BXD24/TyJ,m,736903.1,63,501,005243,458,0.00
50505,HMDPpheno10,hypoxanthine,BXD24/TyJ-Cep290<rd16>/J,m,829553.6,64,501,000031,436,0.00
50505,HMDPpheno10,hypoxanthine,BXD28/TyJ,m,834423.9,66,501,000047,439,0.71
50505,HMDPpheno10,hypoxanthine,BXD28/TyJ,m,676814.8,65,501,000047,439,-0.71
50505,HMDPpheno10,hypoxanthine,BXD29-Tlr4<lps-2J>/J,m,821858.4,67,501,000029,440,0.00
50505,HMDPpheno10,hypoxanthine,BXD2/TyJ,m,641723.7,59,501,000075,431,0.00
50505,HMDPpheno10,hypoxanthine,BXD32/TyJ,m,724252.0,68,501,000078,443,0.00
50505,HMDPpheno10,hypoxanthine,BXD33/TyJ,m,811123.8,69,501,003222,444,0.00
50505,HMDPpheno10,hypoxanthine,BXD34/TyJ,m,817647.7,70,501,003223,445,0.00
50505,HMDPpheno10,hypoxanthine,BXD36/TyJ,m,769203.4,71,501,003225,447,0.00
50505,HMDPpheno10,hypoxanthine,BXD38/TyJ,m,758353.4,72,501,003227,449,0.00
50505,HMDPpheno10,hypoxanthine,BXD39/TyJ,m,705616.3,73,501,003228,450,0.00
50505,HMDPpheno10,hypoxanthine,BXD40/TyJ,m,827133.4,74,501,003229,451,0.00
50505,HMDPpheno10,hypoxanthine,BXD42/TyJ,m,763356.1,75,501,003230,453,0.00
50505,HMDPpheno10,hypoxanthine,BXD5/TyJ,m,805713.4,76,501,000037,457,0.00
50505,HMDPpheno10,hypoxanthine,BXD6/TyJ,m,712614.8,77,501,000007,454,0.00
50505,HMDPpheno10,hypoxanthine,BXD8/TyJ,m,597776.7,78,501,000084,455,0.00
50505,HMDPpheno10,hypoxanthine,BXD9/TyJ,m,736346.1,79,501,000105,456,0.00
50505,HMDPpheno10,hypoxanthine,BXH10/TyJ,m,849385.2,80,501,000032,470,0.00
50505,HMDPpheno10,hypoxanthine,BXH19/TyJ,m,656742.3,81,501,000033,474,0.00
50505,HMDPpheno10,hypoxanthine,BXH20/KccJ,m,801052.8,83,501,003784,486,0.00
50505,HMDPpheno10,hypoxanthine,BXH22/KccJ,m,798136.0,84,501,003786,488,0.00
50505,HMDPpheno10,hypoxanthine,BXH2/TyJ,m,805037.8,82,501,000034,475,0.00
50505,HMDPpheno10,hypoxanthine,BXH4/TyJ,m,766984.9,85,501,000011,477,-0.71
50505,HMDPpheno10,hypoxanthine,BXH4/TyJ,m,845265.0,86,501,000011,477,0.71
50505,HMDPpheno10,hypoxanthine,BXH6/TyJ,m,736453.3,87,501,000038,478,0.00
50505,HMDPpheno10,hypoxanthine,BXH7/TyJ,m,709880.9,88,501,000014,479,0.00
50505,HMDPpheno10,hypoxanthine,BXH8/TyJ,m,780638.9,89,501,000076,480,0.00
50505,HMDPpheno10,hypoxanthine,BXH9/TyJ,m,703457.3,90,501,000008,481,0.00
50505,HMDPpheno10,hypoxanthine,C3H/HeJ,m,861498.4,125,501,000659,6,0.71
50505,HMDPpheno10,hypoxanthine,C3H/HeJ,m,835759.3,34,501,000659,6,-0.71
50505,HMDPpheno10,hypoxanthine,C57BL/6J,m,809658.8,26,501,000664,7,0.01
50505,HMDPpheno10,hypoxanthine,C57BL/6J,m,716927.2,25,501,000664,7,-0.54
50505,HMDPpheno10,hypoxanthine,C57BL/6J,m,655478.1,27,501,000664,7,-0.90
50505,HMDPpheno10,hypoxanthine,C57BL/6J,m,1092144.8,28,501,000664,7,1.68
50505,HMDPpheno10,hypoxanthine,C57BL/6J,m,764489.4,29,501,000664,7,-0.26
50505,HMDPpheno10,hypoxanthine,C57L/J,m,792806.6,126,501,000668,37,0.00
50505,HMDPpheno10,hypoxanthine,C58/J,m,822181.8,127,501,000669,28,0.00
50505,HMDPpheno10,hypoxanthine,CAST/EiJ,m,806918.6,128,501,000928,2,0.00
50505,HMDPpheno10,hypoxanthine,CBA/J,m,757397.3,129,501,000656,16,0.00
50505,HMDPpheno10,hypoxanthine,CE/J,m,686562.8,130,501,000657,25,0.00
50505,HMDPpheno10,hypoxanthine,CXB11/HiAJ,m,869786.9,94,501,001632,402,0.71
50505,HMDPpheno10,hypoxanthine,CXB11/HiAJ,m,708437.6,95,501,001632,402,-0.71
50505,HMDPpheno10,hypoxanthine,CXB12/HiAJ,m,718454.6,96,501,001633,403,0.71
50505,HMDPpheno10,hypoxanthine,CXB12/HiAJ,m,702015.4,97,501,001633,403,-0.71
50505,HMDPpheno10,hypoxanthine,CXB13/HiAJ,m,949525.8,100,501,001634,404,1.13
50505,HMDPpheno10,hypoxanthine,CXB13/HiAJ,m,774744.4,99,501,001634,404,-0.38
50505,HMDPpheno10,hypoxanthine,CXB13/HiAJ,m,731850.7,98,501,001634,404,-0.75
50505,HMDPpheno10,hypoxanthine,CXB1/ByJ,m,733978.9,93,501,000351,400,0.03
50505,HMDPpheno10,hypoxanthine,CXB1/ByJ,m,669858.3,91,501,000351,400,-1.01
50505,HMDPpheno10,hypoxanthine,CXB1/ByJ,m,792733.2,92,501,000351,400,0.99
50505,HMDPpheno10,hypoxanthine,CXB2/ByJ,m,937122.3,103,501,000352,413,0.55
50505,HMDPpheno10,hypoxanthine,CXB2/ByJ,m,945334.1,102,501,000352,413,0.61
50505,HMDPpheno10,hypoxanthine,CXB2/ByJ,m,688195.4,101,501,000352,413,-1.15
50505,HMDPpheno10,hypoxanthine,CXB3/ByJ,m,803766.7,104,501,000353,405,0.71
50505,HMDPpheno10,hypoxanthine,CXB3/ByJ,m,635239.6,105,501,000353,405,-0.71
50505,HMDPpheno10,hypoxanthine,CXB4/ByJ,m,632898.1,107,501,000354,414,-0.71
50505,HMDPpheno10,hypoxanthine,CXB4/ByJ,m,676113.4,106,501,000354,414,0.71
50505,HMDPpheno10,hypoxanthine,CXB6/ByJ,m,745189.6,109,501,000356,407,-0.07
50505,HMDPpheno10,hypoxanthine,CXB6/ByJ,m,740439.6,108,501,000356,407,-0.96
50505,HMDPpheno10,hypoxanthine,CXB6/ByJ,m,751045.5,110,501,000356,407,1.03
50505,HMDPpheno10,hypoxanthine,CXB7/ByJ,m,747906.9,111,501,000357,408,-0.71
50505,HMDPpheno10,hypoxanthine,CXB7/ByJ,m,813330.8,112,501,000357,408,0.71
50505,HMDPpheno10,hypoxanthine,CXB8/HiAJ,m,940854.6,114,501,001629,409,1.09
50505,HMDPpheno10,hypoxanthine,CXB8/HiAJ,m,831630.4,113,501,001629,409,-0.21
50505,HMDPpheno10,hypoxanthine,CXB8/HiAJ,m,774512.1,115,501,001629,409,-0.88
50505,HMDPpheno10,hypoxanthine,CXB9/HiAJ,m,800218.1,117,501,001630,410,0.58
50505,HMDPpheno10,hypoxanthine,CXB9/HiAJ,m,583579.8,116,501,001630,410,-1.15
50505,HMDPpheno10,hypoxanthine,CXB9/HiAJ,m,800328.9,118,501,001630,410,0.58
50505,HMDPpheno10,hypoxanthine,DBA/2J,m,864861.1,33,501,000671,8,0.74
50505,HMDPpheno10,hypoxanthine,DBA/2J,m,869609.6,131,501,000671,8,0.99
50505,HMDPpheno10,hypoxanthine,DBA/2J,m,833835.4,132,501,000671,8,-0.89
50505,HMDPpheno10,hypoxanthine,DBA/2J,m,834838.2,32,501,000671,8,-0.84
50505,HMDPpheno10,hypoxanthine,FVB/NJ,m,850271.6,133,501,001800,9,0.00
50505,HMDPpheno10,hypoxanthine,I/LnJ,m,875106.6,134,501,000674,30,0.00
50505,HMDPpheno10,hypoxanthine,KK/HlJ,m,749235.8,135,501,002106,18,0.00
50505,HMDPpheno10,hypoxanthine,LG/J,m,763113.4,136,501,000675,78,0.00
50505,HMDPpheno10,hypoxanthine,LP/J,m,867805.4,137,501,000676,10,0.00
50505,HMDPpheno10,hypoxanthine,MA/MyJ,m,716775.1,138,501,000677,20,0.00
50505,HMDPpheno10,hypoxanthine,NOD/ShiLtJ,m,863925.6,139,501,001976,13,0.00
50505,HMDPpheno10,hypoxanthine,NON/ShiLtJ,m,884983.6,140,501,002423,34,0.00
50505,HMDPpheno10,hypoxanthine,NZW/LacJ,m,704778.8,141,501,001058,36,0.00
50505,HMDPpheno10,hypoxanthine,PL/J,m,884894.3,142,501,000680,14,0.00
50505,HMDPpheno10,hypoxanthine,RIIIS/J,m,738742.1,143,501,000683,26,0.00
50505,HMDPpheno10,hypoxanthine,SEA/GnJ,m,839214.6,144,501,000644,29,0.00
50505,HMDPpheno10,hypoxanthine,SJL/J,m,839697.0,145,501,000686,17,0.00
50505,HMDPpheno10,hypoxanthine,SM/J,m,895781.8,146,501,000687,31,0.00
50505,HMDPpheno10,hypoxanthine,SWR/J,m,894533.4,147,501,000689,12,0.00
