measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52427,Wiltshire4,Tcells_Dox_ctrl,129S1/SvImJ,m,104.12,DOX_84,524,002448,3,0.53
52427,Wiltshire4,Tcells_Dox_ctrl,129S1/SvImJ,m,95.38,DOX_81,524,002448,3,-0.59
52427,Wiltshire4,Tcells_Dox_ctrl,129S1/SvImJ,m,91.70,DOX_82,524,002448,3,-1.06
52427,Wiltshire4,Tcells_Dox_ctrl,129S1/SvImJ,m,108.80,DOX_83,524,002448,3,1.12
52427,Wiltshire4,Tcells_Dox_ctrl,129X1/SvJ,m,104.53,DOX_203,524,000691,47,0.73
52427,Wiltshire4,Tcells_Dox_ctrl,129X1/SvJ,m,97.64,DOX_201,524,000691,47,-0.38
52427,Wiltshire4,Tcells_Dox_ctrl,129X1/SvJ,m,92.34,DOX_202,524,000691,47,-1.24
52427,Wiltshire4,Tcells_Dox_ctrl,129X1/SvJ,m,105.49,DOX_204,524,000691,47,0.89
52427,Wiltshire4,Tcells_Dox_ctrl,A/J,m,97.02,DOX_323,524,000646,4,-0.70
52427,Wiltshire4,Tcells_Dox_ctrl,A/J,m,97.23,DOX_321,524,000646,4,-0.65
52427,Wiltshire4,Tcells_Dox_ctrl,A/J,m,99.57,DOX_322,524,000646,4,-0.10
52427,Wiltshire4,Tcells_Dox_ctrl,A/J,m,106.17,DOX_324,524,000646,4,1.44
52427,Wiltshire4,Tcells_Dox_ctrl,AKR/J,m,99.80,DOX_443,524,000648,15,-0.43
52427,Wiltshire4,Tcells_Dox_ctrl,AKR/J,m,100.71,DOX_441,524,000648,15,1.49
52427,Wiltshire4,Tcells_Dox_ctrl,AKR/J,m,99.70,DOX_442,524,000648,15,-0.64
52427,Wiltshire4,Tcells_Dox_ctrl,AKR/J,m,99.80,DOX_444,524,000648,15,-0.43
52427,Wiltshire4,Tcells_Dox_ctrl,BALB/cByJ,m,98.17,DOX_563,524,001026,50,-0.65
52427,Wiltshire4,Tcells_Dox_ctrl,BALB/cByJ,m,103.01,DOX_561,524,001026,50,1.07
52427,Wiltshire4,Tcells_Dox_ctrl,BALB/cByJ,m,101.72,DOX_562,524,001026,50,0.61
52427,Wiltshire4,Tcells_Dox_ctrl,BALB/cByJ,m,97.09,DOX_564,524,001026,50,-1.03
52427,Wiltshire4,Tcells_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,m,101.02,DOX_683,524,002282,1,0.38
52427,Wiltshire4,Tcells_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,m,98.33,DOX_681,524,002282,1,-0.62
52427,Wiltshire4,Tcells_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,m,97.36,DOX_682,524,002282,1,-0.98
52427,Wiltshire4,Tcells_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,m,103.28,DOX_684,524,002282,1,1.22
52427,Wiltshire4,Tcells_Dox_ctrl,C3H/HeJ,m,100.20,DOX_923,524,000659,6,0.39
52427,Wiltshire4,Tcells_Dox_ctrl,C3H/HeJ,m,99.30,DOX_921,524,000659,6,-1.37
52427,Wiltshire4,Tcells_Dox_ctrl,C3H/HeJ,m,100.00,DOX_922,524,000659,6,0.00
52427,Wiltshire4,Tcells_Dox_ctrl,C3H/HeJ,m,100.50,DOX_924,524,000659,6,0.98
52427,Wiltshire4,Tcells_Dox_ctrl,C57BL/6J,m,99.75,DOX_1043,524,000664,7,-0.25
52427,Wiltshire4,Tcells_Dox_ctrl,C57BL/6J,m,101.47,DOX_1041,524,000664,7,1.48
52427,Wiltshire4,Tcells_Dox_ctrl,C57BL/6J,m,99.34,DOX_1042,524,000664,7,-0.66
52427,Wiltshire4,Tcells_Dox_ctrl,C57BL/6J,m,99.44,DOX_1044,524,000664,7,-0.56
52427,Wiltshire4,Tcells_Dox_ctrl,C57BLKS/J,m,101.67,DOX_1161,524,000662,35,0.42
52427,Wiltshire4,Tcells_Dox_ctrl,C57BLKS/J,m,104.46,DOX_1162,524,000662,35,1.13
52427,Wiltshire4,Tcells_Dox_ctrl,C57BLKS/J,m,95.31,DOX_1163,524,000662,35,-1.19
52427,Wiltshire4,Tcells_Dox_ctrl,C57BLKS/J,m,98.55,DOX_1164,524,000662,35,-0.37
52427,Wiltshire4,Tcells_Dox_ctrl,C57BR/cdJ,m,99.28,DOX_1281,524,000667,32,-0.42
52427,Wiltshire4,Tcells_Dox_ctrl,C57BR/cdJ,m,99.71,DOX_1282,524,000667,32,-0.17
52427,Wiltshire4,Tcells_Dox_ctrl,C57BR/cdJ,m,102.48,DOX_1283,524,000667,32,1.44
52427,Wiltshire4,Tcells_Dox_ctrl,C57BR/cdJ,m,98.53,DOX_1284,524,000667,32,-0.85
52427,Wiltshire4,Tcells_Dox_ctrl,C58/J,m,101.50,DOX_1402,524,000669,28,0.71
52427,Wiltshire4,Tcells_Dox_ctrl,C58/J,m,98.50,DOX_1401,524,000669,28,-0.71
52427,Wiltshire4,Tcells_Dox_ctrl,CBA/J,m,97.95,DOX_1523,524,000656,16,-0.71
52427,Wiltshire4,Tcells_Dox_ctrl,CBA/J,m,104.13,DOX_1521,524,000656,16,1.44
52427,Wiltshire4,Tcells_Dox_ctrl,CBA/J,m,98.17,DOX_1522,524,000656,16,-0.64
52427,Wiltshire4,Tcells_Dox_ctrl,CBA/J,m,99.75,DOX_1524,524,000656,16,-0.09
52427,Wiltshire4,Tcells_Dox_ctrl,CZECHII/EiJ,m,102.70,DOX_1643,524,001144,43,0.56
52427,Wiltshire4,Tcells_Dox_ctrl,CZECHII/EiJ,m,101.14,DOX_1641,524,001144,43,0.24
52427,Wiltshire4,Tcells_Dox_ctrl,CZECHII/EiJ,m,92.90,DOX_1642,524,001144,43,-1.47
52427,Wiltshire4,Tcells_Dox_ctrl,CZECHII/EiJ,m,103.26,DOX_1644,524,001144,43,0.68
52427,Wiltshire4,Tcells_Dox_ctrl,DBA/2J,m,101.93,DOX_1763,524,000671,8,0.89
52427,Wiltshire4,Tcells_Dox_ctrl,DBA/2J,m,101.39,DOX_1761,524,000671,8,0.64
52427,Wiltshire4,Tcells_Dox_ctrl,DBA/2J,m,99.57,DOX_1762,524,000671,8,-0.20
52427,Wiltshire4,Tcells_Dox_ctrl,DBA/2J,m,97.11,DOX_1764,524,000671,8,-1.33
52427,Wiltshire4,Tcells_Dox_ctrl,FVB/NJ,m,99.64,DOX_1883,524,001800,9,-0.32
52427,Wiltshire4,Tcells_Dox_ctrl,FVB/NJ,m,101.69,DOX_1881,524,001800,9,1.48
52427,Wiltshire4,Tcells_Dox_ctrl,FVB/NJ,m,99.44,DOX_1882,524,001800,9,-0.49
52427,Wiltshire4,Tcells_Dox_ctrl,FVB/NJ,m,99.23,DOX_1884,524,001800,9,-0.68
52427,Wiltshire4,Tcells_Dox_ctrl,I/LnJ,m,99.13,DOX_2003,524,000674,30,-0.53
52427,Wiltshire4,Tcells_Dox_ctrl,I/LnJ,m,98.61,DOX_2001,524,000674,30,-0.85
52427,Wiltshire4,Tcells_Dox_ctrl,I/LnJ,m,99.95,DOX_2002,524,000674,30,-0.03
52427,Wiltshire4,Tcells_Dox_ctrl,I/LnJ,m,102.31,DOX_2004,524,000674,30,1.41
52427,Wiltshire4,Tcells_Dox_ctrl,KK/HlJ,m,99.90,DOX_2122,524,002106,18,-0.87
52427,Wiltshire4,Tcells_Dox_ctrl,KK/HlJ,m,99.90,DOX_2124,524,002106,18,-0.87
52427,Wiltshire4,Tcells_Dox_ctrl,KK/HlJ,m,100.10,DOX_2121,524,002106,18,0.87
52427,Wiltshire4,Tcells_Dox_ctrl,KK/HlJ,m,100.10,DOX_2123,524,002106,18,0.87
52427,Wiltshire4,Tcells_Dox_ctrl,LG/J,m,104.22,DOX_2243,524,000675,78,0.39
52427,Wiltshire4,Tcells_Dox_ctrl,LG/J,m,113.27,DOX_2244,524,000675,78,1.23
52427,Wiltshire4,Tcells_Dox_ctrl,LG/J,m,90.83,DOX_2242,524,000675,78,-0.85
52427,Wiltshire4,Tcells_Dox_ctrl,LG/J,m,91.68,DOX_2241,524,000675,78,-0.77
52427,Wiltshire4,Tcells_Dox_ctrl,LP/J,m,99.82,DOX_2364,524,000676,10,-0.28
52427,Wiltshire4,Tcells_Dox_ctrl,LP/J,m,100.03,DOX_2361,524,000676,10,0.04
52427,Wiltshire4,Tcells_Dox_ctrl,LP/J,m,100.85,DOX_2362,524,000676,10,1.32
52427,Wiltshire4,Tcells_Dox_ctrl,LP/J,m,99.31,DOX_2363,524,000676,10,-1.08
52427,Wiltshire4,Tcells_Dox_ctrl,MA/MyJ,m,100.08,DOX_2483,524,000677,20,0.79
52427,Wiltshire4,Tcells_Dox_ctrl,MA/MyJ,m,100.08,DOX_2481,524,000677,20,0.79
52427,Wiltshire4,Tcells_Dox_ctrl,MA/MyJ,m,99.97,DOX_2482,524,000677,20,-0.30
52427,Wiltshire4,Tcells_Dox_ctrl,MA/MyJ,m,99.87,DOX_2484,524,000677,20,-1.29
52427,Wiltshire4,Tcells_Dox_ctrl,NOD/ShiLtJ,m,99.33,DOX_2603,524,001976,13,-0.73
52427,Wiltshire4,Tcells_Dox_ctrl,NOD/ShiLtJ,m,100.56,DOX_2601,524,001976,13,0.60
52427,Wiltshire4,Tcells_Dox_ctrl,NOD/ShiLtJ,m,101.01,DOX_2602,524,001976,13,1.09
52427,Wiltshire4,Tcells_Dox_ctrl,NOD/ShiLtJ,m,99.11,DOX_2604,524,001976,13,-0.96
52427,Wiltshire4,Tcells_Dox_ctrl,NON/ShiLtJ,m,103.60,DOX_2723,524,002423,34,0.49
52427,Wiltshire4,Tcells_Dox_ctrl,NON/ShiLtJ,m,105.89,DOX_2721,524,002423,34,0.81
52427,Wiltshire4,Tcells_Dox_ctrl,NON/ShiLtJ,m,101.06,DOX_2722,524,002423,34,0.15
52427,Wiltshire4,Tcells_Dox_ctrl,NON/ShiLtJ,m,89.45,DOX_2724,524,002423,34,-1.44
52427,Wiltshire4,Tcells_Dox_ctrl,NZB/BlNJ,m,97.87,DOX_2843,524,000684,11,-1.43
52427,Wiltshire4,Tcells_Dox_ctrl,NZB/BlNJ,m,100.10,DOX_2841,524,000684,11,0.07
52427,Wiltshire4,Tcells_Dox_ctrl,NZB/BlNJ,m,101.12,DOX_2842,524,000684,11,0.75
52427,Wiltshire4,Tcells_Dox_ctrl,NZB/BlNJ,m,100.91,DOX_2844,524,000684,11,0.61
52427,Wiltshire4,Tcells_Dox_ctrl,NZO/HlLtJ,m,90.35,DOX_2963,524,002105,122,-1.37
52427,Wiltshire4,Tcells_Dox_ctrl,NZO/HlLtJ,m,102.82,DOX_2961,524,002105,122,0.40
52427,Wiltshire4,Tcells_Dox_ctrl,NZO/HlLtJ,m,99.92,DOX_2962,524,002105,122,-0.01
52427,Wiltshire4,Tcells_Dox_ctrl,NZO/HlLtJ,m,106.91,DOX_2964,524,002105,122,0.98
52427,Wiltshire4,Tcells_Dox_ctrl,NZW/LacJ,m,101.65,DOX_3083,524,001058,36,0.51
52427,Wiltshire4,Tcells_Dox_ctrl,NZW/LacJ,m,103.44,DOX_3081,524,001058,36,1.07
52427,Wiltshire4,Tcells_Dox_ctrl,NZW/LacJ,m,98.82,DOX_3082,524,001058,36,-0.37
52427,Wiltshire4,Tcells_Dox_ctrl,NZW/LacJ,m,96.09,DOX_3084,524,001058,36,-1.21
52427,Wiltshire4,Tcells_Dox_ctrl,PERA/EiJ,m,96.88,DOX_3203,524,000930,41,-0.52
52427,Wiltshire4,Tcells_Dox_ctrl,PERA/EiJ,m,93.77,DOX_3201,524,000930,41,-1.05
52427,Wiltshire4,Tcells_Dox_ctrl,PERA/EiJ,m,107.32,DOX_3202,524,000930,41,1.23
52427,Wiltshire4,Tcells_Dox_ctrl,PERA/EiJ,m,102.03,DOX_3204,524,000930,41,0.34
52427,Wiltshire4,Tcells_Dox_ctrl,PL/J,m,99.45,DOX_3321,524,000680,14,-1.42
52427,Wiltshire4,Tcells_Dox_ctrl,PL/J,m,100.35,DOX_3322,524,000680,14,0.90
52427,Wiltshire4,Tcells_Dox_ctrl,PL/J,m,100.15,DOX_3323,524,000680,14,0.39
52427,Wiltshire4,Tcells_Dox_ctrl,PL/J,m,100.05,DOX_3324,524,000680,14,0.13
52427,Wiltshire4,Tcells_Dox_ctrl,PWD/PhJ,m,98.10,DOX_3444,524,004660,101,-1.42
52427,Wiltshire4,Tcells_Dox_ctrl,PWD/PhJ,m,100.33,DOX_3441,524,004660,101,0.25
52427,Wiltshire4,Tcells_Dox_ctrl,PWD/PhJ,m,100.33,DOX_3442,524,004660,101,0.25
52427,Wiltshire4,Tcells_Dox_ctrl,PWD/PhJ,m,101.23,DOX_3443,524,004660,101,0.92
52427,Wiltshire4,Tcells_Dox_ctrl,PWK/PhJ,m,103.75,DOX_3563,524,003715,217,0.90
52427,Wiltshire4,Tcells_Dox_ctrl,PWK/PhJ,m,101.48,DOX_3561,524,003715,217,0.35
52427,Wiltshire4,Tcells_Dox_ctrl,PWK/PhJ,m,94.04,DOX_3562,524,003715,217,-1.43
52427,Wiltshire4,Tcells_Dox_ctrl,PWK/PhJ,m,100.73,DOX_3564,524,003715,217,0.17
52427,Wiltshire4,Tcells_Dox_ctrl,RIIIS/J,m,96.63,DOX_3683,524,000683,26,-0.38
52427,Wiltshire4,Tcells_Dox_ctrl,RIIIS/J,m,94.60,DOX_3681,524,000683,26,-0.62
52427,Wiltshire4,Tcells_Dox_ctrl,RIIIS/J,m,95.67,DOX_3682,524,000683,26,-0.49
52427,Wiltshire4,Tcells_Dox_ctrl,RIIIS/J,m,113.11,DOX_3684,524,000683,26,1.49
52427,Wiltshire4,Tcells_Dox_ctrl,SEA/GnJ,m,100.34,DOX_3802,524,000644,29,0.71
52427,Wiltshire4,Tcells_Dox_ctrl,SEA/GnJ,m,100.13,DOX_3801,524,000644,29,0.27
52427,Wiltshire4,Tcells_Dox_ctrl,SEA/GnJ,m,100.24,DOX_3803,524,000644,29,0.50
52427,Wiltshire4,Tcells_Dox_ctrl,SEA/GnJ,m,99.29,DOX_3804,524,000644,29,-1.48
52427,Wiltshire4,Tcells_Dox_ctrl,SJL/J,m,104.33,DOX_3924,524,000686,17,0.65
52427,Wiltshire4,Tcells_Dox_ctrl,SJL/J,m,98.16,DOX_3921,524,000686,17,-0.28
52427,Wiltshire4,Tcells_Dox_ctrl,SJL/J,m,91.44,DOX_3922,524,000686,17,-1.29
52427,Wiltshire4,Tcells_Dox_ctrl,SJL/J,m,106.07,DOX_3923,524,000686,17,0.91
52427,Wiltshire4,Tcells_Dox_ctrl,SM/J,m,102.35,DOX_4043,524,000687,31,1.13
52427,Wiltshire4,Tcells_Dox_ctrl,SM/J,m,97.70,DOX_4041,524,000687,31,-1.11
52427,Wiltshire4,Tcells_Dox_ctrl,SM/J,m,98.94,DOX_4042,524,000687,31,-0.51
52427,Wiltshire4,Tcells_Dox_ctrl,SM/J,m,101.01,DOX_4044,524,000687,31,0.49
52427,Wiltshire4,Tcells_Dox_ctrl,SWR/J,m,129.55,DOX_4162,524,000689,12,0.52
52427,Wiltshire4,Tcells_Dox_ctrl,SWR/J,m,14.16,DOX_4161,524,000689,12,-1.50
52427,Wiltshire4,Tcells_Dox_ctrl,SWR/J,m,126.34,DOX_4164,524,000689,12,0.46
52427,Wiltshire4,Tcells_Dox_ctrl,SWR/J,m,129.95,DOX_4163,524,000689,12,0.52
52427,Wiltshire4,Tcells_Dox_ctrl,WSB/EiJ,m,116.69,DOX_4283,524,001145,42,0.95
52427,Wiltshire4,Tcells_Dox_ctrl,WSB/EiJ,m,81.64,DOX_4282,524,001145,42,-1.04
52427,Wiltshire4,Tcells_Dox_ctrl,WSB/EiJ,m,101.67,DOX_4281,524,001145,42,0.09
