measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118342,Xenakis2,water_9_10_wks,J:DO,m,31.0,GUDA_1001,1125,009376,70,-0.16
118342,Xenakis2,water_9_10_wks,J:DO,m,23.5,GUDA_1002,1125,009376,70,-0.57
118342,Xenakis2,water_9_10_wks,J:DO,m,22.0,GUDA_1003,1125,009376,70,-0.66
118342,Xenakis2,water_9_10_wks,J:DO,m,16.2,GUDA_1004,1125,009376,70,-0.97
118342,Xenakis2,water_9_10_wks,J:DO,m,27.8,GUDA_1005,1125,009376,70,-0.34
118342,Xenakis2,water_9_10_wks,J:DO,m,20.3,GUDA_1006,1125,009376,70,-0.75
118342,Xenakis2,water_9_10_wks,J:DO,m,31.2,GUDA_1008,1125,009376,70,-0.15
118342,Xenakis2,water_9_10_wks,J:DO,m,46.2,GUDA_1009,1125,009376,70,0.67
118342,Xenakis2,water_9_10_wks,J:DO,m,47.2,GUDA_1010,1125,009376,70,0.72
118342,Xenakis2,water_9_10_wks,J:DO,m,28.4,GUDA_1011,1125,009376,70,-0.31
118342,Xenakis2,water_9_10_wks,J:DO,m,26.6,GUDA_1012,1125,009376,70,-0.4
118342,Xenakis2,water_9_10_wks,J:DO,m,19.9,GUDA_1013,1125,009376,70,-0.77
118342,Xenakis2,water_9_10_wks,J:DO,m,23.0,GUDA_1014,1125,009376,70,-0.6
118342,Xenakis2,water_9_10_wks,J:DO,m,30.3,GUDA_1015,1125,009376,70,-0.2
118342,Xenakis2,water_9_10_wks,J:DO,m,35.7,GUDA_1016,1125,009376,70,0.09
118342,Xenakis2,water_9_10_wks,J:DO,m,24.2,GUDA_1017,1125,009376,70,-0.54
118342,Xenakis2,water_9_10_wks,J:DO,m,23.0,GUDA_1018,1125,009376,70,-0.6
118342,Xenakis2,water_9_10_wks,J:DO,m,32.6,GUDA_1019,1125,009376,70,-0.08
118342,Xenakis2,water_9_10_wks,J:DO,m,24.9,GUDA_1020,1125,009376,70,-0.5
118342,Xenakis2,water_9_10_wks,J:DO,m,43.1,GUDA_1021,1125,009376,70,0.5
118342,Xenakis2,water_9_10_wks,J:DO,m,42.2,GUDA_1022,1125,009376,70,0.45
118342,Xenakis2,water_9_10_wks,J:DO,m,26.3,GUDA_1023,1125,009376,70,-0.42
118342,Xenakis2,water_9_10_wks,J:DO,m,31.5,GUDA_1024,1125,009376,70,-0.14
118342,Xenakis2,water_9_10_wks,J:DO,m,35.2,GUDA_1025,1125,009376,70,0.07
118342,Xenakis2,water_9_10_wks,J:DO,m,53.7,GUDA_1026,1125,009376,70,1.08
118342,Xenakis2,water_9_10_wks,J:DO,m,20.8,GUDA_1027,1125,009376,70,-0.72
118342,Xenakis2,water_9_10_wks,J:DO,m,23.7,GUDA_1028,1125,009376,70,-0.56
118342,Xenakis2,water_9_10_wks,J:DO,m,17.1,GUDA_1029,1125,009376,70,-0.92
118342,Xenakis2,water_9_10_wks,J:DO,m,22.2,GUDA_1030,1125,009376,70,-0.64
118342,Xenakis2,water_9_10_wks,J:DO,m,135.8,GUDA_1031,1125,009376,70,5.57
118342,Xenakis2,water_9_10_wks,J:DO,m,92.6,GUDA_1032,1125,009376,70,3.21
118342,Xenakis2,water_9_10_wks,J:DO,m,39.4,GUDA_1033,1125,009376,70,0.3
118342,Xenakis2,water_9_10_wks,J:DO,m,38.4,GUDA_1034,1125,009376,70,0.24
118342,Xenakis2,water_9_10_wks,J:DO,m,32.6,GUDA_1035,1125,009376,70,-0.08
118342,Xenakis2,water_9_10_wks,J:DO,m,22.7,GUDA_1036,1125,009376,70,-0.62
118342,Xenakis2,water_9_10_wks,J:DO,m,26.3,GUDA_1037,1125,009376,70,-0.42
118342,Xenakis2,water_9_10_wks,J:DO,m,45.0,GUDA_1038,1125,009376,70,0.6
118342,Xenakis2,water_9_10_wks,J:DO,m,62.2,GUDA_1039,1125,009376,70,1.54
118342,Xenakis2,water_9_10_wks,J:DO,m,37.0,GUDA_1040,1125,009376,70,0.16
118342,Xenakis2,water_9_10_wks,J:DO,m,22.9,GUDA_1041,1125,009376,70,-0.61
118342,Xenakis2,water_9_10_wks,J:DO,m,27.7,GUDA_1042,1125,009376,70,-0.34
118342,Xenakis2,water_9_10_wks,J:DO,m,18.9,GUDA_1043,1125,009376,70,-0.83
118342,Xenakis2,water_9_10_wks,J:DO,m,18.1,GUDA_1044,1125,009376,70,-0.87
118342,Xenakis2,water_9_10_wks,J:DO,m,68.9,GUDA_1045,1125,009376,70,1.91
118342,Xenakis2,water_9_10_wks,J:DO,m,29.5,GUDA_1046,1125,009376,70,-0.25
118342,Xenakis2,water_9_10_wks,J:DO,m,23.5,GUDA_1047,1125,009376,70,-0.57
118342,Xenakis2,water_9_10_wks,J:DO,m,33.7,GUDA_1048,1125,009376,70,-0.02
118342,Xenakis2,water_9_10_wks,J:DO,m,17.0,GUDA_1049,1125,009376,70,-0.93
118342,Xenakis2,water_9_10_wks,J:DO,m,26.1,GUDA_1050,1125,009376,70,-0.43
118342,Xenakis2,water_9_10_wks,J:DO,m,33.7,GUDA_1051,1125,009376,70,-0.02
118342,Xenakis2,water_9_10_wks,J:DO,m,24.2,GUDA_1052,1125,009376,70,-0.54
118342,Xenakis2,water_9_10_wks,J:DO,m,59.9,GUDA_1053,1125,009376,70,1.42
118342,Xenakis2,water_9_10_wks,J:DO,m,18.4,GUDA_1054,1125,009376,70,-0.85
118342,Xenakis2,water_9_10_wks,J:DO,m,29.8,GUDA_1055,1125,009376,70,-0.23
118342,Xenakis2,water_9_10_wks,J:DO,m,56.8,GUDA_1056,1125,009376,70,1.25
118342,Xenakis2,water_9_10_wks,J:DO,m,28.4,GUDA_1057,1125,009376,70,-0.31
118342,Xenakis2,water_9_10_wks,J:DO,m,48.6,GUDA_1058,1125,009376,70,0.8
118342,Xenakis2,water_9_10_wks,J:DO,m,48.4,GUDA_1059,1125,009376,70,0.79
118342,Xenakis2,water_9_10_wks,J:DO,m,40.4,GUDA_1060,1125,009376,70,0.35
118342,Xenakis2,water_9_10_wks,J:DO,m,32.6,GUDA_1061,1125,009376,70,-0.08
118342,Xenakis2,water_9_10_wks,J:DO,m,29.5,GUDA_1062,1125,009376,70,-0.25
118342,Xenakis2,water_9_10_wks,J:DO,m,22.5,GUDA_1063,1125,009376,70,-0.63
118342,Xenakis2,water_9_10_wks,J:DO,m,21.6,GUDA_1064,1125,009376,70,-0.68
118342,Xenakis2,water_9_10_wks,J:DO,m,36.9,GUDA_1065,1125,009376,70,0.16
118342,Xenakis2,water_9_10_wks,J:DO,m,23.0,GUDA_1066,1125,009376,70,-0.6
118342,Xenakis2,water_9_10_wks,J:DO,m,39.7,GUDA_1067,1125,009376,70,0.31
118342,Xenakis2,water_9_10_wks,J:DO,m,37.3,GUDA_1068,1125,009376,70,0.18
118342,Xenakis2,water_9_10_wks,J:DO,m,59.2,GUDA_1069,1125,009376,70,1.38
118342,Xenakis2,water_9_10_wks,J:DO,m,28.9,GUDA_1070,1125,009376,70,-0.28
118342,Xenakis2,water_9_10_wks,J:DO,m,18.2,GUDA_1071,1125,009376,70,-0.86
118342,Xenakis2,water_9_10_wks,J:DO,m,19.3,GUDA_1072,1125,009376,70,-0.8
118342,Xenakis2,water_9_10_wks,J:DO,m,25.0,GUDA_1073,1125,009376,70,-0.49
118342,Xenakis2,water_9_10_wks,J:DO,m,41.9,GUDA_1074,1125,009376,70,0.43
118342,Xenakis2,water_9_10_wks,J:DO,m,22.8,GUDA_1075,1125,009376,70,-0.61
