measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,f,12.7,11268,626,002448,3,-0.51
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,f,25.4,11269,626,002448,3,-0.49
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,f,497.2,11270,626,002448,3,0.07
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.52
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.52
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,f,2109.0,A329,626,002448,3,1.99
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,m,1344.0,11272,626,002448,3,-0.08
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,m,634.8,11274,626,002448,3,-0.81
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,m,2329.0,11276,626,002448,3,0.92
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,m,105.1,11500,626,002448,3,-1.35
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,m,1447.0,A1600,626,002448,3,0.02
90337,CSNA03,dist_f30_cocaine_in_d2,129S1/SvImJ,m,2700.0,A334,626,002448,3,1.3
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,3110.0,11278,626,000646,4,0.54
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,2785.0,11279,626,000646,4,0.31
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,2949.0,11282,626,000646,4,0.42
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,4825.0,11283,626,000646,4,1.77
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,1831.0,11408,626,000646,4,-0.37
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,2590.0,A1086,626,000646,4,0.17
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,3840.0,A1268,626,000646,4,1.06
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,3178.0,A1463,626,000646,4,0.59
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,13.189,A530,626,000646,4,-1.67
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,692.1,A531,626,000646,4,-1.19
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,1593.0,A651,626,000646,4,-0.54
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,f,848.3,A652,626,000646,4,-1.08
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,2603.0,11284,626,000646,4,0.02
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,2644.0,11286,626,000646,4,0.06
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,2634.0,11288,626,000646,4,0.05
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,3780.0,11413,626,000646,4,1.04
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,180.9,A1089,626,000646,4,-2.07
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,2846.0,A1270,626,000646,4,0.23
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,1828.0,A1271,626,000646,4,-0.64
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,2635.0,A1473,626,000646,4,0.05
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,4850.0,A533,626,000646,4,1.96
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,3149.0,A534,626,000646,4,0.49
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,1381.0,A665,626,000646,4,-1.03
90337,CSNA03,dist_f30_cocaine_in_d2,A/J,m,2381.0,A666,626,000646,4,-0.17
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,f,6416.0,11290,626,000664,7,-0.03
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,f,6459.0,11292,626,000664,7,0.01
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,f,7196.0,11294,626,000664,7,0.72
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,f,4644.0,883,626,000664,7,-1.73
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,f,6264.0,A1075,626,000664,7,-0.18
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,f,7701.0,A3013,626,000664,7,1.2
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,m,5121.0,11297,626,000664,7,-0.43
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,m,5475.0,11298,626,000664,7,0.02
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,m,6412.0,11300,626,000664,7,1.19
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,m,5444.0,11301,626,000664,7,-0.02
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,m,6148.0,906,626,000664,7,0.86
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6J,m,4163.0,A3015,626,000664,7,-1.63
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6NJ,f,6214.0,16378,626,005304,182,0.0
90337,CSNA03,dist_f30_cocaine_in_d2,C57BL/6NJ,m,3728.0,16379,626,005304,182,0.0
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,f,11040.0,12122,626,000928,2,-0.44
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,f,13820.0,12123,626,000928,2,1.24
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,f,12104.0,A1315,626,000928,2,0.2
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,f,12028.0,A1319,626,000928,2,0.15
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,f,12693.0,A1320,626,000928,2,0.56
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,f,8943.0,A717,626,000928,2,-1.71
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,m,5842.0,12127,626,000928,2,-0.94
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,m,12555.0,A1316,626,000928,2,1.64
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,m,6736.0,A1321,626,000928,2,-0.59
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,m,8687.0,A1322,626,000928,2,0.15
90337,CSNA03,dist_f30_cocaine_in_d2,CAST/EiJ,m,7618.0,A720,626,000928,2,-0.26
90337,CSNA03,dist_f30_cocaine_in_d2,DBA/2J,f,4519.0,A4686,626,000671,8,-0.29
90337,CSNA03,dist_f30_cocaine_in_d2,DBA/2J,f,3666.0,A6044,626,000671,8,-0.82
90337,CSNA03,dist_f30_cocaine_in_d2,DBA/2J,f,6784.0,A6046,626,000671,8,1.11
90337,CSNA03,dist_f30_cocaine_in_d2,DBA/2J,m,7619.0,A4689,626,000671,8,1.42
90337,CSNA03,dist_f30_cocaine_in_d2,DBA/2J,m,4820.0,A4690,626,000671,8,-0.11
90337,CSNA03,dist_f30_cocaine_in_d2,DBA/2J,m,3405.0,A6047,626,000671,8,-0.88
90337,CSNA03,dist_f30_cocaine_in_d2,DBA/2J,m,4225.0,A6050,626,000671,8,-0.43
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,f,12974.0,11302,626,001976,13,1.04
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,f,12594.0,11304,626,001976,13,0.79
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,f,12547.0,11306,626,001976,13,0.75
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,f,9211.0,A1142,626,001976,13,-1.45
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,f,10641.0,A1210,626,001976,13,-0.5
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,f,10450.0,A1211,626,001976,13,-0.63
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,m,12205.0,11310,626,001976,13,0.59
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,m,9228.0,11312,626,001976,13,-0.86
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,m,14489.0,11313,626,001976,13,1.7
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,m,9649.0,A1143,626,001976,13,-0.66
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,m,9425.0,A1216,626,001976,13,-0.76
90337,CSNA03,dist_f30_cocaine_in_d2,NOD/ShiLtJ,m,10973.0,A1217,626,001976,13,-0.01
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,f,1022.0,12090,626,002105,122,-0.35
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,f,1060.0,14397,626,002105,122,-0.31
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,f,1846.0,14398,626,002105,122,0.53
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,f,3003.0,14399,626,002105,122,1.77
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,f,697.8,14400,626,002105,122,-0.7
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,f,463.7,A1130,626,002105,122,-0.95
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,m,989.0,11464,626,002105,122,-0.63
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,m,1310.0,12091,626,002105,122,0.03
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,m,1610.0,14407,626,002105,122,0.64
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,m,2144.0,14408,626,002105,122,1.73
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,m,1324.0,14409,626,002105,122,0.06
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,m,1106.0,14410,626,002105,122,-0.39
90337,CSNA03,dist_f30_cocaine_in_d2,NZO/HlLtJ,m,596.3,A1134,626,002105,122,-1.43
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,f,16306.0,A1108,626,003715,217,1.81
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,f,9597.0,A1109,626,003715,217,-0.23
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,f,13519.0,A1110,626,003715,217,0.96
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,f,4760.0,A1404,626,003715,217,-1.71
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,f,10698.0,A1406,626,003715,217,0.1
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,f,9123.0,A1552,626,003715,217,-0.38
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,f,7773.0,A1553,626,003715,217,-0.79
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,f,10554.0,A552,626,003715,217,0.06
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,f,10951.0,A553,626,003715,217,0.18
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,m,8560.0,A1111,626,003715,217,-0.22
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,m,10218.0,A1112,626,003715,217,0.29
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,m,10561.0,A1113,626,003715,217,0.39
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,m,8414.0,A1405,626,003715,217,-0.27
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,m,4345.0,A1411,626,003715,217,-1.51
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,m,14232.0,A1554,626,003715,217,1.51
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,m,13746.0,A1555,626,003715,217,1.36
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,m,6428.0,A556,626,003715,217,-0.87
90337,CSNA03,dist_f30_cocaine_in_d2,PWK/PhJ,m,7034.0,A557,626,003715,217,-0.69
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,f,8908.0,A1038,626,001145,42,-1.05
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,f,12837.0,A1039,626,001145,42,1.04
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,f,8324.0,A1478,626,001145,42,-1.36
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,f,10122.0,A3202,626,001145,42,-0.4
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,f,11204.0,A379,626,001145,42,0.17
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,f,13293.0,A383,626,001145,42,1.29
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,f,11469.0,A386,626,001145,42,0.31
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,m,6575.0,A1040,626,001145,42,-0.61
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,m,13777.0,A1041,626,001145,42,2.1
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,m,8419.0,A1480,626,001145,42,0.09
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,m,8773.0,A1481,626,001145,42,0.22
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,m,6106.0,A1482,626,001145,42,-0.78
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,m,7266.0,A3204,626,001145,42,-0.35
90337,CSNA03,dist_f30_cocaine_in_d2,WSB/EiJ,m,6429.0,A387,626,001145,42,-0.66
