measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39439,Crowley1,subtlechew_d60,129S1/SvImJ,m,24,7,394,002448,3,-1.01
39439,Crowley1,subtlechew_d60,129S1/SvImJ,m,72,3,394,002448,3,0.04
39439,Crowley1,subtlechew_d60,129S1/SvImJ,m,145,2,394,002448,3,1.62
39439,Crowley1,subtlechew_d60,129S1/SvImJ,m,123,1,394,002448,3,1.14
39439,Crowley1,subtlechew_d60,129S1/SvImJ,m,9,5,394,002448,3,-1.33
39439,Crowley1,subtlechew_d60,129S1/SvImJ,m,52,6,394,002448,3,-0.40
39439,Crowley1,subtlechew_d60,129S1/SvImJ,m,58,4,394,002448,3,-0.27
39439,Crowley1,subtlechew_d60,129S1/SvImJ,m,80,8,394,002448,3,0.21
39439,Crowley1,subtlechew_d60,A/J,m,29,11,394,000646,4,-0.73
39439,Crowley1,subtlechew_d60,A/J,m,82,12,394,000646,4,1.54
39439,Crowley1,subtlechew_d60,A/J,m,57,13,394,000646,4,0.47
39439,Crowley1,subtlechew_d60,A/J,m,28,9,394,000646,4,-0.77
39439,Crowley1,subtlechew_d60,A/J,m,34,10,394,000646,4,-0.51
39439,Crowley1,subtlechew_d60,AKR/J,m,42,18,394,000648,15,-0.46
39439,Crowley1,subtlechew_d60,AKR/J,m,71,14,394,000648,15,0.67
39439,Crowley1,subtlechew_d60,AKR/J,m,20,15,394,000648,15,-1.32
39439,Crowley1,subtlechew_d60,AKR/J,m,86,16,394,000648,15,1.26
39439,Crowley1,subtlechew_d60,AKR/J,m,50,17,394,000648,15,-0.15
39439,Crowley1,subtlechew_d60,BALB/cByJ,m,76,21,394,001026,50,0.53
39439,Crowley1,subtlechew_d60,BALB/cByJ,m,70,19,394,001026,50,0.12
39439,Crowley1,subtlechew_d60,BALB/cByJ,m,47,20,394,001026,50,-1.44
39439,Crowley1,subtlechew_d60,BALB/cByJ,m,80,22,394,001026,50,0.80
39439,Crowley1,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,m,87,30,394,002282,1,2.04
39439,Crowley1,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,m,19,24,394,002282,1,-0.70
39439,Crowley1,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,m,11,25,394,002282,1,-1.02
39439,Crowley1,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,m,45,26,394,002282,1,0.35
39439,Crowley1,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,m,11,27,394,002282,1,-1.02
39439,Crowley1,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,m,45,28,394,002282,1,0.35
39439,Crowley1,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,m,40,29,394,002282,1,0.15
39439,Crowley1,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,m,33,31,394,002282,1,-0.14
39439,Crowley1,subtlechew_d60,C3H/HeJ,m,113,35,394,000659,6,0.71
39439,Crowley1,subtlechew_d60,C3H/HeJ,m,122,36,394,000659,6,0.94
39439,Crowley1,subtlechew_d60,C3H/HeJ,m,68,32,394,000659,6,-0.45
39439,Crowley1,subtlechew_d60,C3H/HeJ,m,39,33,394,000659,6,-1.19
39439,Crowley1,subtlechew_d60,C57BL/6J,m,45,39,394,000664,7,-0.55
39439,Crowley1,subtlechew_d60,C57BL/6J,m,40,41,394,000664,7,-0.63
39439,Crowley1,subtlechew_d60,C57BL/6J,m,38,40,394,000664,7,-0.67
39439,Crowley1,subtlechew_d60,C57BL/6J,m,90,38,394,000664,7,0.17
39439,Crowley1,subtlechew_d60,C57BL/6J,m,183,37,394,000664,7,1.68
39439,Crowley1,subtlechew_d60,C57BLKS/J,m,116,44,394,000662,35,-0.01
39439,Crowley1,subtlechew_d60,C57BLKS/J,m,28,43,394,000662,35,-1.22
39439,Crowley1,subtlechew_d60,C57BLKS/J,m,67,42,394,000662,35,-0.68
39439,Crowley1,subtlechew_d60,C57BLKS/J,m,211,46,394,000662,35,1.30
39439,Crowley1,subtlechew_d60,C57BLKS/J,m,160,45,394,000662,35,0.60
39439,Crowley1,subtlechew_d60,CAST/EiJ,m,87,47,394,000928,2,1.51
39439,Crowley1,subtlechew_d60,CAST/EiJ,m,16,50,394,000928,2,-0.64
39439,Crowley1,subtlechew_d60,CAST/EiJ,m,4,51,394,000928,2,-1.01
39439,Crowley1,subtlechew_d60,CAST/EiJ,m,52,49,394,000928,2,0.45
39439,Crowley1,subtlechew_d60,CAST/EiJ,m,27,48,394,000928,2,-0.31
39439,Crowley1,subtlechew_d60,CBA/J,m,96,53,394,000656,16,-0.24
39439,Crowley1,subtlechew_d60,CBA/J,m,99,56,394,000656,16,-0.14
39439,Crowley1,subtlechew_d60,CBA/J,m,60,55,394,000656,16,-1.47
39439,Crowley1,subtlechew_d60,CBA/J,m,124,52,394,000656,16,0.72
39439,Crowley1,subtlechew_d60,CBA/J,m,136,54,394,000656,16,1.12
39439,Crowley1,subtlechew_d60,DBA/2J,m,112,65,394,000671,8,0.47
39439,Crowley1,subtlechew_d60,DBA/2J,m,74,58,394,000671,8,-0.32
39439,Crowley1,subtlechew_d60,DBA/2J,m,199,59,394,000671,8,2.27
39439,Crowley1,subtlechew_d60,DBA/2J,m,69,60,394,000671,8,-0.43
39439,Crowley1,subtlechew_d60,DBA/2J,m,91,61,394,000671,8,0.03
39439,Crowley1,subtlechew_d60,DBA/2J,m,32,62,394,000671,8,-1.19
39439,Crowley1,subtlechew_d60,DBA/2J,m,67,63,394,000671,8,-0.47
39439,Crowley1,subtlechew_d60,DBA/2J,m,54,64,394,000671,8,-0.74
39439,Crowley1,subtlechew_d60,DBA/2J,m,108,57,394,000671,8,0.38
39439,Crowley1,subtlechew_d60,DDY/JclSidSeyFrkJ,m,53,69,394,002243,154,-0.48
39439,Crowley1,subtlechew_d60,DDY/JclSidSeyFrkJ,m,98,68,394,002243,154,0.38
39439,Crowley1,subtlechew_d60,DDY/JclSidSeyFrkJ,m,57,67,394,002243,154,-0.40
39439,Crowley1,subtlechew_d60,DDY/JclSidSeyFrkJ,m,33,66,394,002243,154,-0.86
39439,Crowley1,subtlechew_d60,DDY/JclSidSeyFrkJ,m,187,72,394,002243,154,2.08
39439,Crowley1,subtlechew_d60,DDY/JclSidSeyFrkJ,m,46,71,394,002243,154,-0.61
39439,Crowley1,subtlechew_d60,DDY/JclSidSeyFrkJ,m,73,70,394,002243,154,-0.10
39439,Crowley1,subtlechew_d60,FVB/NJ,m,92,77,394,001800,9,-0.05
39439,Crowley1,subtlechew_d60,FVB/NJ,m,79,76,394,001800,9,-0.34
39439,Crowley1,subtlechew_d60,FVB/NJ,m,110,75,394,001800,9,0.35
39439,Crowley1,subtlechew_d60,FVB/NJ,m,156,74,394,001800,9,1.39
39439,Crowley1,subtlechew_d60,FVB/NJ,m,34,73,394,001800,9,-1.35
39439,Crowley1,subtlechew_d60,KK/HlJ,m,212,82,394,002106,18,1.02
39439,Crowley1,subtlechew_d60,KK/HlJ,m,145,84,394,002106,18,-0.39
39439,Crowley1,subtlechew_d60,KK/HlJ,m,135,78,394,002106,18,-0.60
39439,Crowley1,subtlechew_d60,KK/HlJ,m,112,79,394,002106,18,-1.08
39439,Crowley1,subtlechew_d60,KK/HlJ,m,233,80,394,002106,18,1.46
39439,Crowley1,subtlechew_d60,KK/HlJ,m,189,81,394,002106,18,0.53
39439,Crowley1,subtlechew_d60,KK/HlJ,m,119,83,394,002106,18,-0.94
39439,Crowley1,subtlechew_d60,MA/MyJ,m,84,88,394,000677,20,-0.83
39439,Crowley1,subtlechew_d60,MA/MyJ,m,150,87,394,000677,20,0.92
39439,Crowley1,subtlechew_d60,MA/MyJ,m,138,86,394,000677,20,0.60
39439,Crowley1,subtlechew_d60,MA/MyJ,m,77,85,394,000677,20,-1.02
39439,Crowley1,subtlechew_d60,MA/MyJ,m,84,90,394,000677,20,-0.83
39439,Crowley1,subtlechew_d60,MA/MyJ,m,159,89,394,000677,20,1.16
39439,Crowley1,subtlechew_d60,MOLF/EiJ,m,61,95,394,000550,40,-1.00
39439,Crowley1,subtlechew_d60,MOLF/EiJ,m,125,92,394,000550,40,1.14
39439,Crowley1,subtlechew_d60,MOLF/EiJ,m,121,91,394,000550,40,1.00
39439,Crowley1,subtlechew_d60,MOLF/EiJ,m,78,94,394,000550,40,-0.44
39439,Crowley1,subtlechew_d60,MOLF/EiJ,m,70,93,394,000550,40,-0.70
39439,Crowley1,subtlechew_d60,MRL/MpJ,m,53,99,394,000486,58,1.06
39439,Crowley1,subtlechew_d60,MRL/MpJ,m,10,100,394,000486,58,-1.11
39439,Crowley1,subtlechew_d60,MRL/MpJ,m,12,98,394,000486,58,-1.01
39439,Crowley1,subtlechew_d60,MRL/MpJ,m,40,97,394,000486,58,0.41
39439,Crowley1,subtlechew_d60,MRL/MpJ,m,45,96,394,000486,58,0.66
39439,Crowley1,subtlechew_d60,MSM/MsJ,m,116,106,394,003719,120,-0.24
39439,Crowley1,subtlechew_d60,MSM/MsJ,m,52,105,394,003719,120,-1.37
39439,Crowley1,subtlechew_d60,MSM/MsJ,m,131,104,394,003719,120,0.02
39439,Crowley1,subtlechew_d60,MSM/MsJ,m,169,103,394,003719,120,0.70
39439,Crowley1,subtlechew_d60,MSM/MsJ,m,96,102,394,003719,120,-0.59
39439,Crowley1,subtlechew_d60,MSM/MsJ,m,214,101,394,003719,120,1.49
39439,Crowley1,subtlechew_d60,NOD/ShiLtJ,m,69,109,394,001976,13,0.39
39439,Crowley1,subtlechew_d60,NOD/ShiLtJ,m,115,111,394,001976,13,1.57
39439,Crowley1,subtlechew_d60,NOD/ShiLtJ,m,20,108,394,001976,13,-0.86
39439,Crowley1,subtlechew_d60,NOD/ShiLtJ,m,29,110,394,001976,13,-0.63
39439,Crowley1,subtlechew_d60,NOD/ShiLtJ,m,35,107,394,001976,13,-0.48
39439,Crowley1,subtlechew_d60,NON/ShiLtJ,m,26,114,394,002423,34,-1.14
39439,Crowley1,subtlechew_d60,NON/ShiLtJ,m,129,116,394,002423,34,1.42
39439,Crowley1,subtlechew_d60,NON/ShiLtJ,m,83,117,394,002423,34,0.28
39439,Crowley1,subtlechew_d60,NON/ShiLtJ,m,34,118,394,002423,34,-0.94
39439,Crowley1,subtlechew_d60,NON/ShiLtJ,m,52,119,394,002423,34,-0.49
39439,Crowley1,subtlechew_d60,NON/ShiLtJ,m,114,113,394,002423,34,1.05
39439,Crowley1,subtlechew_d60,NON/ShiLtJ,m,35,112,394,002423,34,-0.91
39439,Crowley1,subtlechew_d60,NON/ShiLtJ,m,101,115,394,002423,34,0.73
39439,Crowley1,subtlechew_d60,NZL/LtJ,m,201,123,394,005067,169,0.19
39439,Crowley1,subtlechew_d60,NZL/LtJ,m,183,127,394,005067,169,-0.11
39439,Crowley1,subtlechew_d60,NZL/LtJ,m,269,126,394,005067,169,1.33
39439,Crowley1,subtlechew_d60,NZL/LtJ,m,171,125,394,005067,169,-0.31
39439,Crowley1,subtlechew_d60,NZL/LtJ,m,221,124,394,005067,169,0.53
39439,Crowley1,subtlechew_d60,NZL/LtJ,m,83,122,394,005067,169,-1.77
39439,Crowley1,subtlechew_d60,NZL/LtJ,m,139,121,394,005067,169,-0.84
39439,Crowley1,subtlechew_d60,NZL/LtJ,m,248,120,394,005067,169,0.98
39439,Crowley1,subtlechew_d60,NZO/HlLtJ,m,123,128,394,002105,122,1.08
39439,Crowley1,subtlechew_d60,NZO/HlLtJ,m,87,131,394,002105,122,-0.03
39439,Crowley1,subtlechew_d60,NZO/HlLtJ,m,45,130,394,002105,122,-1.33
39439,Crowley1,subtlechew_d60,NZO/HlLtJ,m,97,129,394,002105,122,0.28
39439,Crowley1,subtlechew_d60,NZW/LacJ,m,239,136,394,001058,36,1.31
39439,Crowley1,subtlechew_d60,NZW/LacJ,m,95,132,394,001058,36,-1.40
39439,Crowley1,subtlechew_d60,NZW/LacJ,m,150,133,394,001058,36,-0.37
39439,Crowley1,subtlechew_d60,NZW/LacJ,m,192,134,394,001058,36,0.43
39439,Crowley1,subtlechew_d60,NZW/LacJ,m,171,135,394,001058,36,0.03
39439,Crowley1,subtlechew_d60,PWK/PhJ,m,103,139,394,003715,217,1.00
39439,Crowley1,subtlechew_d60,PWK/PhJ,m,106,140,394,003715,217,1.08
39439,Crowley1,subtlechew_d60,PWK/PhJ,m,15,138,394,003715,217,-1.16
39439,Crowley1,subtlechew_d60,PWK/PhJ,m,37,141,394,003715,217,-0.62
39439,Crowley1,subtlechew_d60,PWK/PhJ,m,50,137,394,003715,217,-0.30
39439,Crowley1,subtlechew_d60,SJL/J,m,57,142,394,000686,17,-0.03
39439,Crowley1,subtlechew_d60,SJL/J,m,10,143,394,000686,17,-1.58
39439,Crowley1,subtlechew_d60,SJL/J,m,94,144,394,000686,17,1.19
39439,Crowley1,subtlechew_d60,SJL/J,m,62,145,394,000686,17,0.14
39439,Crowley1,subtlechew_d60,SJL/J,m,66,146,394,000686,17,0.27
39439,Crowley1,subtlechew_d60,SM/J,m,208,148,394,000687,31,0.61
39439,Crowley1,subtlechew_d60,SM/J,m,59,147,394,000687,31,-0.78
39439,Crowley1,subtlechew_d60,SM/J,m,71,154,394,000687,31,-0.67
39439,Crowley1,subtlechew_d60,SM/J,m,50,153,394,000687,31,-0.86
39439,Crowley1,subtlechew_d60,SM/J,m,136,152,394,000687,31,-0.06
39439,Crowley1,subtlechew_d60,SM/J,m,153,151,394,000687,31,0.10
39439,Crowley1,subtlechew_d60,SM/J,m,372,150,394,000687,31,2.14
39439,Crowley1,subtlechew_d60,SM/J,m,92,149,394,000687,31,-0.47
39439,Crowley1,subtlechew_d60,WSB/EiJ,m,46,156,394,001145,42,1.22
39439,Crowley1,subtlechew_d60,WSB/EiJ,m,26,155,394,001145,42,-0.48
39439,Crowley1,subtlechew_d60,WSB/EiJ,m,28,157,394,001145,42,-0.31
39439,Crowley1,subtlechew_d60,WSB/EiJ,m,17,158,394,001145,42,-1.24
39439,Crowley1,subtlechew_d60,WSB/EiJ,m,41,159,394,001145,42,0.80
