measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50503,HMDPpheno10,xanthosine,129X1/SvJ,m,473776.5,119,501,000691,47,0.00
50503,HMDPpheno10,xanthosine,A/J,m,469317.0,35,501,000646,4,-0.71
50503,HMDPpheno10,xanthosine,A/J,m,601700.0,120,501,000646,4,0.71
50503,HMDPpheno10,xanthosine,AKR/J,m,485521.2,121,501,000648,15,0.00
50503,HMDPpheno10,xanthosine,AXB10/PgnJ,m,633472.7,9,501,001681,231,0.00
50503,HMDPpheno10,xanthosine,AXB12/PgnJ,m,327442.7,10,501,001683,232,0.00
50503,HMDPpheno10,xanthosine,AXB13/PgnJ,m,682960.2,11,501,001826,233,0.00
50503,HMDPpheno10,xanthosine,AXB15/PgnJ,m,555065.3,12,501,001685,234,0.00
50503,HMDPpheno10,xanthosine,AXB19a/PgnJ,m,671152.2,14,501,001686,235,0.00
50503,HMDPpheno10,xanthosine,AXB19b/PgnJ,m,394340.7,15,501,001688,238,0.71
50503,HMDPpheno10,xanthosine,AXB19b/PgnJ,m,301419.0,16,501,001688,238,-0.71
50503,HMDPpheno10,xanthosine,AXB19/PgnJ,m,468058.5,13,501,001687,236,0.00
50503,HMDPpheno10,xanthosine,AXB1/PgnJ,m,234828.1,8,501,001673,230,0.00
50503,HMDPpheno10,xanthosine,AXB23/PgnJ,m,458240.6,18,501,001690,239,0.00
50503,HMDPpheno10,xanthosine,AXB24/PgnJ,m,513601.1,20,501,001691,240,-0.71
50503,HMDPpheno10,xanthosine,AXB24/PgnJ,m,709980.4,19,501,001691,240,0.71
50503,HMDPpheno10,xanthosine,AXB2/PgnJ,m,471943.6,17,501,001674,237,0.00
50503,HMDPpheno10,xanthosine,AXB4/PgnJ,m,413592.2,21,501,001676,241,0.00
50503,HMDPpheno10,xanthosine,AXB5/PgnJ,m,511573.4,22,501,001677,242,0.00
50503,HMDPpheno10,xanthosine,AXB6/PgnJ,m,582999.4,23,501,001678,243,0.00
50503,HMDPpheno10,xanthosine,AXB8/PgnJ,m,802399.8,24,501,001679,244,0.00
50503,HMDPpheno10,xanthosine,BALB/cJ,m,285408.7,31,501,000651,5,-0.35
50503,HMDPpheno10,xanthosine,BALB/cJ,m,472130.7,30,501,000651,5,1.13
50503,HMDPpheno10,xanthosine,BALB/cJ,m,231126.8,122,501,000651,5,-0.78
50503,HMDPpheno10,xanthosine,BTBR T<+> Itpr3<tf>/J,m,294685.5,123,501,002282,1,0.00
50503,HMDPpheno10,xanthosine,BUB/BnJ,m,462045.4,124,501,000653,24,0.00
50503,HMDPpheno10,xanthosine,BXA11/PgnJ,m,577771.0,37,501,001699,246,0.00
50503,HMDPpheno10,xanthosine,BXA12/PgnJ,m,598302.5,38,501,001700,247,0.00
50503,HMDPpheno10,xanthosine,BXA13/PgnJ,m,510845.5,39,501,001701,248,0.00
50503,HMDPpheno10,xanthosine,BXA14/PgnJ,m,1051141.9,40,501,001702,249,0.00
50503,HMDPpheno10,xanthosine,BXA16/PgnJ,m,404943.6,41,501,001703,250,-0.71
50503,HMDPpheno10,xanthosine,BXA16/PgnJ,m,802927.5,42,501,001703,250,0.71
50503,HMDPpheno10,xanthosine,BXA1/PgnJ,m,606483.7,36,501,001692,245,0.00
50503,HMDPpheno10,xanthosine,BXA24/PgnJ,m,667509.6,44,501,001710,253,0.00
50503,HMDPpheno10,xanthosine,BXA25/PgnJ,m,418092.2,45,501,001711,254,0.00
50503,HMDPpheno10,xanthosine,BXA26/PgnJ,m,581613.8,46,501,001999,255,0.00
50503,HMDPpheno10,xanthosine,BXA2/PgnJ,m,550797.7,43,501,001693,252,0.00
50503,HMDPpheno10,xanthosine,BXA4/PgnJ,m,478314.4,47,501,001694,256,0.00
50503,HMDPpheno10,xanthosine,BXA7/PgnJ,m,503933.0,48,501,001696,257,0.00
50503,HMDPpheno10,xanthosine,BXA8/PgnJ,m,818488.8,49,501,001697,258,0.00
50503,HMDPpheno10,xanthosine,BXD11/TyJ,m,331522.8,51,501,000012,423,0.00
50503,HMDPpheno10,xanthosine,BXD12/TyJ,m,297680.7,52,501,000045,424,0.00
50503,HMDPpheno10,xanthosine,BXD13/TyJ,m,449605.0,53,501,000040,425,0.00
50503,HMDPpheno10,xanthosine,BXD14/TyJ,m,388906.3,54,501,000329,426,0.00
50503,HMDPpheno10,xanthosine,BXD15/TyJ,m,245886.5,55,501,000095,427,0.00
50503,HMDPpheno10,xanthosine,BXD18/TyJ,m,336143.4,56,501,000015,429,0.00
50503,HMDPpheno10,xanthosine,BXD19/TyJ,m,457467.6,58,501,000010,430,0.71
50503,HMDPpheno10,xanthosine,BXD19/TyJ,m,339176.3,57,501,000010,430,-0.71
50503,HMDPpheno10,xanthosine,BXD1/TyJ,m,343460.7,50,501,000036,422,0.00
50503,HMDPpheno10,xanthosine,BXD20/TyJ,m,251864.4,60,501,000330,432,0.00
50503,HMDPpheno10,xanthosine,BXD21/TyJ,m,347596.5,61,501,000077,433,0.00
50503,HMDPpheno10,xanthosine,BXD22/TyJ,m,387585.8,62,501,000043,434,0.00
50503,HMDPpheno10,xanthosine,BXD24/TyJ,m,383635.4,63,501,005243,458,0.00
50503,HMDPpheno10,xanthosine,BXD24/TyJ-Cep290<rd16>/J,m,263936.3,64,501,000031,436,0.00
50503,HMDPpheno10,xanthosine,BXD28/TyJ,m,448718.8,66,501,000047,439,-0.71
50503,HMDPpheno10,xanthosine,BXD28/TyJ,m,492173.1,65,501,000047,439,0.71
50503,HMDPpheno10,xanthosine,BXD29-Tlr4<lps-2J>/J,m,230285.3,67,501,000029,440,0.00
50503,HMDPpheno10,xanthosine,BXD2/TyJ,m,373364.9,59,501,000075,431,0.00
50503,HMDPpheno10,xanthosine,BXD32/TyJ,m,468245.6,68,501,000078,443,0.00
50503,HMDPpheno10,xanthosine,BXD33/TyJ,m,429890.5,69,501,003222,444,0.00
50503,HMDPpheno10,xanthosine,BXD34/TyJ,m,270255.1,70,501,003223,445,0.00
50503,HMDPpheno10,xanthosine,BXD36/TyJ,m,182569.5,71,501,003225,447,0.00
50503,HMDPpheno10,xanthosine,BXD38/TyJ,m,507768.8,72,501,003227,449,0.00
50503,HMDPpheno10,xanthosine,BXD39/TyJ,m,455640.6,73,501,003228,450,0.00
50503,HMDPpheno10,xanthosine,BXD40/TyJ,m,302921.6,74,501,003229,451,0.00
50503,HMDPpheno10,xanthosine,BXD42/TyJ,m,291689.2,75,501,003230,453,0.00
50503,HMDPpheno10,xanthosine,BXD5/TyJ,m,458748.6,76,501,000037,457,0.00
50503,HMDPpheno10,xanthosine,BXD6/TyJ,m,436042.1,77,501,000007,454,0.00
50503,HMDPpheno10,xanthosine,BXD8/TyJ,m,294900.1,78,501,000084,455,0.00
50503,HMDPpheno10,xanthosine,BXD9/TyJ,m,464225.9,79,501,000105,456,0.00
50503,HMDPpheno10,xanthosine,BXH10/TyJ,m,454635.1,80,501,000032,470,0.00
50503,HMDPpheno10,xanthosine,BXH19/TyJ,m,575694.6,81,501,000033,474,0.00
50503,HMDPpheno10,xanthosine,BXH20/KccJ,m,489112.3,83,501,003784,486,0.00
50503,HMDPpheno10,xanthosine,BXH22/KccJ,m,555285.1,84,501,003786,488,0.00
50503,HMDPpheno10,xanthosine,BXH2/TyJ,m,549288.3,82,501,000034,475,0.00
50503,HMDPpheno10,xanthosine,BXH4/TyJ,m,893917.7,85,501,000011,477,0.71
50503,HMDPpheno10,xanthosine,BXH4/TyJ,m,481190.3,86,501,000011,477,-0.71
50503,HMDPpheno10,xanthosine,BXH6/TyJ,m,399953.9,87,501,000038,478,0.00
50503,HMDPpheno10,xanthosine,BXH7/TyJ,m,297067.0,88,501,000014,479,0.00
50503,HMDPpheno10,xanthosine,BXH8/TyJ,m,734513.6,89,501,000076,480,0.00
50503,HMDPpheno10,xanthosine,BXH9/TyJ,m,305501.2,90,501,000008,481,0.00
50503,HMDPpheno10,xanthosine,C3H/HeJ,m,393012.8,125,501,000659,6,-0.71
50503,HMDPpheno10,xanthosine,C3H/HeJ,m,411489.9,34,501,000659,6,0.71
50503,HMDPpheno10,xanthosine,C57BL/6J,m,698053.6,26,501,000664,7,1.08
50503,HMDPpheno10,xanthosine,C57BL/6J,m,363244.7,28,501,000664,7,-1.37
50503,HMDPpheno10,xanthosine,C57BL/6J,m,466412.7,29,501,000664,7,-0.62
50503,HMDPpheno10,xanthosine,C57BL/6J,m,651743.6,25,501,000664,7,0.74
50503,HMDPpheno10,xanthosine,C57BL/6J,m,574465.8,27,501,000664,7,0.17
50503,HMDPpheno10,xanthosine,C57L/J,m,386573.5,126,501,000668,37,0.00
50503,HMDPpheno10,xanthosine,C58/J,m,260580.8,127,501,000669,28,0.00
50503,HMDPpheno10,xanthosine,CAST/EiJ,m,257758.4,128,501,000928,2,0.00
50503,HMDPpheno10,xanthosine,CBA/J,m,393765.4,129,501,000656,16,0.00
50503,HMDPpheno10,xanthosine,CE/J,m,532266.4,130,501,000657,25,0.00
50503,HMDPpheno10,xanthosine,CXB11/HiAJ,m,811881.9,95,501,001632,402,0.71
50503,HMDPpheno10,xanthosine,CXB11/HiAJ,m,590707.2,94,501,001632,402,-0.71
50503,HMDPpheno10,xanthosine,CXB12/HiAJ,m,657285.9,96,501,001633,403,0.71
50503,HMDPpheno10,xanthosine,CXB12/HiAJ,m,544698.8,97,501,001633,403,-0.71
50503,HMDPpheno10,xanthosine,CXB13/HiAJ,m,860311.6,100,501,001634,404,0.99
50503,HMDPpheno10,xanthosine,CXB13/HiAJ,m,764935.9,99,501,001634,404,0.03
50503,HMDPpheno10,xanthosine,CXB13/HiAJ,m,661804.6,98,501,001634,404,-1.01
50503,HMDPpheno10,xanthosine,CXB1/ByJ,m,1100570.0,92,501,000351,400,1.07
50503,HMDPpheno10,xanthosine,CXB1/ByJ,m,961551.8,91,501,000351,400,-0.16
50503,HMDPpheno10,xanthosine,CXB1/ByJ,m,875877.5,93,501,000351,400,-0.91
50503,HMDPpheno10,xanthosine,CXB2/ByJ,m,397849.8,102,501,000352,413,-1.09
50503,HMDPpheno10,xanthosine,CXB2/ByJ,m,716735.1,103,501,000352,413,0.88
50503,HMDPpheno10,xanthosine,CXB2/ByJ,m,609367.6,101,501,000352,413,0.21
50503,HMDPpheno10,xanthosine,CXB3/ByJ,m,632174.6,104,501,000353,405,-0.71
50503,HMDPpheno10,xanthosine,CXB3/ByJ,m,689621.4,105,501,000353,405,0.71
50503,HMDPpheno10,xanthosine,CXB4/ByJ,m,723168.2,106,501,000354,414,-0.71
50503,HMDPpheno10,xanthosine,CXB4/ByJ,m,918425.2,107,501,000354,414,0.71
50503,HMDPpheno10,xanthosine,CXB6/ByJ,m,733463.5,109,501,000356,407,-0.02
50503,HMDPpheno10,xanthosine,CXB6/ByJ,m,570621.7,110,501,000356,407,-0.99
50503,HMDPpheno10,xanthosine,CXB6/ByJ,m,908156.9,108,501,000356,407,1.01
50503,HMDPpheno10,xanthosine,CXB7/ByJ,m,757851.8,112,501,000357,408,0.71
50503,HMDPpheno10,xanthosine,CXB7/ByJ,m,693979.9,111,501,000357,408,-0.71
50503,HMDPpheno10,xanthosine,CXB8/HiAJ,m,718994.6,114,501,001629,409,-1.11
50503,HMDPpheno10,xanthosine,CXB8/HiAJ,m,901577.0,113,501,001629,409,0.82
50503,HMDPpheno10,xanthosine,CXB8/HiAJ,m,852100.6,115,501,001629,409,0.30
50503,HMDPpheno10,xanthosine,CXB9/HiAJ,m,994166.5,116,501,001630,410,0.91
50503,HMDPpheno10,xanthosine,CXB9/HiAJ,m,804141.3,117,501,001630,410,0.17
50503,HMDPpheno10,xanthosine,CXB9/HiAJ,m,483958.3,118,501,001630,410,-1.07
50503,HMDPpheno10,xanthosine,DBA/2J,m,244346.0,132,501,000671,8,0.94
50503,HMDPpheno10,xanthosine,DBA/2J,m,204199.0,33,501,000671,8,-0.70
50503,HMDPpheno10,xanthosine,DBA/2J,m,240486.5,131,501,000671,8,0.78
50503,HMDPpheno10,xanthosine,DBA/2J,m,196727.7,32,501,000671,8,-1.01
50503,HMDPpheno10,xanthosine,FVB/NJ,m,263695.5,133,501,001800,9,0.00
50503,HMDPpheno10,xanthosine,I/LnJ,m,302478.8,134,501,000674,30,0.00
50503,HMDPpheno10,xanthosine,KK/HlJ,m,482133.1,135,501,002106,18,0.00
50503,HMDPpheno10,xanthosine,LG/J,m,283820.6,136,501,000675,78,0.00
50503,HMDPpheno10,xanthosine,LP/J,m,458998.8,137,501,000676,10,0.00
50503,HMDPpheno10,xanthosine,MA/MyJ,m,296840.0,138,501,000677,20,0.00
50503,HMDPpheno10,xanthosine,NOD/ShiLtJ,m,321782.3,139,501,001976,13,0.00
50503,HMDPpheno10,xanthosine,NON/ShiLtJ,m,539096.3,140,501,002423,34,0.00
50503,HMDPpheno10,xanthosine,NZW/LacJ,m,586140.9,141,501,001058,36,0.00
50503,HMDPpheno10,xanthosine,PL/J,m,470872.2,142,501,000680,14,0.00
50503,HMDPpheno10,xanthosine,RIIIS/J,m,390974.5,143,501,000683,26,0.00
50503,HMDPpheno10,xanthosine,SEA/GnJ,m,379737.9,144,501,000644,29,0.00
50503,HMDPpheno10,xanthosine,SJL/J,m,207331.7,145,501,000686,17,0.00
50503,HMDPpheno10,xanthosine,SM/J,m,223467.8,146,501,000687,31,0.00
50503,HMDPpheno10,xanthosine,SWR/J,m,297196.6,147,501,000689,12,0.00
