measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118284,Xenakis2,water_pre_17wks,J:DO,m,285.1,GUDA_1001,1125,009376,70,0.37
118284,Xenakis2,water_pre_17wks,J:DO,m,289.1,GUDA_1002,1125,009376,70,0.62
118284,Xenakis2,water_pre_17wks,J:DO,m,292.9,GUDA_1003,1125,009376,70,0.85
118284,Xenakis2,water_pre_17wks,J:DO,m,294.0,GUDA_1004,1125,009376,70,0.92
118284,Xenakis2,water_pre_17wks,J:DO,m,286.7,GUDA_1005,1125,009376,70,0.47
118284,Xenakis2,water_pre_17wks,J:DO,m,288.6,GUDA_1006,1125,009376,70,0.59
118284,Xenakis2,water_pre_17wks,J:DO,m,265.9,GUDA_1008,1125,009376,70,-0.83
118284,Xenakis2,water_pre_17wks,J:DO,m,268.9,GUDA_1009,1125,009376,70,-0.64
118284,Xenakis2,water_pre_17wks,J:DO,m,281.0,GUDA_1010,1125,009376,70,0.11
118284,Xenakis2,water_pre_17wks,J:DO,m,281.1,GUDA_1011,1125,009376,70,0.12
118284,Xenakis2,water_pre_17wks,J:DO,m,284.8,GUDA_1012,1125,009376,70,0.35
118284,Xenakis2,water_pre_17wks,J:DO,m,290.5,GUDA_1013,1125,009376,70,0.7
118284,Xenakis2,water_pre_17wks,J:DO,m,279.7,GUDA_1014,1125,009376,70,0.03
118284,Xenakis2,water_pre_17wks,J:DO,m,276.4,GUDA_1015,1125,009376,70,-0.17
118284,Xenakis2,water_pre_17wks,J:DO,m,280.1,GUDA_1016,1125,009376,70,0.06
118284,Xenakis2,water_pre_17wks,J:DO,m,293.4,GUDA_1017,1125,009376,70,0.88
118284,Xenakis2,water_pre_17wks,J:DO,m,291.1,GUDA_1018,1125,009376,70,0.74
118284,Xenakis2,water_pre_17wks,J:DO,m,284.9,GUDA_1019,1125,009376,70,0.36
118284,Xenakis2,water_pre_17wks,J:DO,m,291.5,GUDA_1020,1125,009376,70,0.77
118284,Xenakis2,water_pre_17wks,J:DO,m,262.5,GUDA_1021,1125,009376,70,-1.04
118284,Xenakis2,water_pre_17wks,J:DO,m,280.8,GUDA_1022,1125,009376,70,0.1
118284,Xenakis2,water_pre_17wks,J:DO,m,280.2,GUDA_1023,1125,009376,70,0.06
118284,Xenakis2,water_pre_17wks,J:DO,m,281.4,GUDA_1024,1125,009376,70,0.14
118284,Xenakis2,water_pre_17wks,J:DO,m,277.1,GUDA_1025,1125,009376,70,-0.13
118284,Xenakis2,water_pre_17wks,J:DO,m,256.1,GUDA_1026,1125,009376,70,-1.44
118284,Xenakis2,water_pre_17wks,J:DO,m,287.8,GUDA_1027,1125,009376,70,0.54
118284,Xenakis2,water_pre_17wks,J:DO,m,278.0,GUDA_1028,1125,009376,70,-0.07
118284,Xenakis2,water_pre_17wks,J:DO,m,288.8,GUDA_1029,1125,009376,70,0.6
118284,Xenakis2,water_pre_17wks,J:DO,m,283.3,GUDA_1030,1125,009376,70,0.26
118284,Xenakis2,water_pre_17wks,J:DO,m,205.7,GUDA_1031,1125,009376,70,-4.57
118284,Xenakis2,water_pre_17wks,J:DO,m,202.6,GUDA_1032,1125,009376,70,-4.76
118284,Xenakis2,water_pre_17wks,J:DO,m,275.7,GUDA_1033,1125,009376,70,-0.22
118284,Xenakis2,water_pre_17wks,J:DO,m,263.7,GUDA_1034,1125,009376,70,-0.96
118284,Xenakis2,water_pre_17wks,J:DO,m,281.4,GUDA_1035,1125,009376,70,0.14
118284,Xenakis2,water_pre_17wks,J:DO,m,289.3,GUDA_1036,1125,009376,70,0.63
118284,Xenakis2,water_pre_17wks,J:DO,m,282.0,GUDA_1037,1125,009376,70,0.18
118284,Xenakis2,water_pre_17wks,J:DO,m,262.3,GUDA_1038,1125,009376,70,-1.05
118284,Xenakis2,water_pre_17wks,J:DO,m,261.0,GUDA_1039,1125,009376,70,-1.13
118284,Xenakis2,water_pre_17wks,J:DO,m,269.9,GUDA_1040,1125,009376,70,-0.58
118284,Xenakis2,water_pre_17wks,J:DO,m,282.3,GUDA_1041,1125,009376,70,0.19
118284,Xenakis2,water_pre_17wks,J:DO,m,284.9,GUDA_1042,1125,009376,70,0.36
118284,Xenakis2,water_pre_17wks,J:DO,m,289.3,GUDA_1043,1125,009376,70,0.63
118284,Xenakis2,water_pre_17wks,J:DO,m,297.7,GUDA_1044,1125,009376,70,1.15
118284,Xenakis2,water_pre_17wks,J:DO,m,288.6,GUDA_1045,1125,009376,70,0.59
118284,Xenakis2,water_pre_17wks,J:DO,m,284.4,GUDA_1046,1125,009376,70,0.32
118284,Xenakis2,water_pre_17wks,J:DO,m,285.1,GUDA_1047,1125,009376,70,0.37
118284,Xenakis2,water_pre_17wks,J:DO,m,275.0,GUDA_1048,1125,009376,70,-0.26
118284,Xenakis2,water_pre_17wks,J:DO,m,293.8,GUDA_1049,1125,009376,70,0.91
118284,Xenakis2,water_pre_17wks,J:DO,m,292.0,GUDA_1050,1125,009376,70,0.8
118284,Xenakis2,water_pre_17wks,J:DO,m,282.8,GUDA_1051,1125,009376,70,0.23
118284,Xenakis2,water_pre_17wks,J:DO,m,284.9,GUDA_1052,1125,009376,70,0.36
118284,Xenakis2,water_pre_17wks,J:DO,m,263.9,GUDA_1053,1125,009376,70,-0.95
118284,Xenakis2,water_pre_17wks,J:DO,m,297.7,GUDA_1054,1125,009376,70,1.15
118284,Xenakis2,water_pre_17wks,J:DO,m,282.2,GUDA_1055,1125,009376,70,0.19
118284,Xenakis2,water_pre_17wks,J:DO,m,276.2,GUDA_1056,1125,009376,70,-0.19
118284,Xenakis2,water_pre_17wks,J:DO,m,282.3,GUDA_1057,1125,009376,70,0.19
118284,Xenakis2,water_pre_17wks,J:DO,m,264.5,GUDA_1058,1125,009376,70,-0.91
118284,Xenakis2,water_pre_17wks,J:DO,m,267.9,GUDA_1059,1125,009376,70,-0.7
118284,Xenakis2,water_pre_17wks,J:DO,m,269.5,GUDA_1060,1125,009376,70,-0.6
118284,Xenakis2,water_pre_17wks,J:DO,m,279.6,GUDA_1061,1125,009376,70,0.03
118284,Xenakis2,water_pre_17wks,J:DO,m,284.4,GUDA_1062,1125,009376,70,0.32
118284,Xenakis2,water_pre_17wks,J:DO,m,290.6,GUDA_1063,1125,009376,70,0.71
118284,Xenakis2,water_pre_17wks,J:DO,m,288.3,GUDA_1064,1125,009376,70,0.57
118284,Xenakis2,water_pre_17wks,J:DO,m,273.5,GUDA_1065,1125,009376,70,-0.35
118284,Xenakis2,water_pre_17wks,J:DO,m,289.2,GUDA_1066,1125,009376,70,0.62
118284,Xenakis2,water_pre_17wks,J:DO,m,280.0,GUDA_1067,1125,009376,70,0.05
118284,Xenakis2,water_pre_17wks,J:DO,m,271.8,GUDA_1068,1125,009376,70,-0.46
118284,Xenakis2,water_pre_17wks,J:DO,m,254.0,GUDA_1069,1125,009376,70,-1.57
118284,Xenakis2,water_pre_17wks,J:DO,m,286.6,GUDA_1070,1125,009376,70,0.46
118284,Xenakis2,water_pre_17wks,J:DO,m,297.0,GUDA_1071,1125,009376,70,1.11
118284,Xenakis2,water_pre_17wks,J:DO,m,288.5,GUDA_1072,1125,009376,70,0.58
118284,Xenakis2,water_pre_17wks,J:DO,m,286.5,GUDA_1073,1125,009376,70,0.46
118284,Xenakis2,water_pre_17wks,J:DO,m,277.7,GUDA_1074,1125,009376,70,-0.09
118284,Xenakis2,water_pre_17wks,J:DO,m,291.4,GUDA_1075,1125,009376,70,0.76
