measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55511,GMC06,GLU,129S1/SvImJ,f,7.53,30250371,550,002448,3,1.20
55511,GMC06,GLU,129S1/SvImJ,f,5.58,30250373,550,002448,3,-0.29
55511,GMC06,GLU,129S1/SvImJ,f,5.32,30250374,550,002448,3,-0.49
55511,GMC06,GLU,129S1/SvImJ,f,9.14,30250377,550,002448,3,2.43
55511,GMC06,GLU,129S1/SvImJ,f,4.85,30260209,550,002448,3,-0.85
55511,GMC06,GLU,129S1/SvImJ,f,6.57,30260210,550,002448,3,0.46
55511,GMC06,GLU,129S1/SvImJ,f,6.87,30260211,550,002448,3,0.69
55511,GMC06,GLU,129S1/SvImJ,f,6.24,30260212,550,002448,3,0.21
55511,GMC06,GLU,129S1/SvImJ,f,4.98,30270554,550,002448,3,-0.75
55511,GMC06,GLU,129S1/SvImJ,f,4.82,30270555,550,002448,3,-0.87
55511,GMC06,GLU,129S1/SvImJ,f,6.51,30270556,550,002448,3,0.42
55511,GMC06,GLU,129S1/SvImJ,f,7.43,30270557,550,002448,3,1.12
55511,GMC06,GLU,129S1/SvImJ,f,4.58,30280250,550,002448,3,-1.06
55511,GMC06,GLU,129S1/SvImJ,f,5.67,30280251,550,002448,3,-0.22
55511,GMC06,GLU,129S1/SvImJ,f,4.67,30280252,550,002448,3,-0.99
55511,GMC06,GLU,129S1/SvImJ,f,4.67,30280253,550,002448,3,-0.99
55511,GMC06,GLU,129S1/SvImJ,m,6.51,30250370,550,002448,3,1.29
55511,GMC06,GLU,129S1/SvImJ,m,5.48,30250372,550,002448,3,-0.50
55511,GMC06,GLU,129S1/SvImJ,m,5.23,30250375,550,002448,3,-0.94
55511,GMC06,GLU,129S1/SvImJ,m,5.59,30250376,550,002448,3,-0.31
55511,GMC06,GLU,129S1/SvImJ,m,5.65,30260206,550,002448,3,-0.20
55511,GMC06,GLU,129S1/SvImJ,m,5.86,30260207,550,002448,3,0.16
55511,GMC06,GLU,129S1/SvImJ,m,6.95,30260208,550,002448,3,2.06
55511,GMC06,GLU,129S1/SvImJ,m,5.48,30270558,550,002448,3,-0.50
55511,GMC06,GLU,129S1/SvImJ,m,5.83,30270559,550,002448,3,0.11
55511,GMC06,GLU,129S1/SvImJ,m,5.36,30270560,550,002448,3,-0.71
55511,GMC06,GLU,129S1/SvImJ,m,6.37,30270561,550,002448,3,1.05
55511,GMC06,GLU,129S1/SvImJ,m,6.57,30270562,550,002448,3,1.40
55511,GMC06,GLU,129S1/SvImJ,m,5.8,30280246,550,002448,3,0.06
55511,GMC06,GLU,129S1/SvImJ,m,4.85,30280247,550,002448,3,-1.60
55511,GMC06,GLU,129S1/SvImJ,m,5.65,30280248,550,002448,3,-0.20
55511,GMC06,GLU,129S1/SvImJ,m,5.1,30280249,550,002448,3,-1.16
55511,GMC06,GLU,A/J,f,9.23,30250366,550,000646,4,-0.57
55511,GMC06,GLU,A/J,f,6.78,30250367,550,000646,4,-2.02
55511,GMC06,GLU,A/J,f,8.73,30250368,550,000646,4,-0.87
55511,GMC06,GLU,A/J,f,10.94,30250369,550,000646,4,0.45
55511,GMC06,GLU,A/J,f,9.66,30260202,550,000646,4,-0.31
55511,GMC06,GLU,A/J,f,10.22,30260203,550,000646,4,0.02
55511,GMC06,GLU,A/J,f,11.57,30260204,550,000646,4,0.82
55511,GMC06,GLU,A/J,f,12.9,30260205,550,000646,4,1.61
55511,GMC06,GLU,A/J,f,11.7,30270575,550,000646,4,0.90
55511,GMC06,GLU,A/J,f,12.32,30270576,550,000646,4,1.26
55511,GMC06,GLU,A/J,f,10.69,30270577,550,000646,4,0.30
55511,GMC06,GLU,A/J,f,11.47,30270578,550,000646,4,0.76
55511,GMC06,GLU,A/J,f,8.22,30280285,550,000646,4,-1.17
55511,GMC06,GLU,A/J,f,7.93,30280286,550,000646,4,-1.34
55511,GMC06,GLU,A/J,f,10.13,30280287,550,000646,4,-0.03
55511,GMC06,GLU,A/J,f,10.53,30280288,550,000646,4,0.20
55511,GMC06,GLU,A/J,m,8.25,30250362,550,000646,4,-0.89
55511,GMC06,GLU,A/J,m,9.95,30250363,550,000646,4,0.32
55511,GMC06,GLU,A/J,m,9.16,30250364,550,000646,4,-0.24
55511,GMC06,GLU,A/J,m,8.68,30250365,550,000646,4,-0.58
55511,GMC06,GLU,A/J,m,7.96,30260198,550,000646,4,-1.09
55511,GMC06,GLU,A/J,m,10.35,30260199,550,000646,4,0.61
55511,GMC06,GLU,A/J,m,9.91,30260200,550,000646,4,0.29
55511,GMC06,GLU,A/J,m,10.32,30260201,550,000646,4,0.58
55511,GMC06,GLU,A/J,m,11.49,30270579,550,000646,4,1.42
55511,GMC06,GLU,A/J,m,11.02,30270580,550,000646,4,1.08
55511,GMC06,GLU,A/J,m,9.67,30270581,550,000646,4,0.12
55511,GMC06,GLU,A/J,m,12.33,30270582,550,000646,4,2.01
55511,GMC06,GLU,A/J,m,8.71,30280281,550,000646,4,-0.56
55511,GMC06,GLU,A/J,m,8.45,30280282,550,000646,4,-0.74
55511,GMC06,GLU,A/J,m,6.91,30280283,550,000646,4,-1.84
55511,GMC06,GLU,A/J,m,8.8,30280284,550,000646,4,-0.50
55511,GMC06,GLU,C57BL/6J,f,6.7,30250378,550,000664,7,-0.81
55511,GMC06,GLU,C57BL/6J,f,7.07,30250379,550,000664,7,-0.52
55511,GMC06,GLU,C57BL/6J,f,8.38,30250380,550,000664,7,0.48
55511,GMC06,GLU,C57BL/6J,f,8.94,30250381,550,000664,7,0.91
55511,GMC06,GLU,C57BL/6J,f,8.84,30260217,550,000664,7,0.84
55511,GMC06,GLU,C57BL/6J,f,8.54,30260218,550,000664,7,0.61
55511,GMC06,GLU,C57BL/6J,f,7.23,30260219,550,000664,7,-0.40
55511,GMC06,GLU,C57BL/6J,f,8.95,30260220,550,000664,7,0.92
55511,GMC06,GLU,C57BL/6J,f,5.92,30270612,550,000664,7,-1.41
55511,GMC06,GLU,C57BL/6J,f,8.05,30270613,550,000664,7,0.23
55511,GMC06,GLU,C57BL/6J,f,10.62,30270614,550,000664,7,2.20
55511,GMC06,GLU,C57BL/6J,f,8.64,30270615,550,000664,7,0.68
55511,GMC06,GLU,C57BL/6J,f,6.76,30280242,550,000664,7,-0.76
55511,GMC06,GLU,C57BL/6J,f,6.74,30280243,550,000664,7,-0.78
55511,GMC06,GLU,C57BL/6J,f,6.26,30280244,550,000664,7,-1.14
55511,GMC06,GLU,C57BL/6J,f,6.38,30280245,550,000664,7,-1.05
55511,GMC06,GLU,C57BL/6J,m,9.43,30250382,550,000664,7,0.80
55511,GMC06,GLU,C57BL/6J,m,8.46,30250383,550,000664,7,0.16
55511,GMC06,GLU,C57BL/6J,m,7.79,30250384,550,000664,7,-0.27
55511,GMC06,GLU,C57BL/6J,m,8.17,30250385,550,000664,7,-0.03
55511,GMC06,GLU,C57BL/6J,m,8.96,30260213,550,000664,7,0.49
55511,GMC06,GLU,C57BL/6J,m,10.27,30260214,550,000664,7,1.34
55511,GMC06,GLU,C57BL/6J,m,10.08,30260215,550,000664,7,1.22
55511,GMC06,GLU,C57BL/6J,m,10.41,30260216,550,000664,7,1.43
55511,GMC06,GLU,C57BL/6J,m,5.77,30270608,550,000664,7,-1.59
55511,GMC06,GLU,C57BL/6J,m,5.26,30270609,550,000664,7,-1.92
55511,GMC06,GLU,C57BL/6J,m,6.84,30270610,550,000664,7,-0.89
55511,GMC06,GLU,C57BL/6J,m,9.62,30270611,550,000664,7,0.92
55511,GMC06,GLU,C57BL/6J,m,7.17,30280238,550,000664,7,-0.68
55511,GMC06,GLU,C57BL/6J,m,7.52,30280239,550,000664,7,-0.45
55511,GMC06,GLU,C57BL/6J,m,7.83,30280240,550,000664,7,-0.25
55511,GMC06,GLU,C57BL/6J,m,7.79,30280241,550,000664,7,-0.27
55511,GMC06,GLU,NOD/ShiLtJ,f,7.1,30250323,550,001976,13,-0.64
55511,GMC06,GLU,NOD/ShiLtJ,f,8.18,30250324,550,001976,13,0.07
55511,GMC06,GLU,NOD/ShiLtJ,f,9.81,30250327,550,001976,13,1.15
55511,GMC06,GLU,NOD/ShiLtJ,f,10.01,30250328,550,001976,13,1.29
55511,GMC06,GLU,NOD/ShiLtJ,f,9.06,30260232,550,001976,13,0.66
55511,GMC06,GLU,NOD/ShiLtJ,f,8.46,30260233,550,001976,13,0.26
55511,GMC06,GLU,NOD/ShiLtJ,f,6.66,30260234,550,001976,13,-0.93
55511,GMC06,GLU,NOD/ShiLtJ,f,6.57,30260235,550,001976,13,-0.99
55511,GMC06,GLU,NOD/ShiLtJ,f,5.89,30270587,550,001976,13,-1.44
55511,GMC06,GLU,NOD/ShiLtJ,f,6.16,30270588,550,001976,13,-1.26
55511,GMC06,GLU,NOD/ShiLtJ,f,7.23,30270589,550,001976,13,-0.56
55511,GMC06,GLU,NOD/ShiLtJ,f,9.54,30270590,550,001976,13,0.97
55511,GMC06,GLU,NOD/ShiLtJ,f,5.27,30280275,550,001976,13,-1.85
55511,GMC06,GLU,NOD/ShiLtJ,f,8.96,30280276,550,001976,13,0.59
55511,GMC06,GLU,NOD/ShiLtJ,f,8.19,30280277,550,001976,13,0.08
55511,GMC06,GLU,NOD/ShiLtJ,f,9.33,30280278,550,001976,13,0.84
55511,GMC06,GLU,NOD/ShiLtJ,f,8.88,30280279,550,001976,13,0.54
55511,GMC06,GLU,NOD/ShiLtJ,f,9.94,30280280,550,001976,13,1.24
55511,GMC06,GLU,NOD/ShiLtJ,m,6.41,30250321,550,001976,13,-0.81
55511,GMC06,GLU,NOD/ShiLtJ,m,5.98,30250322,550,001976,13,-1.23
55511,GMC06,GLU,NOD/ShiLtJ,m,7.35,30250325,550,001976,13,0.09
55511,GMC06,GLU,NOD/ShiLtJ,m,6.29,30250326,550,001976,13,-0.93
55511,GMC06,GLU,NOD/ShiLtJ,m,7.11,30260228,550,001976,13,-0.14
55511,GMC06,GLU,NOD/ShiLtJ,m,7.89,30260229,550,001976,13,0.61
55511,GMC06,GLU,NOD/ShiLtJ,m,7.32,30260230,550,001976,13,0.06
55511,GMC06,GLU,NOD/ShiLtJ,m,6.17,30260231,550,001976,13,-1.05
55511,GMC06,GLU,NOD/ShiLtJ,m,7.73,30270583,550,001976,13,0.45
55511,GMC06,GLU,NOD/ShiLtJ,m,9.08,30270584,550,001976,13,1.75
55511,GMC06,GLU,NOD/ShiLtJ,m,8.95,30270585,550,001976,13,1.63
55511,GMC06,GLU,NOD/ShiLtJ,m,7.89,30270586,550,001976,13,0.61
55511,GMC06,GLU,NOD/ShiLtJ,m,5.96,30280271,550,001976,13,-1.25
55511,GMC06,GLU,NOD/ShiLtJ,m,6.99,30280272,550,001976,13,-0.26
55511,GMC06,GLU,NOD/ShiLtJ,m,8.66,30280273,550,001976,13,1.35
55511,GMC06,GLU,NOD/ShiLtJ,m,6.35,30280274,550,001976,13,-0.87
55511,GMC06,GLU,NZO/HlLtJ,f,13.47,30250329,550,002105,122,0.66
55511,GMC06,GLU,NZO/HlLtJ,f,13.55,30250330,550,002105,122,0.70
55511,GMC06,GLU,NZO/HlLtJ,f,13.03,30250331,550,002105,122,0.48
55511,GMC06,GLU,NZO/HlLtJ,f,13.87,30250332,550,002105,122,0.82
55511,GMC06,GLU,NZO/HlLtJ,f,11.44,30260182,550,002105,122,-0.16
55511,GMC06,GLU,NZO/HlLtJ,f,13.96,30260183,550,002105,122,0.86
55511,GMC06,GLU,NZO/HlLtJ,f,13.99,30260184,550,002105,122,0.87
55511,GMC06,GLU,NZO/HlLtJ,f,7,30260185,550,002105,122,-1.96
55511,GMC06,GLU,NZO/HlLtJ,f,12.74,30270595,550,002105,122,0.37
55511,GMC06,GLU,NZO/HlLtJ,f,12.61,30270596,550,002105,122,0.31
55511,GMC06,GLU,NZO/HlLtJ,f,12.27,30270597,550,002105,122,0.18
55511,GMC06,GLU,NZO/HlLtJ,f,15.39,30270598,550,002105,122,1.44
55511,GMC06,GLU,NZO/HlLtJ,f,9.45,30280258,550,002105,122,-0.97
55511,GMC06,GLU,NZO/HlLtJ,f,9.76,30280259,550,002105,122,-0.84
55511,GMC06,GLU,NZO/HlLtJ,f,10.87,30280260,550,002105,122,-0.39
55511,GMC06,GLU,NZO/HlLtJ,f,11.23,30280261,550,002105,122,-0.24
55511,GMC06,GLU,NZO/HlLtJ,f,6.53,30289716,550,002105,122,-2.15
55511,GMC06,GLU,NZO/HlLtJ,m,10.12,30250333,550,002105,122,-1.23
55511,GMC06,GLU,NZO/HlLtJ,m,12.5,30250334,550,002105,122,-0.11
55511,GMC06,GLU,NZO/HlLtJ,m,17.13,30250335,550,002105,122,2.07
55511,GMC06,GLU,NZO/HlLtJ,m,12.9,30250336,550,002105,122,0.08
55511,GMC06,GLU,NZO/HlLtJ,m,14.16,30260179,550,002105,122,0.67
55511,GMC06,GLU,NZO/HlLtJ,m,12.73,30260180,550,002105,122,0.00
55511,GMC06,GLU,NZO/HlLtJ,m,12.44,30260181,550,002105,122,-0.14
55511,GMC06,GLU,NZO/HlLtJ,m,15.06,30270591,550,002105,122,1.10
55511,GMC06,GLU,NZO/HlLtJ,m,10.56,30270592,550,002105,122,-1.02
55511,GMC06,GLU,NZO/HlLtJ,m,12.2,30270593,550,002105,122,-0.25
55511,GMC06,GLU,NZO/HlLtJ,m,15.85,30270594,550,002105,122,1.47
55511,GMC06,GLU,NZO/HlLtJ,m,8.61,30280254,550,002105,122,-1.94
55511,GMC06,GLU,NZO/HlLtJ,m,12.31,30280255,550,002105,122,-0.20
55511,GMC06,GLU,NZO/HlLtJ,m,11.83,30280256,550,002105,122,-0.42
55511,GMC06,GLU,NZO/HlLtJ,m,13.43,30280257,550,002105,122,0.33
55511,GMC06,GLU,NZO/HlLtJ,m,11.86,30289720,550,002105,122,-0.41
