measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,15:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,11:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,17:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,18:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,14:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,10:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,12:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,13:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,16:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,f,1,19:3f,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,18:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,13:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,20:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,17:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,15:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,16:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,19:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,14:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,21:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,129S1/SvImJ,m,1,12:3m,571,002448,3,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,12:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,16:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,22:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,21:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,20:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,13:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,19:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,14:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,18:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,15:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,17:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,f,1,11:4f,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,15:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,11:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,21:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,18:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,14:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,13:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,19:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,17:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,20:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,12:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,A/J,m,1,16:4m,571,000646,4,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,17:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,13:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,19:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,12:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,22:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,14:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,18:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,16:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,21:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,15:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,f,1,20:7f,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,15:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,20:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,16:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,17:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,13:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,14:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,11:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,18:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,19:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,C57BL/6J,m,1,12:7m,571,000664,7,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,16:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,15:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,12:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,17:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,14:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,18:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,20:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,19:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,13:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,f,1,11:2f,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,10:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,11:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,12:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,13:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,14:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,15:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,16:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,17:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,18:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,19:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,20:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,8:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,CAST/EiJ,m,1,9:2m,571,000928,2,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,18:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,13:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,20:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,19:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,12:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,14:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,11:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,15:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,16:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,f,1,17:13f,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,m,1,23:13m,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,m,1,19:13m,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,m,1,24:13m,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,m,1,16:13m,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,m,1,17:13m,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,m,1,22:13m,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,m,1,20:13m,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,m,1,18:13m,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NOD/ShiLtJ,m,1,21:13m,571,001976,13,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,f,0,13:122f,571,002105,122,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,f,0,19:122f,571,002105,122,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,f,0,17:122f,571,002105,122,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,f,0,14:122f,571,002105,122,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,f,0,11:122f,571,002105,122,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,f,0,18:122f,571,002105,122,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,f,0,15:122f,571,002105,122,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,f,0,16:122f,571,002105,122,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,f,0,12:122f,571,002105,122,0.00
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,17:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,12:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,1,18:122m,571,002105,122,3.02
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,15:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,10:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,19:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,13:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,11:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,14:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,16:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,NZO/HlLtJ,m,0,20:122m,571,002105,122,-0.30
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,16:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,22:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,15:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,17:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,14:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,18:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,23:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,13:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,19:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,20:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,f,0,21:217f,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,19:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,15:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,20:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,11:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,17:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,13:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,18:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,16:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,12:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,PWK/PhJ,m,0,14:217m,571,003715,217,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,f,1,19:42f,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,f,1,13:42f,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,f,1,20:42f,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,f,1,18:42f,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,f,1,14:42f,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,f,1,17:42f,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,f,1,15:42f,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,f,1,16:42f,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,21:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,18:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,12:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,17:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,15:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,13:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,19:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,16:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,14:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,11:42m,571,001145,42,0.00
57192,Schughart3,status_day_survivalB,WSB/EiJ,m,1,20:42m,571,001145,42,0.00
