measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11158,DO101,1016,009376,70,-1.9
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10106,DO102,1016,009376,70,-0.66
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08582,DO103,1016,009376,70,1.14
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10132,DO104,1016,009376,70,-0.69
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0788,DO105,1016,009376,70,1.97
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08762,DO107,1016,009376,70,0.93
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09667,DO109,1016,009376,70,-0.14
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10643,DO110,1016,009376,70,-1.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09712,DO112,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09752,DO113,1016,009376,70,-0.24
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09451,DO114,1016,009376,70,0.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10275,DO116,1016,009376,70,-0.86
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10203,DO117,1016,009376,70,-0.77
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10487,DO118,1016,009376,70,-1.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09421,DO119,1016,009376,70,0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08903,DO120,1016,009376,70,0.76
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09676,DO121,1016,009376,70,-0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10364,DO122,1016,009376,70,-0.96
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09894,DO123,1016,009376,70,-0.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08996,DO124,1016,009376,70,0.65
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09585,DO125,1016,009376,70,-0.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09676,DO126,1016,009376,70,-0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09808,DO127,1016,009376,70,-0.31
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09647,DO128,1016,009376,70,-0.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09906,DO129,1016,009376,70,-0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0893,DO131,1016,009376,70,0.73
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10751,DO132,1016,009376,70,-1.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09429,DO133,1016,009376,70,0.14
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10362,DO134,1016,009376,70,-0.96
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09656,DO135,1016,009376,70,-0.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0968,DO136,1016,009376,70,-0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11307,DO137,1016,009376,70,-2.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10031,DO138,1016,009376,70,-0.57
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08806,DO139,1016,009376,70,0.88
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08636,DO140,1016,009376,70,1.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09301,DO161,1016,009376,70,0.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10304,DO162,1016,009376,70,-0.89
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0971,DO163,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09676,DO164,1016,009376,70,-0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09125,DO165,1016,009376,70,0.5
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09466,DO166,1016,009376,70,0.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07864,DO167,1016,009376,70,1.99
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10229,DO168,1016,009376,70,-0.8
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11456,DO169,1016,009376,70,-2.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09167,DO170,1016,009376,70,0.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08523,DO171,1016,009376,70,1.21
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10438,DO172,1016,009376,70,-1.05
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09717,DO173,1016,009376,70,-0.2
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09342,DO174,1016,009376,70,0.24
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10077,DO175,1016,009376,70,-0.62
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09975,DO191,1016,009376,70,-0.5
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10754,DO192,1016,009376,70,-1.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10373,DO193,1016,009376,70,-0.97
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09457,DO194,1016,009376,70,0.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10756,DO195,1016,009376,70,-1.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09746,DO196,1016,009376,70,-0.23
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09848,DO197,1016,009376,70,-0.35
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08485,DO198,1016,009376,70,1.26
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10152,DO199,1016,009376,70,-0.71
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08203,DO200,1016,009376,70,1.59
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09576,DO201,1016,009376,70,-0.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09722,DO202,1016,009376,70,-0.2
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09478,DO203,1016,009376,70,0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11488,DO204,1016,009376,70,-2.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09343,DO205,1016,009376,70,0.24
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09509,DO226,1016,009376,70,0.05
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09999,DO227,1016,009376,70,-0.53
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10112,DO228,1016,009376,70,-0.66
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09006,DO229,1016,009376,70,0.64
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10463,DO230,1016,009376,70,-1.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09672,DO231,1016,009376,70,-0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09763,DO232,1016,009376,70,-0.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09297,DO233,1016,009376,70,0.3
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0968,DO234,1016,009376,70,-0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09522,DO235,1016,009376,70,0.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09199,DO251,1016,009376,70,0.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09843,DO252,1016,009376,70,-0.35
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09691,DO253,1016,009376,70,-0.17
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10119,DO254,1016,009376,70,-0.67
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0958,DO255,1016,009376,70,-0.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09276,DO256,1016,009376,70,0.32
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10166,DO257,1016,009376,70,-0.73
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09217,DO258,1016,009376,70,0.39
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09676,DO259,1016,009376,70,-0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10727,DO260,1016,009376,70,-1.39
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09788,DO271,1016,009376,70,-0.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.109,DO272,1016,009376,70,-1.59
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10493,DO273,1016,009376,70,-1.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10388,DO274,1016,009376,70,-0.99
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09568,DO275,1016,009376,70,-0.02
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09571,DO276,1016,009376,70,-0.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10133,DO277,1016,009376,70,-0.69
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08838,DO278,1016,009376,70,0.84
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11127,DO279,1016,009376,70,-1.86
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1057,DO280,1016,009376,70,-1.21
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09885,DO281,1016,009376,70,-0.4
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09505,DO282,1016,009376,70,0.05
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10048,DO283,1016,009376,70,-0.59
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09781,DO284,1016,009376,70,-0.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09365,DO285,1016,009376,70,0.22
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0932,DO296,1016,009376,70,0.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09776,DO297,1016,009376,70,-0.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09437,DO298,1016,009376,70,0.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09695,DO299,1016,009376,70,-0.17
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08568,DO300,1016,009376,70,1.16
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08151,DO301,1016,009376,70,1.65
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1046,DO302,1016,009376,70,-1.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08602,DO303,1016,009376,70,1.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10089,DO304,1016,009376,70,-0.64
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0945,DO305,1016,009376,70,0.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09241,DO306,1016,009376,70,0.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09683,DO307,1016,009376,70,-0.16
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10184,DO308,1016,009376,70,-0.75
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09212,DO309,1016,009376,70,0.4
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09089,DO310,1016,009376,70,0.54
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10179,DO321,1016,009376,70,-0.74
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07954,DO322,1016,009376,70,1.88
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07627,DO323,1016,009376,70,2.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1099,DO324,1016,009376,70,-1.7
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0967,DO325,1016,009376,70,-0.14
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09523,DO326,1016,009376,70,0.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10105,DO328,1016,009376,70,-0.66
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09952,DO329,1016,009376,70,-0.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10449,DO330,1016,009376,70,-1.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0868,DO331,1016,009376,70,1.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10073,DO332,1016,009376,70,-0.62
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09989,DO333,1016,009376,70,-0.52
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09842,DO334,1016,009376,70,-0.35
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09827,DO335,1016,009376,70,-0.33
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09691,DO336,1016,009376,70,-0.17
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08261,DO337,1016,009376,70,1.52
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09002,DO338,1016,009376,70,0.65
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08846,DO339,1016,009376,70,0.83
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10032,DO340,1016,009376,70,-0.57
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08875,DO341,1016,009376,70,0.8
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10293,DO342,1016,009376,70,-0.88
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10897,DO343,1016,009376,70,-1.59
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0966,DO344,1016,009376,70,-0.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09787,DO345,1016,009376,70,-0.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11136,DO346,1016,009376,70,-1.87
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09942,DO347,1016,009376,70,-0.46
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09527,DO348,1016,009376,70,0.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09196,DO349,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0997,DO350,1016,009376,70,-0.5
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09005,DO351,1016,009376,70,0.64
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08996,DO352,1016,009376,70,0.65
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09413,DO354,1016,009376,70,0.16
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09198,DO355,1016,009376,70,0.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09129,DO356,1016,009376,70,0.5
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09092,DO357,1016,009376,70,0.54
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1035,DO358,1016,009376,70,-0.95
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0867,DO359,1016,009376,70,1.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08579,DO360,1016,009376,70,1.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10297,DO362,1016,009376,70,-0.88
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09951,DO363,1016,009376,70,-0.47
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09247,DO364,1016,009376,70,0.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10017,DO365,1016,009376,70,-0.55
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09572,DO366,1016,009376,70,-0.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11263,DO367,1016,009376,70,-2.02
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10483,DO368,1016,009376,70,-1.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09604,DO369,1016,009376,70,-0.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09865,DO370,1016,009376,70,-0.37
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09342,DO41,1016,009376,70,0.24
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09073,DO42,1016,009376,70,0.56
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09035,DO421,1016,009376,70,0.61
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09412,DO422,1016,009376,70,0.16
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08533,DO423,1016,009376,70,1.2
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10455,DO424,1016,009376,70,-1.07
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07213,DO425,1016,009376,70,2.76
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09744,DO426,1016,009376,70,-0.23
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09475,DO427,1016,009376,70,0.09
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10479,DO428,1016,009376,70,-1.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09956,DO429,1016,009376,70,-0.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09537,DO43,1016,009376,70,0.01
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09443,DO430,1016,009376,70,0.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09514,DO431,1016,009376,70,0.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08419,DO432,1016,009376,70,1.33
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10659,DO433,1016,009376,70,-1.31
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09221,DO434,1016,009376,70,0.39
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09188,DO435,1016,009376,70,0.43
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08645,DO436,1016,009376,70,1.07
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10807,DO437,1016,009376,70,-1.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0998,DO438,1016,009376,70,-0.51
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09962,DO439,1016,009376,70,-0.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10376,DO44,1016,009376,70,-0.98
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09165,DO440,1016,009376,70,0.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09822,DO441,1016,009376,70,-0.32
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10238,DO442,1016,009376,70,-0.81
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09005,DO443,1016,009376,70,0.64
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09443,DO444,1016,009376,70,0.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09286,DO445,1016,009376,70,0.31
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09676,DO446,1016,009376,70,-0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08243,DO447,1016,009376,70,1.54
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09787,DO448,1016,009376,70,-0.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09589,DO449,1016,009376,70,-0.05
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08782,DO45,1016,009376,70,0.91
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08849,DO450,1016,009376,70,0.83
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08945,DO451,1016,009376,70,0.71
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09896,DO452,1016,009376,70,-0.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09617,DO453,1016,009376,70,-0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08105,DO454,1016,009376,70,1.7
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09526,DO455,1016,009376,70,0.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08394,DO456,1016,009376,70,1.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10164,DO457,1016,009376,70,-0.73
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0942,DO458,1016,009376,70,0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09801,DO459,1016,009376,70,-0.3
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09936,DO46,1016,009376,70,-0.46
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09854,DO460,1016,009376,70,-0.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1056,DO461,1016,009376,70,-1.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09147,DO462,1016,009376,70,0.47
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08355,DO463,1016,009376,70,1.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0987,DO464,1016,009376,70,-0.38
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08812,DO465,1016,009376,70,0.87
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10634,DO466,1016,009376,70,-1.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09073,DO467,1016,009376,70,0.56
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10337,DO468,1016,009376,70,-0.93
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09805,DO469,1016,009376,70,-0.3
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10258,DO47,1016,009376,70,-0.84
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08827,DO470,1016,009376,70,0.85
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09023,DO48,1016,009376,70,0.62
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09615,DO49,1016,009376,70,-0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09864,DO50,1016,009376,70,-0.37
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08978,DO51,1016,009376,70,0.67
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09146,DO52,1016,009376,70,0.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10956,DO53,1016,009376,70,-1.66
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.094,DO54,1016,009376,70,0.18
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09839,DO55,1016,009376,70,-0.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09758,DO56,1016,009376,70,-0.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.087,DO57,1016,009376,70,1.0
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09324,DO58,1016,009376,70,0.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1007,DO59,1016,009376,70,-0.61
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09405,DO60,1016,009376,70,0.17
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09613,DP_DO1_001_f,1016,009376,70,-0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07814,DP_DO1_002_f,1016,009376,70,2.05
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08411,DP_DO1_003_f,1016,009376,70,1.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0886,DP_DO1_004_f,1016,009376,70,0.81
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10323,DP_DO1_005_f,1016,009376,70,-0.91
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08165,DP_DO1_007_f,1016,009376,70,1.63
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08556,DP_DO1_008_f,1016,009376,70,1.17
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0926,DP_DO1_009_f,1016,009376,70,0.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10646,DP_DO1_010_f,1016,009376,70,-1.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08451,DP_DO1_011_f,1016,009376,70,1.3
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09605,DP_DO1_017_f,1016,009376,70,-0.07
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0869,DP_DO1_038_f,1016,009376,70,1.01
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10169,DP_DO1_039_f,1016,009376,70,-0.73
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09185,DP_DO1_040_f,1016,009376,70,0.43
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08819,DP_DO1_041_f,1016,009376,70,0.86
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08689,DP_DO1_042_f,1016,009376,70,1.02
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09356,DP_DO1_043_f,1016,009376,70,0.23
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09169,DP_DO1_044_f,1016,009376,70,0.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08671,DP_DO1_045_f,1016,009376,70,1.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08591,DP_DO1_046_f,1016,009376,70,1.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08996,DP_DO1_047_f,1016,009376,70,0.65
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08099,DP_DO1_048_f,1016,009376,70,1.71
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10289,DP_DO1_062_f,1016,009376,70,-0.87
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09636,DP_DO1_063_f,1016,009376,70,-0.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09043,DP_DO1_064_f,1016,009376,70,0.6
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08121,DP_DO1_065_f,1016,009376,70,1.69
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07704,DP_DO1_066_f,1016,009376,70,2.18
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08516,DP_DO1_067_f,1016,009376,70,1.22
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09609,DP_DO1_068_f,1016,009376,70,-0.07
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09441,DP_DO1_069_f,1016,009376,70,0.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07547,DP_DO1_070_f,1016,009376,70,2.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08416,DP_DO1_071_f,1016,009376,70,1.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09509,DP_DO1_072_f,1016,009376,70,0.05
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10089,DP_DO1_073_f,1016,009376,70,-0.64
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09221,DP_DO1_074_f,1016,009376,70,0.39
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10011,DP_DO1_075_f,1016,009376,70,-0.55
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09933,DP_DO1_076_f,1016,009376,70,-0.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08161,DP_DO1_077_f,1016,009376,70,1.64
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08533,DP_DO1_078_f,1016,009376,70,1.2
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09325,DP_DO1_079_f,1016,009376,70,0.26
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09643,DP_DO1_080_f,1016,009376,70,-0.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09405,DP_DO1_081_f,1016,009376,70,0.17
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09067,DP_DO1_082_f,1016,009376,70,0.57
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09137,DP_DO1_083_f,1016,009376,70,0.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0834,DP_DO1_097_f,1016,009376,70,1.43
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08578,DP_DO1_098_f,1016,009376,70,1.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09843,DP_DO1_099_f,1016,009376,70,-0.35
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09818,DP_DO1_100_f,1016,009376,70,-0.32
