measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111352,Auwerx1,creatinine_CD,BXD1,m,6.0,001-0522,1023,,1101,1.6
111352,Auwerx1,creatinine_CD,BXD1,m,2.0,001-0521,1023,,1101,-0.53
111352,Auwerx1,creatinine_CD,BXD1,m,3.0,001-0525,1023,,1101,0.0
111352,Auwerx1,creatinine_CD,BXD1,m,3.0,001-0524,1023,,1101,0.0
111352,Auwerx1,creatinine_CD,BXD1,m,1.0,001-0523,1023,,1101,-1.07
111352,Auwerx1,creatinine_CD,BXD100,m,33.0,100-0153,1023,,1100,0.76
111352,Auwerx1,creatinine_CD,BXD100,m,23.0,100-0152,1023,,1100,-1.13
111352,Auwerx1,creatinine_CD,BXD100,m,31.0,100-0154,1023,,1100,0.38
111352,Auwerx1,creatinine_CD,BXD101,m,21.0,101-0392,1023,,1091,0.71
111352,Auwerx1,creatinine_CD,BXD101,m,16.0,101-0391,1023,,1091,-0.71
111352,Auwerx1,creatinine_CD,BXD12,m,11.0,012-0082,1023,,3374,1.28
111352,Auwerx1,creatinine_CD,BXD12,m,2.0,012-0018,1023,,3374,-0.91
111352,Auwerx1,creatinine_CD,BXD12,m,7.0,012-0016,1023,,3374,0.3
111352,Auwerx1,creatinine_CD,BXD12,m,3.0,012-0012,1023,,3374,-0.67
111352,Auwerx1,creatinine_CD,BXD27,m,3.0,027-1128,1023,,1127,0.0
111352,Auwerx1,creatinine_CD,BXD32,m,10.0,032-0479,1023,,1132,0.11
111352,Auwerx1,creatinine_CD,BXD32,m,15.0,032-0481,1023,,1132,0.94
111352,Auwerx1,creatinine_CD,BXD32,m,3.0,032-0482,1023,,1132,-1.05
111352,Auwerx1,creatinine_CD,BXD34,m,4.0,034-1314,1023,,1134,0.0
111352,Auwerx1,creatinine_CD,BXD39,m,3.0,039-0542,1023,,1139,-0.59
111352,Auwerx1,creatinine_CD,BXD39,m,11.0,039-0540,1023,,1139,0.99
111352,Auwerx1,creatinine_CD,BXD39,m,12.0,039-0541,1023,,1139,1.19
111352,Auwerx1,creatinine_CD,BXD39,m,2.0,039-0543,1023,,1139,-0.79
111352,Auwerx1,creatinine_CD,BXD39,m,2.0,039-0544,1023,,1139,-0.79
111352,Auwerx1,creatinine_CD,BXD40,m,19.0,040-0484,1023,,1140,0.13
111352,Auwerx1,creatinine_CD,BXD40,m,16.0,040-0486,1023,,1140,-1.06
111352,Auwerx1,creatinine_CD,BXD40,m,21.0,040-0487,1023,,1140,0.93
111352,Auwerx1,creatinine_CD,BXD43,m,13.0,043-0221,1023,,1143,1.09
111352,Auwerx1,creatinine_CD,BXD43,m,10.0,043-0223,1023,,1143,-0.87
111352,Auwerx1,creatinine_CD,BXD43,m,11.0,043-0225,1023,,1143,-0.22
111352,Auwerx1,creatinine_CD,BXD44,m,29.0,044-0001,1023,,1144,1.4
111352,Auwerx1,creatinine_CD,BXD44,m,24.0,044-0002,1023,,1144,-0.07
111352,Auwerx1,creatinine_CD,BXD44,m,23.0,044-0003,1023,,1144,-0.37
111352,Auwerx1,creatinine_CD,BXD44,m,21.0,044-0004,1023,,1144,-0.95
111352,Auwerx1,creatinine_CD,BXD45,m,29.0,045-0031,1023,,1145,-0.05
111352,Auwerx1,creatinine_CD,BXD45,m,30.0,045-0032,1023,,1145,0.18
111352,Auwerx1,creatinine_CD,BXD45,m,33.0,045-0033,1023,,1145,0.88
111352,Auwerx1,creatinine_CD,BXD45,m,32.0,045-0034,1023,,1145,0.65
111352,Auwerx1,creatinine_CD,BXD45,m,22.0,045-0035,1023,,1145,-1.66
111352,Auwerx1,creatinine_CD,BXD48,m,6.0,048-0294,1023,,1148,-1.1
111352,Auwerx1,creatinine_CD,BXD48,m,9.0,048-0293,1023,,1148,-0.47
111352,Auwerx1,creatinine_CD,BXD48,m,13.0,048-0292,1023,,1148,0.37
111352,Auwerx1,creatinine_CD,BXD48,m,17.0,048-0291,1023,,1148,1.2
111352,Auwerx1,creatinine_CD,BXD48a,m,26.0,096-0145,1023,,3375,1.47
111352,Auwerx1,creatinine_CD,BXD48a,m,23.0,096-0141,1023,,3375,0.31
111352,Auwerx1,creatinine_CD,BXD48a,m,21.0,096-0142,1023,,3375,-0.46
111352,Auwerx1,creatinine_CD,BXD48a,m,22.0,096-0143,1023,,3375,-0.08
111352,Auwerx1,creatinine_CD,BXD48a,m,19.0,096-0144,1023,,3375,-1.24
111352,Auwerx1,creatinine_CD,BXD49,m,22.0,049-0301,1023,,1149,1.46
111352,Auwerx1,creatinine_CD,BXD49,m,6.0,049-0302,1023,,1149,-0.57
111352,Auwerx1,creatinine_CD,BXD49,m,5.0,049-0303,1023,,1149,-0.7
111352,Auwerx1,creatinine_CD,BXD49,m,9.0,049-0304,1023,,1149,-0.19
111352,Auwerx1,creatinine_CD,BXD50,m,14.0,050-0421,1023,,1150,0.29
111352,Auwerx1,creatinine_CD,BXD50,m,11.0,050-0423,1023,,1150,-1.44
111352,Auwerx1,creatinine_CD,BXD50,m,15.0,050-0424,1023,,1150,0.87
111352,Auwerx1,creatinine_CD,BXD50,m,14.0,050-0425,1023,,1150,0.29
111352,Auwerx1,creatinine_CD,BXD51,m,33.0,051-0022,1023,,1151,1.15
111352,Auwerx1,creatinine_CD,BXD51,m,16.0,051-0023,1023,,1151,-0.68
111352,Auwerx1,creatinine_CD,BXD51,m,18.0,051-0025,1023,,1151,-0.47
111352,Auwerx1,creatinine_CD,BXD55,m,26.0,055-0051,1023,,1155,1.62
111352,Auwerx1,creatinine_CD,BXD55,m,22.0,055-0052,1023,,1155,0.32
111352,Auwerx1,creatinine_CD,BXD55,m,19.0,055-0053,1023,,1155,-0.65
111352,Auwerx1,creatinine_CD,BXD55,m,19.0,055-0054,1023,,1155,-0.65
111352,Auwerx1,creatinine_CD,BXD55,m,19.0,055-0055,1023,,1155,-0.65
111352,Auwerx1,creatinine_CD,BXD56,m,19.0,056-0401,1023,,1156,1.12
111352,Auwerx1,creatinine_CD,BXD56,m,4.0,056-0403,1023,,1156,-0.82
111352,Auwerx1,creatinine_CD,BXD56,m,8.0,056-0404,1023,,1156,-0.3
111352,Auwerx1,creatinine_CD,BXD60,m,7.0,060-0212,1023,,1160,-0.1
111352,Auwerx1,creatinine_CD,BXD60,m,4.0,060-0213,1023,,1160,-0.67
111352,Auwerx1,creatinine_CD,BXD60,m,15.0,060-0214,1023,,1160,1.44
111352,Auwerx1,creatinine_CD,BXD60,m,4.0,060-0215,1023,,1160,-0.67
111352,Auwerx1,creatinine_CD,BXD61,m,30.0,061-0086,1023,,1161,0.11
111352,Auwerx1,creatinine_CD,BXD61,m,35.0,061-0087,1023,,1161,0.94
111352,Auwerx1,creatinine_CD,BXD61,m,23.0,061-0088,1023,,1161,-1.05
111352,Auwerx1,creatinine_CD,BXD64,m,9.0,064-0316,1023,,1164,-0.55
111352,Auwerx1,creatinine_CD,BXD64,m,15.0,064-0317,1023,,1164,1.1
111352,Auwerx1,creatinine_CD,BXD64,m,13.0,064-0318,1023,,1164,0.55
111352,Auwerx1,creatinine_CD,BXD64,m,7.0,064-0319,1023,,1164,-1.1
111352,Auwerx1,creatinine_CD,BXD65,m,20.0,065-0261,1023,,1165,1.06
111352,Auwerx1,creatinine_CD,BXD65,m,17.0,065-0262,1023,,1165,0.64
111352,Auwerx1,creatinine_CD,BXD65,m,7.0,065-0264,1023,,1165,-0.78
111352,Auwerx1,creatinine_CD,BXD65,m,6.0,065-0263,1023,,1165,-0.92
111352,Auwerx1,creatinine_CD,BXD65a,m,11.0,097-0435,1023,,3376,0.0
111352,Auwerx1,creatinine_CD,BXD65a,m,5.0,097-0431,1023,,3376,-1.6
111352,Auwerx1,creatinine_CD,BXD65a,m,15.0,097-0432,1023,,3376,1.07
111352,Auwerx1,creatinine_CD,BXD65a,m,13.0,097-0433,1023,,3376,0.53
111352,Auwerx1,creatinine_CD,BXD65a,m,11.0,097-0434,1023,,3376,0.0
111352,Auwerx1,creatinine_CD,BXD65b,m,2.0,92a-0232,1023,,3377,-0.95
111352,Auwerx1,creatinine_CD,BXD65b,m,9.0,92a-0231,1023,,3377,1.04
111352,Auwerx1,creatinine_CD,BXD65b,m,5.0,92a-0234,1023,,3377,-0.09
111352,Auwerx1,creatinine_CD,BXD68,m,9.0,068-0334,1023,,1168,-1.0
111352,Auwerx1,creatinine_CD,BXD68,m,21.0,068-0331,1023,,1168,1.0
111352,Auwerx1,creatinine_CD,BXD68,m,15.0,068-0335,1023,,1168,0.0
111352,Auwerx1,creatinine_CD,BXD69,m,17.0,069-0252,1023,,1169,1.43
111352,Auwerx1,creatinine_CD,BXD69,m,14.0,069-0253,1023,,1169,0.63
111352,Auwerx1,creatinine_CD,BXD69,m,10.0,069-0254,1023,,1169,-0.42
111352,Auwerx1,creatinine_CD,BXD69,m,9.0,069-0255,1023,,1169,-0.69
111352,Auwerx1,creatinine_CD,BXD69,m,8.0,069-0251,1023,,1169,-0.95
111352,Auwerx1,creatinine_CD,BXD70,m,17.0,070-0061,1023,,1170,-0.76
111352,Auwerx1,creatinine_CD,BXD70,m,16.0,070-0062,1023,,1170,-0.96
111352,Auwerx1,creatinine_CD,BXD70,m,25.0,070-0063,1023,,1170,0.86
111352,Auwerx1,creatinine_CD,BXD70,m,25.0,070-0064,1023,,1170,0.86
111352,Auwerx1,creatinine_CD,BXD71,m,29.0,071-0361,1023,,1171,-0.43
111352,Auwerx1,creatinine_CD,BXD71,m,39.0,071-0362,1023,,1171,0.88
111352,Auwerx1,creatinine_CD,BXD71,m,38.0,071-0363,1023,,1171,0.75
111352,Auwerx1,creatinine_CD,BXD71,m,23.0,071-0364,1023,,1171,-1.21
111352,Auwerx1,creatinine_CD,BXD73,m,22.0,073-0041,1023,,1173,-0.29
111352,Auwerx1,creatinine_CD,BXD73,m,19.0,073-0042,1023,,1173,-0.87
111352,Auwerx1,creatinine_CD,BXD73,m,22.0,073-0043,1023,,1173,-0.29
111352,Auwerx1,creatinine_CD,BXD73,m,31.0,073-0044,1023,,1173,1.44
111352,Auwerx1,creatinine_CD,BXD73a,m,20.0,080-0114,1023,,3378,-0.54
111352,Auwerx1,creatinine_CD,BXD73a,m,25.0,080-0111,1023,,3378,-0.19
111352,Auwerx1,creatinine_CD,BXD73a,m,24.0,080-0112,1023,,3378,-0.26
111352,Auwerx1,creatinine_CD,BXD73a,m,53.0,080-0113,1023,,3378,1.74
111352,Auwerx1,creatinine_CD,BXD73a,m,17.0,080-0115,1023,,3378,-0.75
111352,Auwerx1,creatinine_CD,BXD73b,m,7.0,103-0888,1023,,3379,-0.62
111352,Auwerx1,creatinine_CD,BXD73b,m,5.0,103-0887,1023,,3379,-0.78
111352,Auwerx1,creatinine_CD,BXD73b,m,29.0,103-0884,1023,,3379,1.13
111352,Auwerx1,creatinine_CD,BXD73b,m,5.0,103-0883,1023,,3379,-0.78
111352,Auwerx1,creatinine_CD,BXD73b,m,28.0,103-0882,1023,,3379,1.05
111352,Auwerx1,creatinine_CD,BXD75,m,38.0,075-0071,1023,,1175,1.42
111352,Auwerx1,creatinine_CD,BXD75,m,28.0,075-0072,1023,,1175,-0.23
111352,Auwerx1,creatinine_CD,BXD75,m,21.0,075-0073,1023,,1175,-1.38
111352,Auwerx1,creatinine_CD,BXD75,m,30.0,075-0074,1023,,1175,0.1
111352,Auwerx1,creatinine_CD,BXD75,m,30.0,075-0075,1023,,1175,0.1
111352,Auwerx1,creatinine_CD,BXD77,m,8.0,077-0512,1023,,1177,-1.02
111352,Auwerx1,creatinine_CD,BXD77,m,23.0,077-0513,1023,,1177,1.34
111352,Auwerx1,creatinine_CD,BXD77,m,15.0,077-0514,1023,,1177,0.08
111352,Auwerx1,creatinine_CD,BXD77,m,12.0,077-0515,1023,,1177,-0.39
111352,Auwerx1,creatinine_CD,BXD79,m,15.0,079-0440,1023,,1179,-1.37
111352,Auwerx1,creatinine_CD,BXD79,m,21.0,079-0441,1023,,1179,0.5
111352,Auwerx1,creatinine_CD,BXD79,m,22.0,079-0442,1023,,1179,0.81
111352,Auwerx1,creatinine_CD,BXD79,m,17.0,079-0443,1023,,1179,-0.75
111352,Auwerx1,creatinine_CD,BXD79,m,22.0,079-0444,1023,,1179,0.81
111352,Auwerx1,creatinine_CD,BXD81,m,7.0,081-0321,1023,,1181,1.14
111352,Auwerx1,creatinine_CD,BXD81,m,2.0,081-0322,1023,,1181,-0.41
111352,Auwerx1,creatinine_CD,BXD81,m,1.0,081-0324,1023,,1181,-0.73
111352,Auwerx1,creatinine_CD,BXD84,m,8.0,084-0733,1023,,1184,-1.11
111352,Auwerx1,creatinine_CD,BXD84,m,23.0,084-0734,1023,,1184,0.28
111352,Auwerx1,creatinine_CD,BXD84,m,29.0,084-0735,1023,,1184,0.83
111352,Auwerx1,creatinine_CD,BXD85,m,23.0,085-0371,1023,,1185,0.18
111352,Auwerx1,creatinine_CD,BXD85,m,18.0,085-0372,1023,,1185,-0.92
111352,Auwerx1,creatinine_CD,BXD85,m,18.0,085-0373,1023,,1185,-0.92
111352,Auwerx1,creatinine_CD,BXD85,m,23.0,085-0374,1023,,1185,0.18
111352,Auwerx1,creatinine_CD,BXD85,m,29.0,085-0375,1023,,1185,1.49
111352,Auwerx1,creatinine_CD,BXD87,m,27.0,087-0091,1023,,1187,1.11
111352,Auwerx1,creatinine_CD,BXD87,m,25.0,087-0092,1023,,1187,0.53
111352,Auwerx1,creatinine_CD,BXD87,m,22.0,087-0093,1023,,1187,-0.35
111352,Auwerx1,creatinine_CD,BXD87,m,24.0,087-0094,1023,,1187,0.23
111352,Auwerx1,creatinine_CD,BXD87,m,18.0,087-0095,1023,,1187,-1.52
111352,Auwerx1,creatinine_CD,BXD95,m,13.0,095-0241,1023,,1195,-1.32
111352,Auwerx1,creatinine_CD,BXD95,m,16.0,095-0242,1023,,1195,0.44
111352,Auwerx1,creatinine_CD,BXD95,m,17.0,095-0243,1023,,1195,1.02
111352,Auwerx1,creatinine_CD,BXD95,m,15.0,095-0244,1023,,1195,-0.15
111352,Auwerx1,creatinine_CD,BXD98,m,15.0,098-0412,1023,,1198,0.71
111352,Auwerx1,creatinine_CD,BXD98,m,12.0,098-0426,1023,,1198,-0.71
111352,Auwerx1,creatinine_CD,BXD99,m,13.0,099-0341,1023,,1199,1.03
111352,Auwerx1,creatinine_CD,BXD99,m,6.0,099-0342,1023,,1199,-0.26
111352,Auwerx1,creatinine_CD,BXD99,m,4.0,099-0343,1023,,1199,-0.63
111352,Auwerx1,creatinine_CD,BXD99,m,13.0,099-0344,1023,,1199,1.03
111352,Auwerx1,creatinine_CD,BXD99,m,1.0,099-0345,1023,,1199,-1.18
111352,Auwerx1,creatinine_CD,C57BL/6J,m,25.0,BL6-0122,1023,000664,7,0.87
111352,Auwerx1,creatinine_CD,C57BL/6J,m,24.0,BL6-0123,1023,000664,7,0.29
111352,Auwerx1,creatinine_CD,C57BL/6J,m,24.0,BL6-0124,1023,000664,7,0.29
111352,Auwerx1,creatinine_CD,C57BL/6J,m,21.0,BL6-0125,1023,000664,7,-1.44
111352,Auwerx1,creatinine_CD,DBA/2J,m,26.0,DBA-0132,1023,000671,8,1.48
111352,Auwerx1,creatinine_CD,DBA/2J,m,20.0,DBA-0133,1023,000671,8,-0.39
111352,Auwerx1,creatinine_CD,DBA/2J,m,19.0,DBA-0134,1023,000671,8,-0.7
111352,Auwerx1,creatinine_CD,DBA/2J,m,20.0,DBA-0135,1023,000671,8,-0.39
