measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,43,129X1_8,446,000691,47,1.71
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,26,129X1_11,446,000691,47,0.06
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,19,129X1_12,446,000691,47,-0.62
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,10,129X1_13,446,000691,47,-1.49
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,13,129X1_14,446,000691,47,-1.20
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,25,129X1_5,446,000691,47,-0.04
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,28,129X1_6,446,000691,47,0.25
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,31,129X1_7,446,000691,47,0.54
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,38,129X1_9,446,000691,47,1.22
46402,HMDPpheno2,LDL_VLDL,129X1/SvJ,m,21,129X1_10,446,000691,47,-0.43
46402,HMDPpheno2,LDL_VLDL,A/J,m,33,AJ_3,446,000646,4,0.73
46402,HMDPpheno2,LDL_VLDL,A/J,m,33,AJ_4,446,000646,4,0.73
46402,HMDPpheno2,LDL_VLDL,A/J,m,38,AJ_5,446,000646,4,1.17
46402,HMDPpheno2,LDL_VLDL,A/J,m,24,AJ_7,446,000646,4,-0.05
46402,HMDPpheno2,LDL_VLDL,A/J,m,34,AJ_8,446,000646,4,0.82
46402,HMDPpheno2,LDL_VLDL,A/J,m,10,AJ_15,446,000646,4,-1.28
46402,HMDPpheno2,LDL_VLDL,A/J,m,11,AJ_14,446,000646,4,-1.19
46402,HMDPpheno2,LDL_VLDL,A/J,m,14,AJ_10,446,000646,4,-0.93
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,21,AKR_4,446,000648,15,-0.41
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,29,AKR_1,446,000648,15,0.41
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,11,AKR_13,446,000648,15,-1.42
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,9,AKR_14,446,000648,15,-1.62
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,29,AKR_2,446,000648,15,0.41
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,24,AKR_3,446,000648,15,-0.10
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,39,AKR_5,446,000648,15,1.42
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,38,AKR_6,446,000648,15,1.32
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,27,AKR_7,446,000648,15,0.20
46402,HMDPpheno2,LDL_VLDL,AKR/J,m,23,AKR_8,446,000648,15,-0.20
46402,HMDPpheno2,LDL_VLDL,AXB10/PgnJ,m,6,AXB10_8,446,001681,231,-0.24
46402,HMDPpheno2,LDL_VLDL,AXB10/PgnJ,m,3,AXB10_9,446,001681,231,-1.43
46402,HMDPpheno2,LDL_VLDL,AXB10/PgnJ,m,7,AXB10_1,446,001681,231,0.16
46402,HMDPpheno2,LDL_VLDL,AXB10/PgnJ,m,10,AXB10_2,446,001681,231,1.35
46402,HMDPpheno2,LDL_VLDL,AXB10/PgnJ,m,7,AXB10_3,446,001681,231,0.16
46402,HMDPpheno2,LDL_VLDL,AXB12/PgnJ,m,8,AXB12_4,446,001683,232,-0.50
46402,HMDPpheno2,LDL_VLDL,AXB12/PgnJ,m,8,AXB12_3,446,001683,232,-0.50
46402,HMDPpheno2,LDL_VLDL,AXB12/PgnJ,m,8,AXB12_1,446,001683,232,-0.50
46402,HMDPpheno2,LDL_VLDL,AXB12/PgnJ,m,14,AXB12_10,446,001683,232,0.70
46402,HMDPpheno2,LDL_VLDL,AXB12/PgnJ,m,6,AXB12_2,446,001683,232,-0.91
46402,HMDPpheno2,LDL_VLDL,AXB12/PgnJ,m,19,AXB12_9,446,001683,232,1.71
46402,HMDPpheno2,LDL_VLDL,AXB13/PgnJ,m,12,AXB13_3,446,001826,233,0.61
46402,HMDPpheno2,LDL_VLDL,AXB13/PgnJ,m,7,AXB13_4,446,001826,233,-0.91
46402,HMDPpheno2,LDL_VLDL,AXB13/PgnJ,m,6,AXB13_12,446,001826,233,-1.22
46402,HMDPpheno2,LDL_VLDL,AXB13/PgnJ,m,10,AXB13_2,446,001826,233,0.00
46402,HMDPpheno2,LDL_VLDL,AXB13/PgnJ,m,10,AXB13_11,446,001826,233,0.00
46402,HMDPpheno2,LDL_VLDL,AXB13/PgnJ,m,15,AXB13_1,446,001826,233,1.52
46402,HMDPpheno2,LDL_VLDL,AXB15/PgnJ,m,6,AXB15_8,446,001685,234,-1.29
46402,HMDPpheno2,LDL_VLDL,AXB15/PgnJ,m,7,AXB15_7,446,001685,234,-0.90
46402,HMDPpheno2,LDL_VLDL,AXB15/PgnJ,m,10,AXB15_4,446,001685,234,0.26
46402,HMDPpheno2,LDL_VLDL,AXB15/PgnJ,m,9,AXB15_3,446,001685,234,-0.13
46402,HMDPpheno2,LDL_VLDL,AXB15/PgnJ,m,11,AXB15_2,446,001685,234,0.65
46402,HMDPpheno2,LDL_VLDL,AXB15/PgnJ,m,13,AXB15_1,446,001685,234,1.42
46402,HMDPpheno2,LDL_VLDL,AXB19a/PgnJ,m,11,AXB19a_3,446,001686,235,0.46
46402,HMDPpheno2,LDL_VLDL,AXB19a/PgnJ,m,12,AXB19a_2,446,001686,235,0.85
46402,HMDPpheno2,LDL_VLDL,AXB19a/PgnJ,m,12,AXB19a_1,446,001686,235,0.85
46402,HMDPpheno2,LDL_VLDL,AXB19a/PgnJ,m,7,AXB19a_9,446,001686,235,-1.08
46402,HMDPpheno2,LDL_VLDL,AXB19a/PgnJ,m,7,AXB19a_8,446,001686,235,-1.08
46402,HMDPpheno2,LDL_VLDL,AXB19b/PgnJ,m,11,AXB19b_10,446,001688,238,-0.04
46402,HMDPpheno2,LDL_VLDL,AXB19b/PgnJ,m,13,AXB19b_1,446,001688,238,0.66
46402,HMDPpheno2,LDL_VLDL,AXB19b/PgnJ,m,8,AXB19b_9,446,001688,238,-1.10
46402,HMDPpheno2,LDL_VLDL,AXB19b/PgnJ,m,6,AXB19b_6,446,001688,238,-1.80
46402,HMDPpheno2,LDL_VLDL,AXB19b/PgnJ,m,14,AXB19b_5,446,001688,238,1.01
46402,HMDPpheno2,LDL_VLDL,AXB19b/PgnJ,m,14,AXB19b_4,446,001688,238,1.01
46402,HMDPpheno2,LDL_VLDL,AXB19b/PgnJ,m,11,AXB19b_3,446,001688,238,-0.04
46402,HMDPpheno2,LDL_VLDL,AXB19b/PgnJ,m,12,AXB19b_2,446,001688,238,0.31
46402,HMDPpheno2,LDL_VLDL,AXB19/PgnJ,m,7,AXB19_12,446,001687,236,-1.70
46402,HMDPpheno2,LDL_VLDL,AXB19/PgnJ,m,10,AXB19_1,446,001687,236,-0.17
46402,HMDPpheno2,LDL_VLDL,AXB19/PgnJ,m,10,AXB19_11,446,001687,236,-0.17
46402,HMDPpheno2,LDL_VLDL,AXB19/PgnJ,m,11,AXB19_4,446,001687,236,0.34
46402,HMDPpheno2,LDL_VLDL,AXB19/PgnJ,m,11,AXB19_3,446,001687,236,0.34
46402,HMDPpheno2,LDL_VLDL,AXB19/PgnJ,m,13,AXB19_2,446,001687,236,1.36
46402,HMDPpheno2,LDL_VLDL,AXB1/PgnJ,m,16,AXB1_9,446,001673,230,0.77
46402,HMDPpheno2,LDL_VLDL,AXB1/PgnJ,m,12,AXB1_1,446,001673,230,-0.77
46402,HMDPpheno2,LDL_VLDL,AXB1/PgnJ,m,11,AXB1_10,446,001673,230,-1.15
46402,HMDPpheno2,LDL_VLDL,AXB1/PgnJ,m,18,AXB1_2,446,001673,230,1.53
46402,HMDPpheno2,LDL_VLDL,AXB1/PgnJ,m,13,AXB1_3,446,001673,230,-0.38
46402,HMDPpheno2,LDL_VLDL,AXB1/PgnJ,m,14,AXB1_4,446,001673,230,0.00
46402,HMDPpheno2,LDL_VLDL,AXB23/PgnJ,m,8,AXB23_2,446,001690,239,-0.32
46402,HMDPpheno2,LDL_VLDL,AXB23/PgnJ,m,7,AXB23_3,446,001690,239,-1.29
46402,HMDPpheno2,LDL_VLDL,AXB23/PgnJ,m,9,AXB23_4,446,001690,239,0.65
46402,HMDPpheno2,LDL_VLDL,AXB23/PgnJ,m,10,AXB23_1,446,001690,239,1.61
46402,HMDPpheno2,LDL_VLDL,AXB23/PgnJ,m,8,AXB23_11,446,001690,239,-0.32
46402,HMDPpheno2,LDL_VLDL,AXB23/PgnJ,m,8,AXB23_12,446,001690,239,-0.32
46402,HMDPpheno2,LDL_VLDL,AXB24/PgnJ,m,4,AXB24_2,446,001691,240,-0.69
46402,HMDPpheno2,LDL_VLDL,AXB24/PgnJ,m,8,AXB24_8,446,001691,240,-0.16
46402,HMDPpheno2,LDL_VLDL,AXB24/PgnJ,m,1,AXB24_9,446,001691,240,-1.09
46402,HMDPpheno2,LDL_VLDL,AXB24/PgnJ,m,20,AXB24_1,446,001691,240,1.43
46402,HMDPpheno2,LDL_VLDL,AXB24/PgnJ,m,13,AXB24_6,446,001691,240,0.50
46402,HMDPpheno2,LDL_VLDL,AXB2/PgnJ,m,20,AXB2_2,446,001674,237,-0.16
46402,HMDPpheno2,LDL_VLDL,AXB2/PgnJ,m,26,AXB2_4,446,001674,237,0.79
46402,HMDPpheno2,LDL_VLDL,AXB2/PgnJ,m,13,AXB2_9,446,001674,237,-1.26
46402,HMDPpheno2,LDL_VLDL,AXB2/PgnJ,m,27,AXB2_1,446,001674,237,0.95
46402,HMDPpheno2,LDL_VLDL,AXB2/PgnJ,m,14,AXB2_10,446,001674,237,-1.11
46402,HMDPpheno2,LDL_VLDL,AXB2/PgnJ,m,26,AXB2_3,446,001674,237,0.79
46402,HMDPpheno2,LDL_VLDL,AXB4/PgnJ,m,14,AXB4_3,446,001676,241,0.24
46402,HMDPpheno2,LDL_VLDL,AXB4/PgnJ,m,11,AXB4_4,446,001676,241,-0.24
46402,HMDPpheno2,LDL_VLDL,AXB4/PgnJ,m,5,AXB4_9,446,001676,241,-1.18
46402,HMDPpheno2,LDL_VLDL,AXB4/PgnJ,m,19,AXB4_1,446,001676,241,1.02
46402,HMDPpheno2,LDL_VLDL,AXB4/PgnJ,m,6,AXB4_10,446,001676,241,-1.02
46402,HMDPpheno2,LDL_VLDL,AXB4/PgnJ,m,20,AXB4_2,446,001676,241,1.18
46402,HMDPpheno2,LDL_VLDL,AXB5/PgnJ,m,8,AXB5_9,446,001677,242,-0.44
46402,HMDPpheno2,LDL_VLDL,AXB5/PgnJ,m,7,AXB5_1,446,001677,242,-1.02
46402,HMDPpheno2,LDL_VLDL,AXB5/PgnJ,m,11,AXB5_10,446,001677,242,1.32
46402,HMDPpheno2,LDL_VLDL,AXB5/PgnJ,m,9,AXB5_2,446,001677,242,0.15
46402,HMDPpheno2,LDL_VLDL,AXB6/PgnJ,m,11,AXB6_3,446,001678,243,0.89
46402,HMDPpheno2,LDL_VLDL,AXB6/PgnJ,m,5,AXB6_2,446,001678,243,-0.97
46402,HMDPpheno2,LDL_VLDL,AXB6/PgnJ,m,4,AXB6_14,446,001678,243,-1.28
46402,HMDPpheno2,LDL_VLDL,AXB6/PgnJ,m,12,AXB6_13,446,001678,243,1.20
46402,HMDPpheno2,LDL_VLDL,AXB6/PgnJ,m,5,AXB6_1,446,001678,243,-0.97
46402,HMDPpheno2,LDL_VLDL,AXB6/PgnJ,m,7,AXB6_6,446,001678,243,-0.35
46402,HMDPpheno2,LDL_VLDL,AXB6/PgnJ,m,10,AXB6_5,446,001678,243,0.58
46402,HMDPpheno2,LDL_VLDL,AXB6/PgnJ,m,11,AXB6_4,446,001678,243,0.89
46402,HMDPpheno2,LDL_VLDL,AXB8/PgnJ,m,15,AXB8_1,446,001679,244,-0.78
46402,HMDPpheno2,LDL_VLDL,AXB8/PgnJ,m,19,AXB8_4,446,001679,244,0.00
46402,HMDPpheno2,LDL_VLDL,AXB8/PgnJ,m,27,AXB8_3,446,001679,244,1.55
46402,HMDPpheno2,LDL_VLDL,AXB8/PgnJ,m,20,AXB8_2,446,001679,244,0.19
46402,HMDPpheno2,LDL_VLDL,AXB8/PgnJ,m,14,AXB8_9,446,001679,244,-0.97
46402,HMDPpheno2,LDL_VLDL,B6cC3-1/KccJ,m,29,B6Cc3-1_5,446,003787,489,-0.32
46402,HMDPpheno2,LDL_VLDL,B6cC3-1/KccJ,m,39,B6Cc3_1,446,003787,489,1.28
46402,HMDPpheno2,LDL_VLDL,B6cC3-1/KccJ,m,23,B6Cc3_2,446,003787,489,-1.28
46402,HMDPpheno2,LDL_VLDL,B6cC3-1/KccJ,m,26,B6Cc3_4,446,003787,489,-0.80
46402,HMDPpheno2,LDL_VLDL,B6cC3-1/KccJ,m,37,B6Cc3_3,446,003787,489,0.96
46402,HMDPpheno2,LDL_VLDL,B6cC3-1/KccJ,m,32,B6Cc3-1_6,446,003787,489,0.16
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,22,BalbcJ_8,446,000651,5,0.50
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,16,BalbcJ_1,446,000651,5,-0.41
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,9,BalbcJ_13,446,000651,5,-1.47
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,9,BalbcJ_14,446,000651,5,-1.47
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,17,BalbcJ_2,446,000651,5,-0.26
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,20,BalbcJ_3,446,000651,5,0.20
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,26,BalbcJ_4,446,000651,5,1.10
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,30,BalbcJ_5,446,000651,5,1.71
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,18,BalbcJ_6,446,000651,5,-0.11
46402,HMDPpheno2,LDL_VLDL,BALB/cJ,m,20,BalbcJ_7,446,000651,5,0.20
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,45,BTBR_1,446,002282,1,0.06
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,41,BTBR_2,446,002282,1,-0.39
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,45,BTBR_3,446,002282,1,0.06
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,55,BTBR_4,446,002282,1,1.18
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,48,BTBR_10,446,002282,1,0.39
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,57,BTBR_8,446,002282,1,1.40
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,51,BTBR_9,446,002282,1,0.73
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,41,BTBR_11,446,002282,1,-0.39
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,32,BTBR_12,446,002282,1,-1.40
46402,HMDPpheno2,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,m,30,BTBR_13,446,002282,1,-1.63
46402,HMDPpheno2,LDL_VLDL,BUB/BnJ,m,28,BUB_7,446,000653,24,0.51
46402,HMDPpheno2,LDL_VLDL,BUB/BnJ,m,26,BUB_6,446,000653,24,0.22
46402,HMDPpheno2,LDL_VLDL,BUB/BnJ,m,26,BUB_5,446,000653,24,0.22
46402,HMDPpheno2,LDL_VLDL,BUB/BnJ,m,37,BUB_4,446,000653,24,1.80
46402,HMDPpheno2,LDL_VLDL,BUB/BnJ,m,23,BUB_2,446,000653,24,-0.21
46402,HMDPpheno2,LDL_VLDL,BUB/BnJ,m,29,BUB_1b,446,000653,24,0.65
46402,HMDPpheno2,LDL_VLDL,BUB/BnJ,m,16,BUB_12,446,000653,24,-1.21
46402,HMDPpheno2,LDL_VLDL,BUB/BnJ,m,21,BUB_11,446,000653,24,-0.49
46402,HMDPpheno2,LDL_VLDL,BUB/BnJ,m,14,BUB_1,446,000653,24,-1.50
46402,HMDPpheno2,LDL_VLDL,BXA11/PgnJ,m,10,BXA11_5,446,001699,246,-1.36
46402,HMDPpheno2,LDL_VLDL,BXA11/PgnJ,m,21,BXA11_1,446,001699,246,0.11
46402,HMDPpheno2,LDL_VLDL,BXA11/PgnJ,m,33,BXA11_2,446,001699,246,1.72
46402,HMDPpheno2,LDL_VLDL,BXA11/PgnJ,m,20,BXA11_3,446,001699,246,-0.02
46402,HMDPpheno2,LDL_VLDL,BXA11/PgnJ,m,20,BXA11_4,446,001699,246,-0.02
46402,HMDPpheno2,LDL_VLDL,BXA11/PgnJ,m,17,BXA11_6,446,001699,246,-0.42
46402,HMDPpheno2,LDL_VLDL,BXA12/PgnJ,m,6,BXA12_1,446,001700,247,-1.28
46402,HMDPpheno2,LDL_VLDL,BXA12/PgnJ,m,10,BXA12_11,446,001700,247,-0.30
46402,HMDPpheno2,LDL_VLDL,BXA12/PgnJ,m,15,BXA12_3,446,001700,247,0.91
46402,HMDPpheno2,LDL_VLDL,BXA12/PgnJ,m,14,BXA12_2,446,001700,247,0.67
46402,HMDPpheno2,LDL_VLDL,BXA13/PgnJ,m,17,BXA13_10,446,001701,248,-0.10
46402,HMDPpheno2,LDL_VLDL,BXA13/PgnJ,m,19,BXA13_1,446,001701,248,0.49
46402,HMDPpheno2,LDL_VLDL,BXA13/PgnJ,m,12,BXA13_9,446,001701,248,-1.57
46402,HMDPpheno2,LDL_VLDL,BXA13/PgnJ,m,15,BXA13_4,446,001701,248,-0.69
46402,HMDPpheno2,LDL_VLDL,BXA13/PgnJ,m,21,BXA13_3,446,001701,248,1.08
46402,HMDPpheno2,LDL_VLDL,BXA13/PgnJ,m,20,BXA13_2,446,001701,248,0.79
46402,HMDPpheno2,LDL_VLDL,BXA14/PgnJ,m,22,BXA14_1,446,001702,249,0.04
46402,HMDPpheno2,LDL_VLDL,BXA14/PgnJ,m,9,BXA14_9,446,001702,249,-1.61
46402,HMDPpheno2,LDL_VLDL,BXA14/PgnJ,m,30,BXA14_4,446,001702,249,1.06
46402,HMDPpheno2,LDL_VLDL,BXA14/PgnJ,m,26,BXA14_3,446,001702,249,0.55
46402,HMDPpheno2,LDL_VLDL,BXA14/PgnJ,m,27,BXA14_2,446,001702,249,0.68
46402,HMDPpheno2,LDL_VLDL,BXA14/PgnJ,m,16,BXA14_10,446,001702,249,-0.72
46402,HMDPpheno2,LDL_VLDL,BXA16/PgnJ,m,18,BXA16_3,446,001703,250,-0.07
46402,HMDPpheno2,LDL_VLDL,BXA16/PgnJ,m,25,BXA16_8,446,001703,250,1.76
46402,HMDPpheno2,LDL_VLDL,BXA16/PgnJ,m,18,BXA16_9,446,001703,250,-0.07
46402,HMDPpheno2,LDL_VLDL,BXA16/PgnJ,m,16,BXA16_1,446,001703,250,-0.60
46402,HMDPpheno2,LDL_VLDL,BXA16/PgnJ,m,13,BXA16_10,446,001703,250,-1.38
46402,HMDPpheno2,LDL_VLDL,BXA16/PgnJ,m,21,BXA16_2,446,001703,250,0.71
46402,HMDPpheno2,LDL_VLDL,BXA16/PgnJ,m,17,BXA16_4,446,001703,250,-0.34
46402,HMDPpheno2,LDL_VLDL,BXA1/PgnJ,m,9,BXA1_4,446,001692,245,-0.71
46402,HMDPpheno2,LDL_VLDL,BXA1/PgnJ,m,13,BXA1_1,446,001692,245,0.71
46402,HMDPpheno2,LDL_VLDL,BXA24/PgnJ,m,18,BXA24_9,446,001710,253,-1.94
46402,HMDPpheno2,LDL_VLDL,BXA24/PgnJ,m,22,BXA24_2,446,001710,253,0.65
46402,HMDPpheno2,LDL_VLDL,BXA24/PgnJ,m,21,BXA24_4,446,001710,253,0.00
46402,HMDPpheno2,LDL_VLDL,BXA24/PgnJ,m,22,BXA24_1,446,001710,253,0.65
46402,HMDPpheno2,LDL_VLDL,BXA24/PgnJ,m,21,BXA24_10,446,001710,253,0.00
46402,HMDPpheno2,LDL_VLDL,BXA24/PgnJ,m,22,BXA24_3,446,001710,253,0.65
46402,HMDPpheno2,LDL_VLDL,BXA25/PgnJ,m,20,BXA25_1,446,001711,254,1.61
46402,HMDPpheno2,LDL_VLDL,BXA25/PgnJ,m,12,BXA25_3,446,001711,254,-0.37
46402,HMDPpheno2,LDL_VLDL,BXA25/PgnJ,m,9,BXA25_9,446,001711,254,-1.11
46402,HMDPpheno2,LDL_VLDL,BXA25/PgnJ,m,15,BXA25_2,446,001711,254,0.37
46402,HMDPpheno2,LDL_VLDL,BXA25/PgnJ,m,15,BXA25_4,446,001711,254,0.37
46402,HMDPpheno2,LDL_VLDL,BXA25/PgnJ,m,10,BXA25_10,446,001711,254,-0.87
46402,HMDPpheno2,LDL_VLDL,BXA26/PgnJ,m,5,BXA26_10,446,001999,255,-0.87
46402,HMDPpheno2,LDL_VLDL,BXA26/PgnJ,m,9,BXA26_1,446,001999,255,0.52
46402,HMDPpheno2,LDL_VLDL,BXA26/PgnJ,m,11,BXA26_2,446,001999,255,1.21
46402,HMDPpheno2,LDL_VLDL,BXA26/PgnJ,m,10,BXA26_3,446,001999,255,0.87
46402,HMDPpheno2,LDL_VLDL,BXA26/PgnJ,m,4,BXA26_4,446,001999,255,-1.21
46402,HMDPpheno2,LDL_VLDL,BXA26/PgnJ,m,6,BXA26_9,446,001999,255,-0.52
46402,HMDPpheno2,LDL_VLDL,BXA2/PgnJ,m,18,BXA2_1,446,001693,252,1.49
46402,HMDPpheno2,LDL_VLDL,BXA2/PgnJ,m,13,BXA2_9,446,001693,252,-0.17
46402,HMDPpheno2,LDL_VLDL,BXA2/PgnJ,m,15,BXA2_4,446,001693,252,0.50
46402,HMDPpheno2,LDL_VLDL,BXA2/PgnJ,m,14,BXA2_3,446,001693,252,0.17
46402,HMDPpheno2,LDL_VLDL,BXA2/PgnJ,m,12,BXA2_2,446,001693,252,-0.50
46402,HMDPpheno2,LDL_VLDL,BXA2/PgnJ,m,9,BXA2_10,446,001693,252,-1.49
46402,HMDPpheno2,LDL_VLDL,BXA4/PgnJ,m,19,BXA4_2,446,001694,256,0.67
46402,HMDPpheno2,LDL_VLDL,BXA4/PgnJ,m,11,BXA4_9,446,001694,256,-1.77
46402,HMDPpheno2,LDL_VLDL,BXA4/PgnJ,m,18,BXA4_4,446,001694,256,0.37
46402,HMDPpheno2,LDL_VLDL,BXA4/PgnJ,m,18,BXA4_3,446,001694,256,0.37
46402,HMDPpheno2,LDL_VLDL,BXA4/PgnJ,m,18,BXA4_1,446,001694,256,0.37
46402,HMDPpheno2,LDL_VLDL,BXA7/PgnJ,m,14,BXA7_1,446,001696,257,-0.16
46402,HMDPpheno2,LDL_VLDL,BXA7/PgnJ,m,10,BXA7_9,446,001696,257,-1.43
46402,HMDPpheno2,LDL_VLDL,BXA7/PgnJ,m,14,BXA7_4,446,001696,257,-0.16
46402,HMDPpheno2,LDL_VLDL,BXA7/PgnJ,m,17,BXA7_3,446,001696,257,0.79
46402,HMDPpheno2,LDL_VLDL,BXA7/PgnJ,m,19,BXA7_2,446,001696,257,1.43
46402,HMDPpheno2,LDL_VLDL,BXA7/PgnJ,m,13,BXA7_10,446,001696,257,-0.48
46402,HMDPpheno2,LDL_VLDL,BXA8/PgnJ,m,12,BXA8_9,446,001697,258,0.24
46402,HMDPpheno2,LDL_VLDL,BXA8/PgnJ,m,9,BXA8_1,446,001697,258,-0.61
46402,HMDPpheno2,LDL_VLDL,BXA8/PgnJ,m,5,BXA8_10,446,001697,258,-1.74
46402,HMDPpheno2,LDL_VLDL,BXA8/PgnJ,m,13,BXA8_2,446,001697,258,0.52
46402,HMDPpheno2,LDL_VLDL,BXA8/PgnJ,m,14,BXA8_3,446,001697,258,0.80
46402,HMDPpheno2,LDL_VLDL,BXA8/PgnJ,m,14,BXA8_4,446,001697,258,0.80
46402,HMDPpheno2,LDL_VLDL,BXD11/TyJ,m,15,BXD11_2,446,000012,423,-1.05
46402,HMDPpheno2,LDL_VLDL,BXD11/TyJ,m,22,BXD11_1,446,000012,423,0.79
46402,HMDPpheno2,LDL_VLDL,BXD11/TyJ,m,24,BXD11_3,446,000012,423,1.31
46402,HMDPpheno2,LDL_VLDL,BXD11/TyJ,m,17,BXD11_6,446,000012,423,-0.53
46402,HMDPpheno2,LDL_VLDL,BXD11/TyJ,m,17,BXD11_7,446,000012,423,-0.53
46402,HMDPpheno2,LDL_VLDL,BXD12/TyJ,m,17,BXD12_1,446,000045,424,-0.41
46402,HMDPpheno2,LDL_VLDL,BXD12/TyJ,m,11,BXD12_3,446,000045,424,-1.39
46402,HMDPpheno2,LDL_VLDL,BXD12/TyJ,m,20,BXD12_2,446,000045,424,0.08
46402,HMDPpheno2,LDL_VLDL,BXD12/TyJ,m,29,BXD12_10,446,000045,424,1.55
46402,HMDPpheno2,LDL_VLDL,BXD12/TyJ,m,23,BXD12_9,446,000045,424,0.57
46402,HMDPpheno2,LDL_VLDL,BXD12/TyJ,m,17,BXD12_4,446,000045,424,-0.41
46402,HMDPpheno2,LDL_VLDL,BXD13/TyJ,m,13,BXD13_6,446,000040,425,-0.14
46402,HMDPpheno2,LDL_VLDL,BXD13/TyJ,m,15,BXD13_4,446,000040,425,0.43
46402,HMDPpheno2,LDL_VLDL,BXD13/TyJ,m,14,BXD13_2,446,000040,425,0.14
46402,HMDPpheno2,LDL_VLDL,BXD13/TyJ,m,11,BXD13_1,446,000040,425,-0.72
46402,HMDPpheno2,LDL_VLDL,BXD13/TyJ,m,9,BXD13_5,446,000040,425,-1.30
46402,HMDPpheno2,LDL_VLDL,BXD13/TyJ,m,19,BXD13_3,446,000040,425,1.59
46402,HMDPpheno2,LDL_VLDL,BXD14/TyJ,m,28,BXD14_4,446,000329,426,1.85
46402,HMDPpheno2,LDL_VLDL,BXD14/TyJ,m,20,BXD14_1,446,000329,426,0.00
46402,HMDPpheno2,LDL_VLDL,BXD14/TyJ,m,17,BXD14_10,446,000329,426,-0.69
46402,HMDPpheno2,LDL_VLDL,BXD14/TyJ,m,21,BXD14_2,446,000329,426,0.23
46402,HMDPpheno2,LDL_VLDL,BXD14/TyJ,m,18,BXD14_3,446,000329,426,-0.46
46402,HMDPpheno2,LDL_VLDL,BXD14/TyJ,m,16,BXD14_9,446,000329,426,-0.92
46402,HMDPpheno2,LDL_VLDL,BXD15/TyJ,m,15,BXD15_1,446,000095,427,1.47
46402,HMDPpheno2,LDL_VLDL,BXD15/TyJ,m,6,BXD15_8,446,000095,427,-0.73
46402,HMDPpheno2,LDL_VLDL,BXD15/TyJ,m,8,BXD15_7,446,000095,427,-0.24
46402,HMDPpheno2,LDL_VLDL,BXD15/TyJ,m,7,BXD15_2,446,000095,427,-0.49
46402,HMDPpheno2,LDL_VLDL,BXD16/TyJ,m,21,BXD16_3,446,000013,428,0.48
46402,HMDPpheno2,LDL_VLDL,BXD16/TyJ,m,23,BXD16_2,446,000013,428,1.13
46402,HMDPpheno2,LDL_VLDL,BXD16/TyJ,m,18,BXD16_1,446,000013,428,-0.48
46402,HMDPpheno2,LDL_VLDL,BXD16/TyJ,m,16,BXD16_4,446,000013,428,-1.13
46402,HMDPpheno2,LDL_VLDL,BXD18/TyJ,m,8,BXD18_1,446,000015,429,0.71
46402,HMDPpheno2,LDL_VLDL,BXD18/TyJ,m,6,BXD18_6,446,000015,429,-0.71
46402,HMDPpheno2,LDL_VLDL,BXD19/TyJ,m,15,BXD19_11,446,000010,430,-1.54
