measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6209,Peters1,RDW,129S1/SvImJ,f,20.5,2448F01,62,002448,3,1.77
6209,Peters1,RDW,129S1/SvImJ,f,16.2,2448F14,62,002448,3,-0.81
6209,Peters1,RDW,129S1/SvImJ,f,16.3,2448F13,62,002448,3,-0.75
6209,Peters1,RDW,129S1/SvImJ,f,16.1,2448F12,62,002448,3,-0.86
6209,Peters1,RDW,129S1/SvImJ,f,16.6,2448F11,62,002448,3,-0.57
6209,Peters1,RDW,129S1/SvImJ,f,16.9,2448F10,62,002448,3,-0.39
6209,Peters1,RDW,129S1/SvImJ,f,16.7,2448F09,62,002448,3,-0.51
6209,Peters1,RDW,129S1/SvImJ,f,16.5,2448F08,62,002448,3,-0.63
6209,Peters1,RDW,129S1/SvImJ,f,16.7,2448F07,62,002448,3,-0.51
6209,Peters1,RDW,129S1/SvImJ,f,21.5,2448F06,62,002448,3,2.37
6209,Peters1,RDW,129S1/SvImJ,f,18,2448F05,62,002448,3,0.27
6209,Peters1,RDW,129S1/SvImJ,f,17.5,2448F04,62,002448,3,-0.03
6209,Peters1,RDW,129S1/SvImJ,f,19,2448F03,62,002448,3,0.87
6209,Peters1,RDW,129S1/SvImJ,f,17.1,2448F02,62,002448,3,-0.27
6209,Peters1,RDW,129S1/SvImJ,m,19.9,2448M02,62,002448,3,1.25
6209,Peters1,RDW,129S1/SvImJ,m,18.6,2448M01,62,002448,3,0.79
6209,Peters1,RDW,129S1/SvImJ,m,13.3,2448M64,62,002448,3,-1.10
6209,Peters1,RDW,129S1/SvImJ,m,13.2,2448M63,62,002448,3,-1.13
6209,Peters1,RDW,129S1/SvImJ,m,12.9,2448M62,62,002448,3,-1.24
6209,Peters1,RDW,129S1/SvImJ,m,13.3,2448M61,62,002448,3,-1.10
6209,Peters1,RDW,129S1/SvImJ,m,13.2,2448M60,62,002448,3,-1.13
6209,Peters1,RDW,129S1/SvImJ,m,16.1,2448M10,62,002448,3,-0.10
6209,Peters1,RDW,129S1/SvImJ,m,17.1,2448M09,62,002448,3,0.25
6209,Peters1,RDW,129S1/SvImJ,m,15.6,2448M08,62,002448,3,-0.28
6209,Peters1,RDW,129S1/SvImJ,m,17.5,2448M07,62,002448,3,0.40
6209,Peters1,RDW,129S1/SvImJ,m,19.9,2448M06,62,002448,3,1.25
6209,Peters1,RDW,129S1/SvImJ,m,17.3,2448M05,62,002448,3,0.33
6209,Peters1,RDW,129S1/SvImJ,m,21.5,2448M04,62,002448,3,1.82
6209,Peters1,RDW,129S1/SvImJ,m,16.4,2448M03,62,002448,3,0.00
6209,Peters1,RDW,A/J,f,27.3,0646F03,62,000646,4,0.83
6209,Peters1,RDW,A/J,f,26.1,0646F01,62,000646,4,0.54
6209,Peters1,RDW,A/J,f,26.9,0646F02,62,000646,4,0.74
6209,Peters1,RDW,A/J,f,18.6,0646F10,62,000646,4,-1.27
6209,Peters1,RDW,A/J,f,17.6,0646F04,62,000646,4,-1.51
6209,Peters1,RDW,A/J,f,24.8,0646F05,62,000646,4,0.23
6209,Peters1,RDW,A/J,f,26,0646F06,62,000646,4,0.52
6209,Peters1,RDW,A/J,f,27,0646F07,62,000646,4,0.76
6209,Peters1,RDW,A/J,f,26.6,0646F08,62,000646,4,0.66
6209,Peters1,RDW,A/J,f,17.7,0646F09,62,000646,4,-1.49
6209,Peters1,RDW,A/J,m,14.4,0646M44,62,000646,4,-0.85
6209,Peters1,RDW,A/J,m,14.4,0646M49,62,000646,4,-0.85
6209,Peters1,RDW,A/J,m,14.7,0646M48,62,000646,4,0.03
6209,Peters1,RDW,A/J,m,14.9,0646M47,62,000646,4,0.62
6209,Peters1,RDW,A/J,m,14.9,0646M46,62,000646,4,0.62
6209,Peters1,RDW,A/J,m,15,0646M45,62,000646,4,0.91
6209,Peters1,RDW,A/J,m,14.4,0646M40,62,000646,4,-0.85
6209,Peters1,RDW,A/J,m,14.2,0646M41,62,000646,4,-1.44
6209,Peters1,RDW,A/J,m,15.3,0646M42,62,000646,4,1.79
6209,Peters1,RDW,A/J,m,14.7,0646M43,62,000646,4,0.03
6209,Peters1,RDW,AKR/J,f,19.5,0648F09,62,000648,15,1.40
6209,Peters1,RDW,AKR/J,f,14.4,0648F05,62,000648,15,-0.63
6209,Peters1,RDW,AKR/J,f,19.5,0648F04,62,000648,15,1.40
6209,Peters1,RDW,AKR/J,f,15,0648F03,62,000648,15,-0.39
6209,Peters1,RDW,AKR/J,f,13.7,0648F02,62,000648,15,-0.91
6209,Peters1,RDW,AKR/J,f,19.8,0648F01,62,000648,15,1.52
6209,Peters1,RDW,AKR/J,f,14.6,0648F08,62,000648,15,-0.55
6209,Peters1,RDW,AKR/J,f,14.6,0648F07,62,000648,15,-0.55
6209,Peters1,RDW,AKR/J,f,14.6,0648F06,62,000648,15,-0.55
6209,Peters1,RDW,AKR/J,f,14.2,0648F10,62,000648,15,-0.71
6209,Peters1,RDW,AKR/J,m,12.3,0648M05,62,000648,15,-0.35
6209,Peters1,RDW,AKR/J,m,12.6,0648M04,62,000648,15,-0.09
6209,Peters1,RDW,AKR/J,m,11.7,0648M03,62,000648,15,-0.88
6209,Peters1,RDW,AKR/J,m,11.6,0648M02,62,000648,15,-0.97
6209,Peters1,RDW,AKR/J,m,13,0648M13,62,000648,15,0.27
6209,Peters1,RDW,AKR/J,m,13.4,0648M12,62,000648,15,0.62
6209,Peters1,RDW,AKR/J,m,15.2,0648M11,62,000648,15,2.21
6209,Peters1,RDW,AKR/J,m,12.8,0648M09,62,000648,15,0.09
6209,Peters1,RDW,AKR/J,m,11.7,0648M07,62,000648,15,-0.88
6209,Peters1,RDW,BALB/cByJ,f,15.3,1026F37,62,001026,50,-0.21
6209,Peters1,RDW,BALB/cByJ,f,15,1026F32,62,001026,50,-0.49
6209,Peters1,RDW,BALB/cByJ,f,16.3,1026F36,62,001026,50,0.73
6209,Peters1,RDW,BALB/cByJ,f,17.4,1026F35,62,001026,50,1.76
6209,Peters1,RDW,BALB/cByJ,f,17,1026F34,62,001026,50,1.38
6209,Peters1,RDW,BALB/cByJ,f,16,1026F33,62,001026,50,0.44
6209,Peters1,RDW,BALB/cByJ,f,15.8,1026F31,62,001026,50,0.26
6209,Peters1,RDW,BALB/cByJ,f,15,1026F30,62,001026,50,-0.49
6209,Peters1,RDW,BALB/cByJ,f,16.4,1026F03,62,001026,50,0.82
6209,Peters1,RDW,BALB/cByJ,f,14,1026F43,62,001026,50,-1.43
6209,Peters1,RDW,BALB/cByJ,f,13.8,1026F42,62,001026,50,-1.62
6209,Peters1,RDW,BALB/cByJ,f,14.2,1026F41,62,001026,50,-1.24
6209,Peters1,RDW,BALB/cByJ,f,15.9,1026F40,62,001026,50,0.35
6209,Peters1,RDW,BALB/cByJ,f,16,1026F39,62,001026,50,0.44
6209,Peters1,RDW,BALB/cByJ,f,14.8,1026F38,62,001026,50,-0.68
6209,Peters1,RDW,BALB/cByJ,m,13.3,1026M53,62,001026,50,-1.55
6209,Peters1,RDW,BALB/cByJ,m,13.6,1026M59,62,001026,50,-1.31
6209,Peters1,RDW,BALB/cByJ,m,15.5,1026M58,62,001026,50,0.25
6209,Peters1,RDW,BALB/cByJ,m,14.7,1026M57,62,001026,50,-0.41
6209,Peters1,RDW,BALB/cByJ,m,16,1026M56,62,001026,50,0.65
6209,Peters1,RDW,BALB/cByJ,m,13.7,1026M55,62,001026,50,-1.23
6209,Peters1,RDW,BALB/cByJ,m,13.9,1026M54,62,001026,50,-1.06
6209,Peters1,RDW,BALB/cByJ,m,13.8,1026M52,62,001026,50,-1.14
6209,Peters1,RDW,BALB/cByJ,m,14.1,1026M51,62,001026,50,-0.90
6209,Peters1,RDW,BALB/cByJ,m,13.8,1026M50,62,001026,50,-1.14
6209,Peters1,RDW,BALB/cByJ,m,15.9,1026M46,62,001026,50,0.57
6209,Peters1,RDW,BALB/cByJ,m,15.1,1026M45,62,001026,50,-0.08
6209,Peters1,RDW,BALB/cByJ,m,15.3,1026M44,62,001026,50,0.08
6209,Peters1,RDW,BALB/cByJ,m,14.4,1026M43,62,001026,50,-0.65
6209,Peters1,RDW,BALB/cByJ,m,14.7,1026M39,62,001026,50,-0.41
6209,Peters1,RDW,BALB/cByJ,m,15.7,1026M38,62,001026,50,0.41
6209,Peters1,RDW,BALB/cByJ,m,14.9,1026M37,62,001026,50,-0.25
6209,Peters1,RDW,BALB/cByJ,m,16.2,1026M36,62,001026,50,0.82
6209,Peters1,RDW,BALB/cByJ,m,15.1,1026M35,62,001026,50,-0.08
6209,Peters1,RDW,BALB/cByJ,m,14.8,1026M34,62,001026,50,-0.33
6209,Peters1,RDW,BALB/cByJ,m,14.4,1026M33,62,001026,50,-0.65
6209,Peters1,RDW,BALB/cByJ,m,15.9,1026M32,62,001026,50,0.57
6209,Peters1,RDW,BALB/cByJ,m,15.1,1026M31,62,001026,50,-0.08
6209,Peters1,RDW,BALB/cByJ,m,14.8,1026M30,62,001026,50,-0.33
6209,Peters1,RDW,BALB/cByJ,m,17.1,1026M05,62,001026,50,1.55
6209,Peters1,RDW,BALB/cByJ,m,17.5,1026M04,62,001026,50,1.88
6209,Peters1,RDW,BALB/cByJ,m,16.5,1026M03,62,001026,50,1.06
6209,Peters1,RDW,BALB/cByJ,m,17.1,1026M02,62,001026,50,1.55
6209,Peters1,RDW,BALB/cByJ,m,17.9,1026M01,62,001026,50,2.21
6209,Peters1,RDW,BALB/cJ,f,23.7,0651F10,62,000651,5,0.64
6209,Peters1,RDW,BALB/cJ,f,23.9,0651F09,62,000651,5,0.68
6209,Peters1,RDW,BALB/cJ,f,18.7,0651F08,62,000651,5,-0.51
6209,Peters1,RDW,BALB/cJ,f,27.1,0651F07,62,000651,5,1.42
6209,Peters1,RDW,BALB/cJ,f,14.8,0651F06,62,000651,5,-1.40
6209,Peters1,RDW,BALB/cJ,f,18.1,0651F04,62,000651,5,-0.65
6209,Peters1,RDW,BALB/cJ,f,23.4,0651F03,62,000651,5,0.57
6209,Peters1,RDW,BALB/cJ,f,25.6,0651F02,62,000651,5,1.07
6209,Peters1,RDW,BALB/cJ,f,15.4,0651F12,62,000651,5,-1.27
6209,Peters1,RDW,BALB/cJ,f,16.3,0651F11,62,000651,5,-1.06
6209,Peters1,RDW,BALB/cJ,f,23.2,0651F01,62,000651,5,0.52
6209,Peters1,RDW,BALB/cJ,m,17.3,0651M10,62,000651,5,-0.02
6209,Peters1,RDW,BALB/cJ,m,16.2,0651M08,62,000651,5,-1.31
6209,Peters1,RDW,BALB/cJ,m,18.6,0651M07,62,000651,5,1.50
6209,Peters1,RDW,BALB/cJ,m,17.3,0651M06,62,000651,5,-0.02
6209,Peters1,RDW,BALB/cJ,m,17.2,0651M09,62,000651,5,-0.14
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.8,2282F01,62,002282,1,-0.55
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.1,2282F02,62,002282,1,-1.32
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,16.2,2282F03,62,002282,1,0.99
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.6,2282F04,62,002282,1,-0.77
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,15.5,2282F05,62,002282,1,0.22
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,15,2282F06,62,002282,1,-0.33
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.8,2282F07,62,002282,1,-0.55
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,16.5,2282F08,62,002282,1,1.32
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,16.8,2282F09,62,002282,1,1.65
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,f,14.7,2282F10,62,002282,1,-0.66
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,15.4,2282M09,62,002282,1,0.50
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,16.5,2282M10,62,002282,1,1.40
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,14.6,2282M08,62,002282,1,-0.16
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,17,2282M07,62,002282,1,1.81
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,14.6,2282M06,62,002282,1,-0.16
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,13.4,2282M05,62,002282,1,-1.14
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,14,2282M04,62,002282,1,-0.65
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,14.6,2282M03,62,002282,1,-0.16
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,13.2,2282M02,62,002282,1,-1.30
6209,Peters1,RDW,BTBR T<+> Itpr3<tf>/J,m,14.6,2282M01,62,002282,1,-0.16
6209,Peters1,RDW,BUB/BnJ,f,14.7,0653F15,62,000653,24,-0.83
6209,Peters1,RDW,BUB/BnJ,f,13.8,0653F02,62,000653,24,-1.70
6209,Peters1,RDW,BUB/BnJ,f,14.9,0653F03,62,000653,24,-0.64
6209,Peters1,RDW,BUB/BnJ,f,15.1,0653F04,62,000653,24,-0.45
6209,Peters1,RDW,BUB/BnJ,f,15.6,0653F05,62,000653,24,0.03
6209,Peters1,RDW,BUB/BnJ,f,17.5,0653F06,62,000653,24,1.85
6209,Peters1,RDW,BUB/BnJ,f,16.7,0653F07,62,000653,24,1.08
6209,Peters1,RDW,BUB/BnJ,f,15.5,0653F10,62,000653,24,-0.07
6209,Peters1,RDW,BUB/BnJ,f,14.8,0653F12,62,000653,24,-0.74
6209,Peters1,RDW,BUB/BnJ,f,16.8,0653F13,62,000653,24,1.18
6209,Peters1,RDW,BUB/BnJ,f,14.8,0653F14,62,000653,24,-0.74
6209,Peters1,RDW,BUB/BnJ,f,16.9,0653F08,62,000653,24,1.27
6209,Peters1,RDW,BUB/BnJ,f,15.7,0653F09,62,000653,24,0.12
6209,Peters1,RDW,BUB/BnJ,f,15.2,0653F01,62,000653,24,-0.36
6209,Peters1,RDW,BUB/BnJ,m,14.1,0653M11,62,000653,24,-1.32
6209,Peters1,RDW,BUB/BnJ,m,17.4,0653M09,62,000653,24,0.68
6209,Peters1,RDW,BUB/BnJ,m,17,0653M08,62,000653,24,0.44
6209,Peters1,RDW,BUB/BnJ,m,16.2,0653M07,62,000653,24,-0.05
6209,Peters1,RDW,BUB/BnJ,m,15.6,0653M02,62,000653,24,-0.41
6209,Peters1,RDW,BUB/BnJ,m,19.7,0653M03,62,000653,24,2.07
6209,Peters1,RDW,BUB/BnJ,m,14.6,0653M12,62,000653,24,-1.02
6209,Peters1,RDW,BUB/BnJ,m,15.8,0653M05,62,000653,24,-0.29
6209,Peters1,RDW,BUB/BnJ,m,15,0653M01,62,000653,24,-0.77
6209,Peters1,RDW,BUB/BnJ,m,17.4,0653M04,62,000653,24,0.68
6209,Peters1,RDW,C3H/HeJ,f,17.7,0659F02,62,000659,6,-0.38
6209,Peters1,RDW,C3H/HeJ,f,17.9,0659F04,62,000659,6,0.16
6209,Peters1,RDW,C3H/HeJ,f,17.7,0659F05,62,000659,6,-0.38
6209,Peters1,RDW,C3H/HeJ,f,17.5,0659F06,62,000659,6,-0.92
6209,Peters1,RDW,C3H/HeJ,f,18.1,0659F07,62,000659,6,0.71
6209,Peters1,RDW,C3H/HeJ,f,18.5,0659F08,62,000659,6,1.79
6209,Peters1,RDW,C3H/HeJ,f,17.2,0659F09,62,000659,6,-1.74
6209,Peters1,RDW,C3H/HeJ,f,17.7,0659F10,62,000659,6,-0.38
6209,Peters1,RDW,C3H/HeJ,f,18.2,0659F01,62,000659,6,0.98
6209,Peters1,RDW,C3H/HeJ,f,17.9,0659F03,62,000659,6,0.16
6209,Peters1,RDW,C3H/HeJ,m,18,0659M01,62,000659,6,2.61
6209,Peters1,RDW,C3H/HeJ,m,14.4,0659M10,62,000659,6,-0.60
6209,Peters1,RDW,C3H/HeJ,m,14.7,0659M09,62,000659,6,-0.33
6209,Peters1,RDW,C3H/HeJ,m,13.9,0659M08,62,000659,6,-1.04
6209,Peters1,RDW,C3H/HeJ,m,15,0659M07,62,000659,6,-0.06
6209,Peters1,RDW,C3H/HeJ,m,15.5,0659M06,62,000659,6,0.38
6209,Peters1,RDW,C3H/HeJ,m,14.9,0659M05,62,000659,6,-0.15
6209,Peters1,RDW,C3H/HeJ,m,14.7,0659M04,62,000659,6,-0.33
6209,Peters1,RDW,C3H/HeJ,m,15.2,0659M03,62,000659,6,0.12
6209,Peters1,RDW,C3H/HeJ,m,14.4,0659M02,62,000659,6,-0.60
6209,Peters1,RDW,C57BL/10J,f,13.6,0665F46,62,000665,38,-1.02
6209,Peters1,RDW,C57BL/10J,f,14.1,0665F45,62,000665,38,-0.40
6209,Peters1,RDW,C57BL/10J,f,13.8,0665F44,62,000665,38,-0.77
6209,Peters1,RDW,C57BL/10J,f,14.4,0665F43,62,000665,38,-0.03
6209,Peters1,RDW,C57BL/10J,f,13.3,0665F21,62,000665,38,-1.38
6209,Peters1,RDW,C57BL/10J,f,14.4,0665F13,62,000665,38,-0.03
6209,Peters1,RDW,C57BL/10J,f,14.3,0665F12,62,000665,38,-0.15
6209,Peters1,RDW,C57BL/10J,f,14.8,0665F11,62,000665,38,0.46
6209,Peters1,RDW,C57BL/10J,f,15.6,0665F09,62,000665,38,1.45
6209,Peters1,RDW,C57BL/10J,f,14.8,0665F07,62,000665,38,0.46
6209,Peters1,RDW,C57BL/10J,f,15.2,0665F05,62,000665,38,0.95
6209,Peters1,RDW,C57BL/10J,f,16.5,0665F01,62,000665,38,2.55
6209,Peters1,RDW,C57BL/10J,f,14.1,0665F42,62,000665,38,-0.40
6209,Peters1,RDW,C57BL/10J,f,14.2,0665F33,62,000665,38,-0.28
6209,Peters1,RDW,C57BL/10J,f,14.8,0665F30,62,000665,38,0.46
6209,Peters1,RDW,C57BL/10J,f,14.8,0665F31,62,000665,38,0.46
6209,Peters1,RDW,C57BL/10J,f,15.1,0665F32,62,000665,38,0.83
6209,Peters1,RDW,C57BL/10J,f,13.1,0665F49,62,000665,38,-1.63
6209,Peters1,RDW,C57BL/10J,f,14,0665F48,62,000665,38,-0.52
6209,Peters1,RDW,C57BL/10J,f,13.6,0665F47,62,000665,38,-1.02
6209,Peters1,RDW,C57BL/10J,m,14.3,0665M01,62,000665,38,1.44
6209,Peters1,RDW,C57BL/10J,m,13.7,0665M10,62,000665,38,0.06
6209,Peters1,RDW,C57BL/10J,m,13.4,0665M64,62,000665,38,-0.63
6209,Peters1,RDW,C57BL/10J,m,13.4,0665M63,62,000665,38,-0.63
6209,Peters1,RDW,C57BL/10J,m,13,0665M62,62,000665,38,-1.55
6209,Peters1,RDW,C57BL/10J,m,13.4,0665M61,62,000665,38,-0.63
6209,Peters1,RDW,C57BL/10J,m,14.5,0665M60,62,000665,38,1.90
6209,Peters1,RDW,C57BL/10J,m,13.7,0665M08,62,000665,38,0.06
6209,Peters1,RDW,C57BL/10J,m,13.8,0665M07,62,000665,38,0.29
6209,Peters1,RDW,C57BL/10J,m,14.3,0665M06,62,000665,38,1.44
6209,Peters1,RDW,C57BL/10J,m,13.6,0665M05,62,000665,38,-0.17
6209,Peters1,RDW,C57BL/10J,m,13.6,0665M04,62,000665,38,-0.17
6209,Peters1,RDW,C57BL/10J,m,13,0665M03,62,000665,38,-1.55
6209,Peters1,RDW,C57BL/10J,m,13.8,0665M02,62,000665,38,0.29
6209,Peters1,RDW,C57BL/10J,m,13.6,0665M09,62,000665,38,-0.17
6209,Peters1,RDW,C57BL/6J,f,17.8,0664F02,62,000664,7,1.92
6209,Peters1,RDW,C57BL/6J,f,14.6,0664F03,62,000664,7,-1.06
6209,Peters1,RDW,C57BL/6J,f,14.4,0664F04,62,000664,7,-1.24
6209,Peters1,RDW,C57BL/6J,f,14.2,0664F05,62,000664,7,-1.43
6209,Peters1,RDW,C57BL/6J,f,16.2,0664F06,62,000664,7,0.43
6209,Peters1,RDW,C57BL/6J,f,16.4,0664F07,62,000664,7,0.62
6209,Peters1,RDW,C57BL/6J,f,15.9,0664F08,62,000664,7,0.15
6209,Peters1,RDW,C57BL/6J,f,15.3,0664F09,62,000664,7,-0.41
6209,Peters1,RDW,C57BL/6J,f,15.7,0664F10,62,000664,7,-0.03
6209,Peters1,RDW,C57BL/6J,f,16.7,0664F01,62,000664,7,0.90
6209,Peters1,RDW,C57BL/6J,f,15.9,0664F11,62,000664,7,0.15
6209,Peters1,RDW,C57BL/6J,m,15.7,0664M10,62,000664,7,-1.20
6209,Peters1,RDW,C57BL/6J,m,17.4,0644M01,62,000664,7,0.94
6209,Peters1,RDW,C57BL/6J,m,15.5,0664M01,62,000664,7,-1.45
6209,Peters1,RDW,C57BL/6J,m,15.9,0664M02,62,000664,7,-0.95
6209,Peters1,RDW,C57BL/6J,m,16.7,0664M03,62,000664,7,0.06
6209,Peters1,RDW,C57BL/6J,m,16.5,0664M04,62,000664,7,-0.19
6209,Peters1,RDW,C57BL/6J,m,17.7,0664M05,62,000664,7,1.31
6209,Peters1,RDW,C57BL/6J,m,17.4,0664M06,62,000664,7,0.94
6209,Peters1,RDW,C57BL/6J,m,15.9,0664M07,62,000664,7,-0.95
6209,Peters1,RDW,C57BL/6J,m,17.3,0664M08,62,000664,7,0.81
6209,Peters1,RDW,C57BL/6J,m,17.2,0664M09,62,000664,7,0.69
6209,Peters1,RDW,C57BLKS/J,f,16.7,0662F03,62,000662,35,0.21
6209,Peters1,RDW,C57BLKS/J,f,14.9,0662F04,62,000662,35,-1.16
6209,Peters1,RDW,C57BLKS/J,f,16.5,0662F05,62,000662,35,0.06
6209,Peters1,RDW,C57BLKS/J,f,17.4,0662F06,62,000662,35,0.75
6209,Peters1,RDW,C57BLKS/J,f,18.6,0662F07,62,000662,35,1.67
6209,Peters1,RDW,C57BLKS/J,f,17.9,0662F08,62,000662,35,1.13
6209,Peters1,RDW,C57BLKS/J,f,16,0662F09,62,000662,35,-0.32
6209,Peters1,RDW,C57BLKS/J,f,16.5,0662F10,62,000662,35,0.06
6209,Peters1,RDW,C57BLKS/J,f,14.9,0662F01,62,000662,35,-1.16
6209,Peters1,RDW,C57BLKS/J,f,14.8,0662F02,62,000662,35,-1.24
6209,Peters1,RDW,C57BLKS/J,m,18.2,0662M08,62,000662,35,1.58
6209,Peters1,RDW,C57BLKS/J,m,12.3,0662M16,62,000662,35,-2.06
6209,Peters1,RDW,C57BLKS/J,m,15.9,0662M10,62,000662,35,0.16
6209,Peters1,RDW,C57BLKS/J,m,16.5,0662M09,62,000662,35,0.53
6209,Peters1,RDW,C57BLKS/J,m,17.5,0662M07,62,000662,35,1.15
6209,Peters1,RDW,C57BLKS/J,m,14.8,0662M05,62,000662,35,-0.52
6209,Peters1,RDW,C57BLKS/J,m,15.8,0662M04,62,000662,35,0.10
6209,Peters1,RDW,C57BLKS/J,m,15.1,0662M03,62,000662,35,-0.33
6209,Peters1,RDW,C57BLKS/J,m,14.9,0662M02,62,000662,35,-0.46
6209,Peters1,RDW,C57BLKS/J,m,15.4,0662M01,62,000662,35,-0.15
6209,Peters1,RDW,C57BR/cdJ,f,13.4,0667F13,62,000667,32,-0.48
6209,Peters1,RDW,C57BR/cdJ,f,13.1,0667F02,62,000667,32,-1.15
6209,Peters1,RDW,C57BR/cdJ,f,13.4,0667F03,62,000667,32,-0.48
6209,Peters1,RDW,C57BR/cdJ,f,13.6,0667F04,62,000667,32,-0.04
6209,Peters1,RDW,C57BR/cdJ,f,14.5,0667F05,62,000667,32,1.94
6209,Peters1,RDW,C57BR/cdJ,f,13.5,0667F06,62,000667,32,-0.26
6209,Peters1,RDW,C57BR/cdJ,f,13.1,0667F12,62,000667,32,-1.15
6209,Peters1,RDW,C57BR/cdJ,f,13.9,0667F11,62,000667,32,0.62
6209,Peters1,RDW,C57BR/cdJ,f,13.5,0667F08,62,000667,32,-0.26
6209,Peters1,RDW,C57BR/cdJ,f,14.2,0667F10,62,000667,32,1.28
6209,Peters1,RDW,C57BR/cdJ,m,12.1,0667M06,62,000667,32,-0.92
6209,Peters1,RDW,C57BR/cdJ,m,12.3,0667M04,62,000667,32,-0.69
6209,Peters1,RDW,C57BR/cdJ,m,11.8,0667M05,62,000667,32,-1.28
6209,Peters1,RDW,C57BR/cdJ,m,13.5,0667M08,62,000667,32,0.73
6209,Peters1,RDW,C57BR/cdJ,m,13.9,0667M10,62,000667,32,1.20
6209,Peters1,RDW,C57BR/cdJ,m,14.4,0667M11,62,000667,32,1.79
6209,Peters1,RDW,C57BR/cdJ,m,13.2,0667M12,62,000667,32,0.37
6209,Peters1,RDW,C57BR/cdJ,m,12.7,0667M13,62,000667,32,-0.22
6209,Peters1,RDW,C57BR/cdJ,m,13.7,0667M03,62,000667,32,0.96
6209,Peters1,RDW,C57BR/cdJ,m,12.2,0667M02,62,000667,32,-0.81
6209,Peters1,RDW,C57BR/cdJ,m,12,0667M07,62,000667,32,-1.04
6209,Peters1,RDW,C57BR/cdJ,m,12.8,0667M01,62,000667,32,-0.10
6209,Peters1,RDW,C57L/J,f,14.4,0668F14,62,000668,37,-0.23
6209,Peters1,RDW,C57L/J,f,16.2,0668F01,62,000668,37,1.20
6209,Peters1,RDW,C57L/J,f,17.3,0668F02,62,000668,37,2.07
6209,Peters1,RDW,C57L/J,f,13.1,0668F03,62,000668,37,-1.27
6209,Peters1,RDW,C57L/J,f,12.7,0668F04,62,000668,37,-1.58
6209,Peters1,RDW,C57L/J,f,14,0668F05,62,000668,37,-0.55
6209,Peters1,RDW,C57L/J,f,14.7,0668F06,62,000668,37,0.01
6209,Peters1,RDW,C57L/J,f,14.3,0668F07,62,000668,37,-0.31
6209,Peters1,RDW,C57L/J,f,14.5,0668F08,62,000668,37,-0.15
6209,Peters1,RDW,C57L/J,f,14.4,0668F09,62,000668,37,-0.23
6209,Peters1,RDW,C57L/J,f,15.6,0668F13,62,000668,37,0.72
6209,Peters1,RDW,C57L/J,f,15.1,0668F15,62,000668,37,0.32
6209,Peters1,RDW,C57L/J,m,13.4,0668M63,62,000668,37,-1.08
6209,Peters1,RDW,C57L/J,m,13.2,0668M64,62,000668,37,-1.23
6209,Peters1,RDW,C57L/J,m,17,0668M06,62,000668,37,1.71
6209,Peters1,RDW,C57L/J,m,15.2,0668M07,62,000668,37,0.32
6209,Peters1,RDW,C57L/J,m,15.2,0668M08,62,000668,37,0.32
6209,Peters1,RDW,C57L/J,m,15.8,0668M09,62,000668,37,0.78
6209,Peters1,RDW,C57L/J,m,14.9,0668M01,62,000668,37,0.08
6209,Peters1,RDW,C57L/J,m,15,0668M02,62,000668,37,0.16
6209,Peters1,RDW,C57L/J,m,14.5,0668M03,62,000668,37,-0.23
6209,Peters1,RDW,C57L/J,m,15.5,0668M04,62,000668,37,0.55
6209,Peters1,RDW,C57L/J,m,15.5,0668M10,62,000668,37,0.55
6209,Peters1,RDW,C57L/J,m,16.9,0668M11,62,000668,37,1.63
6209,Peters1,RDW,C57L/J,m,13.3,0668M60,62,000668,37,-1.16
6209,Peters1,RDW,C57L/J,m,13.4,0668M61,62,000668,37,-1.08
6209,Peters1,RDW,C57L/J,m,13.1,0668M62,62,000668,37,-1.31
6209,Peters1,RDW,C58/J,f,15.2,0669F04,62,000669,28,0.07
6209,Peters1,RDW,C58/J,f,15.5,0669F06,62,000669,28,0.37
6209,Peters1,RDW,C58/J,f,13.3,0669F11,62,000669,28,-1.88
6209,Peters1,RDW,C58/J,f,15.1,0669F10,62,000669,28,-0.04
6209,Peters1,RDW,C58/J,f,15,0669F09,62,000669,28,-0.14
